createdAt,value
2018-06-08T00:00:24.428Z,17.40
2018-06-08T00:02:52.996Z,17.40
2018-06-08T00:05:21.565Z,17.50
2018-06-08T00:07:50.125Z,17.40
2018-06-08T00:10:18.688Z,17.40
2018-06-08T00:12:47.236Z,17.40
2018-06-08T00:15:15.812Z,17.40
2018-06-08T00:17:44.350Z,17.40
2018-06-08T00:20:12.920Z,17.40
2018-06-08T00:22:41.453Z,17.40
2018-06-08T00:25:10.017Z,17.40
2018-06-08T00:27:38.572Z,17.50
2018-06-08T00:30:07.162Z,17.50
2018-06-08T00:32:35.780Z,17.50
2018-06-08T00:35:04.380Z,17.50
2018-06-08T00:37:33.063Z,17.60
2018-06-08T00:40:01.650Z,17.50
2018-06-08T00:42:30.248Z,17.50
2018-06-08T00:44:58.879Z,17.40
2018-06-08T00:47:27.471Z,17.30
2018-06-08T00:49:56.084Z,17.30
2018-06-08T00:52:24.673Z,17.30
2018-06-08T00:54:53.295Z,17.40
2018-06-08T00:57:21.890Z,17.50
2018-06-08T00:59:50.513Z,17.60
2018-06-08T01:04:47.410Z,17.60
2018-06-08T01:07:15.979Z,17.50
2018-06-08T01:09:44.588Z,17.40
2018-06-08T01:12:13.219Z,17.30
2018-06-08T01:14:41.824Z,17.30
2018-06-08T01:17:10.384Z,17.20
2018-06-08T01:19:39.075Z,17.00
2018-06-08T01:24:35.988Z,16.80
2018-06-08T01:27:04.624Z,16.90
2018-06-08T01:29:33.267Z,16.80
2018-06-08T01:32:01.905Z,16.80
2018-06-08T01:34:30.520Z,16.80
2018-06-08T01:36:59.073Z,16.70
2018-06-08T01:39:27.680Z,16.70
2018-06-08T01:41:56.241Z,16.60
2018-06-08T01:44:24.856Z,16.60
2018-06-08T01:46:53.395Z,16.60
2018-06-08T01:49:21.991Z,16.60
2018-06-08T01:51:50.565Z,16.60
2018-06-08T01:54:19.161Z,16.80
2018-06-08T01:56:47.735Z,16.70
2018-06-08T01:59:16.313Z,16.60
2018-06-08T02:01:44.867Z,16.60
2018-06-08T02:04:13.420Z,16.90
2018-06-08T02:06:41.988Z,16.90
2018-06-08T02:09:10.666Z,17.10
2018-06-08T02:11:39.279Z,17.20
2018-06-08T02:14:07.873Z,17.20
2018-06-08T02:16:36.490Z,17.20
2018-06-08T02:19:05.107Z,17.20
2018-06-08T02:21:33.748Z,17.20
2018-06-08T02:24:02.307Z,17.30
2018-06-08T02:26:30.917Z,17.30
2018-06-08T02:28:59.459Z,17.30
2018-06-08T02:31:28.077Z,17.30
2018-06-08T02:33:56.661Z,17.30
2018-06-08T02:36:25.277Z,17.30
2018-06-08T02:38:53.837Z,17.30
2018-06-08T02:41:22.425Z,17.30
2018-06-08T02:43:51.021Z,17.30
2018-06-08T02:46:19.577Z,17.10
2018-06-08T02:48:48.124Z,17.10
2018-06-08T02:51:16.695Z,17.00
2018-06-08T02:53:45.245Z,17.00
2018-06-08T02:56:13.828Z,17.10
2018-06-08T02:58:42.389Z,17.00
2018-06-08T03:01:10.992Z,16.90
2018-06-08T03:03:39.548Z,16.70
2018-06-08T03:06:08.145Z,16.70
2018-06-08T03:08:36.758Z,16.60
2018-06-08T03:11:05.436Z,16.50
2018-06-08T03:13:34.004Z,16.40
2018-06-08T03:16:02.607Z,16.60
2018-06-08T03:18:31.173Z,16.80
2018-06-08T03:20:59.770Z,16.80
2018-06-08T03:23:28.360Z,16.70
2018-06-08T03:25:56.952Z,16.90
2018-06-08T03:28:25.527Z,17.00
2018-06-08T03:30:54.188Z,16.90
2018-06-08T03:33:22.789Z,16.80
2018-06-08T03:35:51.388Z,16.80
2018-06-08T03:38:19.961Z,16.60
2018-06-08T03:40:48.556Z,16.50
2018-06-08T03:43:17.150Z,16.50
2018-06-08T03:45:45.771Z,16.40
2018-06-08T03:48:14.397Z,16.60
2018-06-08T03:50:43.029Z,16.70
2018-06-08T03:53:11.608Z,16.60
2018-06-08T03:55:40.288Z,16.50
2018-06-08T03:58:09.181Z,16.60
2018-06-08T04:00:37.795Z,16.60
2018-06-08T04:03:06.937Z,16.60
2018-06-08T04:05:35.552Z,16.70
2018-06-08T04:08:04.172Z,16.80
2018-06-08T04:10:32.821Z,16.80
2018-06-08T04:13:01.441Z,16.80
2018-06-08T04:15:30.063Z,16.90
2018-06-08T04:17:58.672Z,17.00
2018-06-08T04:20:27.318Z,16.90
2018-06-08T04:22:55.912Z,17.00
2018-06-08T04:25:24.602Z,17.00
2018-06-08T04:27:53.180Z,17.00
2018-06-08T04:30:21.815Z,17.20
2018-06-08T04:32:50.428Z,17.20
2018-06-08T04:35:19.021Z,17.20
2018-06-08T04:37:47.722Z,17.30
2018-06-08T04:40:16.304Z,17.10
2018-06-08T04:42:45.005Z,17.10
2018-06-08T04:45:13.549Z,17.30
2018-06-08T04:47:42.317Z,17.20
2018-06-08T04:50:10.892Z,17.20
2018-06-08T04:52:39.600Z,17.30
2018-06-08T04:55:08.161Z,17.40
2018-06-08T04:57:36.756Z,17.30
2018-06-08T05:00:05.509Z,17.40
2018-06-08T05:02:34.097Z,17.40
2018-06-08T05:05:02.655Z,17.20
2018-06-08T05:07:31.232Z,17.20
2018-06-08T05:09:59.810Z,17.20
2018-06-08T05:12:28.445Z,17.30
2018-06-08T05:14:57.009Z,17.30
2018-06-08T05:17:25.644Z,17.50
2018-06-08T05:19:54.222Z,17.80
2018-06-08T05:22:22.820Z,17.90
2018-06-08T05:24:51.428Z,17.90
2018-06-08T05:27:20.127Z,18.00
2018-06-08T05:29:48.759Z,17.90
2018-06-08T05:32:17.416Z,18.00
2018-06-08T05:34:46.010Z,18.10
2018-06-08T05:37:14.679Z,18.10
2018-06-08T05:39:43.226Z,18.20
2018-06-08T05:42:11.808Z,18.20
2018-06-08T05:44:40.406Z,18.20
2018-06-08T05:47:09.026Z,18.20
2018-06-08T05:49:37.596Z,18.20
2018-06-08T05:54:34.476Z,18.20
2018-06-08T05:57:03.108Z,18.40
2018-06-08T05:59:31.705Z,18.50
2018-06-08T06:02:00.361Z,18.70
2018-06-08T06:04:28.929Z,18.80
2018-06-08T06:06:57.510Z,18.80
2018-06-08T06:09:26.122Z,18.70
2018-06-08T06:11:54.729Z,18.90
2018-06-08T06:14:23.384Z,19.00
2018-06-08T06:16:52.005Z,18.80
2018-06-08T06:19:20.616Z,18.90
2018-06-08T06:21:49.252Z,18.90
2018-06-08T06:24:17.884Z,19.00
2018-06-08T06:26:46.547Z,19.20
2018-06-08T06:29:15.133Z,19.30
2018-06-08T06:31:43.758Z,19.60
2018-06-08T06:54:16.441Z,19.40
2018-06-08T06:56:45.100Z,19.60
2018-06-08T06:59:13.684Z,19.90
2018-06-08T07:01:42.302Z,20.30
2018-06-08T07:04:10.906Z,20.70
2018-06-08T07:06:39.541Z,20.20
2018-06-08T07:09:09.243Z,20.40
2018-06-08T07:11:38.110Z,20.50
2018-06-08T07:14:06.687Z,20.80
2018-06-08T07:16:35.299Z,21.30
2018-06-08T07:19:03.910Z,20.30
2018-06-08T07:21:32.514Z,20.30
2018-06-08T07:24:01.141Z,20.50
2018-06-08T07:26:30.201Z,21.20
2018-06-08T07:28:58.788Z,21.70
2018-06-08T07:31:27.447Z,22.20
2018-06-08T07:33:56.037Z,22.50
2018-06-08T07:36:24.629Z,22.70
2018-06-08T07:38:53.216Z,22.30
2018-06-08T07:41:21.830Z,21.70
2018-06-08T07:43:50.436Z,21.80
2018-06-08T07:46:19.053Z,21.70
2018-06-08T07:48:47.646Z,22.30
2018-06-08T07:51:16.269Z,22.00
2018-06-08T07:53:44.921Z,22.60
2018-06-08T07:56:13.681Z,22.90
2018-06-08T07:58:42.269Z,22.40
2018-06-08T08:01:10.981Z,22.70
2018-06-08T08:03:39.582Z,23.00
2018-06-08T08:06:08.233Z,22.70
2018-06-08T08:08:36.833Z,23.20
2018-06-08T08:11:05.618Z,23.60
2018-06-08T08:13:34.224Z,22.90
2018-06-08T08:16:02.857Z,23.00
2018-06-08T08:18:31.451Z,23.80
2018-06-08T08:21:00.053Z,22.60
2018-06-08T08:23:28.652Z,22.40
2018-06-08T08:25:57.228Z,23.00
2018-06-08T08:28:25.805Z,23.30
2018-06-08T08:30:54.420Z,23.90
2018-06-08T08:33:23.001Z,23.80
2018-06-08T08:35:51.564Z,24.10
2018-06-08T08:38:20.152Z,24.30
2018-06-08T08:40:48.716Z,24.50
2018-06-08T08:43:17.289Z,24.50
2018-06-08T08:45:45.961Z,25.40
2018-06-08T08:48:14.566Z,25.00
2018-06-08T08:50:43.223Z,25.80
2018-06-08T08:53:11.865Z,25.00
2018-06-08T08:55:40.441Z,25.20
2018-06-08T08:58:09.026Z,24.80
2018-06-08T09:00:37.632Z,25.50
2018-06-08T09:03:06.368Z,24.40
2018-06-08T09:05:35.014Z,24.50
2018-06-08T09:08:03.648Z,24.50
2018-06-08T09:10:32.216Z,24.60
2018-06-08T09:13:00.805Z,24.80
2018-06-08T09:15:29.372Z,24.30
2018-06-08T09:17:57.960Z,24.40
2018-06-08T09:20:26.581Z,24.30
2018-06-08T09:22:55.176Z,24.10
2018-06-08T09:25:23.761Z,24.20
2018-06-08T09:27:52.384Z,24.70
2018-06-08T09:30:20.952Z,24.40
2018-06-08T09:32:49.574Z,25.10
2018-06-08T09:35:18.189Z,25.00
2018-06-08T09:37:46.768Z,25.50
2018-06-08T09:40:15.303Z,25.60
2018-06-08T09:42:43.993Z,25.40
2018-06-08T09:45:12.639Z,25.30
2018-06-08T09:50:10.039Z,24.80
2018-06-08T09:52:38.581Z,25.10
2018-06-08T09:55:07.134Z,24.80
2018-06-08T09:57:35.714Z,24.30
2018-06-08T10:00:04.361Z,24.30
2018-06-08T10:02:32.949Z,24.20
2018-06-08T10:05:01.589Z,24.00
2018-06-08T10:07:30.180Z,24.30
2018-06-08T10:09:58.772Z,24.80
2018-06-08T10:12:27.348Z,25.30
2018-06-08T10:14:56.035Z,25.20
2018-06-08T10:17:24.621Z,25.30
2018-06-08T10:19:53.211Z,25.40
2018-06-08T10:22:21.798Z,25.60
2018-06-08T10:24:50.387Z,25.80
2018-06-08T10:27:18.947Z,25.60
2018-06-08T10:29:47.564Z,26.10
2018-06-08T10:32:16.125Z,26.70
2018-06-08T10:34:44.685Z,26.30
2018-06-08T10:37:13.224Z,26.20
2018-06-08T10:39:41.832Z,26.50
2018-06-08T10:42:10.424Z,26.30
2018-06-08T10:44:39.052Z,26.30
2018-06-08T10:47:07.609Z,26.50
2018-06-08T10:49:36.176Z,26.30
2018-06-08T10:52:04.749Z,25.90
2018-06-08T10:54:33.373Z,25.60
2018-06-08T10:57:01.921Z,25.90
2018-06-08T10:59:30.476Z,25.60
2018-06-08T11:01:59.032Z,24.60
2018-06-08T11:04:27.600Z,24.40
2018-06-08T11:06:56.166Z,23.80
2018-06-08T11:09:24.760Z,23.60
2018-06-08T11:11:53.316Z,24.60
2018-06-08T11:14:21.914Z,25.80
2018-06-08T11:16:50.455Z,26.80
2018-06-08T11:19:19.069Z,27.60
2018-06-08T11:21:47.641Z,27.90
2018-06-08T11:24:16.225Z,27.70
2018-06-08T11:26:44.788Z,26.90
2018-06-08T11:29:13.408Z,27.00
2018-06-08T11:31:42.024Z,26.30
2018-06-08T11:34:10.596Z,26.30
2018-06-08T11:36:39.159Z,27.00
2018-06-08T11:39:08.449Z,27.90
2018-06-08T11:41:36.997Z,28.10
2018-06-08T11:44:05.556Z,28.00
2018-06-08T11:46:34.100Z,28.00
2018-06-08T11:49:02.688Z,28.30
2018-06-08T11:51:31.236Z,27.50
2018-06-08T11:53:59.809Z,28.00
2018-06-08T11:56:28.334Z,27.40
2018-06-08T11:58:56.915Z,27.50
2018-06-08T12:01:25.470Z,26.80
2018-06-08T12:06:22.229Z,27.30
2018-06-08T12:08:50.817Z,27.00
2018-06-08T12:11:19.363Z,27.00
2018-06-08T12:13:47.931Z,26.90
2018-06-08T12:16:16.562Z,26.90
2018-06-08T12:18:46.002Z,27.00
2018-06-08T12:21:14.553Z,27.30
2018-06-08T12:23:43.148Z,26.80
2018-06-08T12:28:39.938Z,26.70
2018-06-08T12:31:08.541Z,26.40
2018-06-08T12:33:37.137Z,26.40
2018-06-08T12:36:06.129Z,25.80
2018-06-08T12:38:34.713Z,25.20
2018-06-08T12:41:03.295Z,25.50
2018-06-08T12:43:31.900Z,25.80
2018-06-08T12:46:00.518Z,26.10
2018-06-08T12:48:29.082Z,25.70
2018-06-08T12:53:25.926Z,26.00
2018-06-08T12:55:54.516Z,25.80
2018-06-08T12:58:23.078Z,26.20
2018-06-08T13:00:51.713Z,26.20
2018-06-08T13:03:20.325Z,26.30
2018-06-08T13:05:48.968Z,26.40
2018-06-08T13:08:17.549Z,26.00
2018-06-08T13:10:46.157Z,26.10
2018-06-08T13:13:14.761Z,25.70
2018-06-08T13:15:43.360Z,25.50
2018-06-08T13:18:11.966Z,25.20
2018-06-08T13:20:40.606Z,25.10
2018-06-08T13:23:09.206Z,24.70
2018-06-08T13:25:37.854Z,24.50
2018-06-08T13:28:06.555Z,24.30
2018-06-08T13:30:35.199Z,24.40
2018-06-08T13:35:32.073Z,23.60
2018-06-08T13:38:00.608Z,23.90
2018-06-08T13:40:29.292Z,24.20
2018-06-08T13:42:57.844Z,24.30
2018-06-08T13:45:26.472Z,23.90
2018-06-08T13:47:55.052Z,23.60
2018-06-08T13:50:23.701Z,23.50
2018-06-08T13:52:52.244Z,23.40
2018-06-08T13:55:20.887Z,23.50
2018-06-08T13:57:49.456Z,23.70
2018-06-08T14:00:18.008Z,23.80
2018-06-08T14:02:46.561Z,23.80
2018-06-08T14:05:15.124Z,23.90
2018-06-08T14:07:43.681Z,24.40
2018-06-08T14:10:12.248Z,24.40
2018-06-08T14:12:40.791Z,24.50
2018-06-08T14:15:09.374Z,25.00
2018-06-08T14:17:37.931Z,25.20
2018-06-08T14:20:06.569Z,25.70
2018-06-08T14:22:35.250Z,25.60
2018-06-08T14:25:03.844Z,25.30
2018-06-08T14:27:32.431Z,24.70
2018-06-08T14:30:00.980Z,24.50
2018-06-08T14:32:29.560Z,24.70
2018-06-08T14:34:58.148Z,24.70
2018-06-08T14:37:26.744Z,25.20
2018-06-08T14:39:55.324Z,25.00
2018-06-08T14:42:23.911Z,24.70
2018-06-08T14:44:52.760Z,24.40
2018-06-08T14:47:21.340Z,24.30
2018-06-08T14:49:49.949Z,24.10
2018-06-08T14:52:18.527Z,23.90
2018-06-08T14:54:47.169Z,23.40
2018-06-08T14:57:15.794Z,23.40
2018-06-08T14:59:44.464Z,23.30
2018-06-08T15:02:13.194Z,23.40
2018-06-08T15:04:41.890Z,23.60
2018-06-08T15:07:10.461Z,24.00
2018-06-08T15:09:39.060Z,24.40
2018-06-08T15:12:07.688Z,24.50
2018-06-08T15:14:36.289Z,24.70
2018-06-08T15:17:04.961Z,24.70
2018-06-08T15:19:33.604Z,25.10
2018-06-08T15:22:02.259Z,25.30
2018-06-08T15:24:30.835Z,25.10
2018-06-08T15:26:59.414Z,25.30
2018-06-08T15:29:28.168Z,25.40
2018-06-08T15:31:56.764Z,25.50
2018-06-08T15:34:25.297Z,25.70
2018-06-08T15:36:53.868Z,25.60
2018-06-08T15:39:22.420Z,25.80
2018-06-08T15:41:50.996Z,25.50
2018-06-08T15:44:19.537Z,25.60
2018-06-08T15:46:48.105Z,25.40
2018-06-08T15:49:16.693Z,25.10
2018-06-08T15:51:45.271Z,24.90
2018-06-08T15:54:13.872Z,24.90
2018-06-08T15:56:42.465Z,24.70
2018-06-08T15:59:11.049Z,24.60
2018-06-08T16:01:39.668Z,24.50
2018-06-08T16:04:08.245Z,24.30
2018-06-08T16:06:36.840Z,24.30
2018-06-08T16:09:07.280Z,24.10
2018-06-08T16:11:35.884Z,24.10
2018-06-08T16:14:04.517Z,23.90
2018-06-08T16:16:33.128Z,24.00
2018-06-08T16:19:01.680Z,24.00
2018-06-08T16:21:30.293Z,24.00
2018-06-08T16:23:58.880Z,24.20
2018-06-08T16:26:27.465Z,24.30
2018-06-08T16:28:56.057Z,24.50
2018-06-08T16:31:24.712Z,24.50
2018-06-08T16:36:21.793Z,24.60
2018-06-08T16:38:50.460Z,25.00
2018-06-08T16:41:19.171Z,24.90
2018-06-08T16:43:47.867Z,24.80
2018-06-08T16:46:16.504Z,24.50
2018-06-08T16:48:45.169Z,24.50
2018-06-08T16:51:13.861Z,25.20
2018-06-08T16:53:42.568Z,25.70
2018-06-08T16:56:11.278Z,25.70
2018-06-08T16:58:39.949Z,25.80
2018-06-08T17:01:08.664Z,25.40
2018-06-08T17:03:37.324Z,25.00
2018-06-08T17:06:06.390Z,24.60
2018-06-08T17:08:35.030Z,24.40
2018-06-08T17:11:03.671Z,24.30
2018-06-08T17:13:32.300Z,24.30
2018-06-08T17:16:01.032Z,24.30
2018-06-08T17:18:29.694Z,24.10
2018-06-08T17:20:58.420Z,24.20
2018-06-08T17:23:27.138Z,24.10
2018-06-08T17:25:55.908Z,24.00
2018-06-08T17:28:24.590Z,24.00
2018-06-08T17:30:53.300Z,24.10
2018-06-08T17:33:22.152Z,24.20
2018-06-08T17:35:50.940Z,24.30
2018-06-08T17:38:19.661Z,25.00
2018-06-08T17:40:48.479Z,25.30
2018-06-08T17:43:17.252Z,25.40
2018-06-08T17:45:45.957Z,25.30
2018-06-08T17:48:14.608Z,24.90
2018-06-08T17:50:43.262Z,24.70
2018-06-08T17:53:11.931Z,24.50
2018-06-08T17:55:40.573Z,24.50
2018-06-08T17:58:09.210Z,24.40
2018-06-08T18:00:37.894Z,24.20
2018-06-08T18:03:06.544Z,24.00
2018-06-08T18:05:35.176Z,24.10
2018-06-08T18:08:03.862Z,23.90
2018-06-08T18:10:32.514Z,23.80
2018-06-08T18:13:01.161Z,23.60
2018-06-08T18:17:58.012Z,23.40
2018-06-08T18:20:26.588Z,23.30
2018-06-08T18:22:55.173Z,23.30
2018-06-08T18:25:23.863Z,23.20
2018-06-08T18:27:52.473Z,22.90
2018-06-08T18:30:21.045Z,22.90
2018-06-08T18:32:49.672Z,23.00
2018-06-08T18:35:18.276Z,23.00
2018-06-08T18:37:46.920Z,22.80
2018-06-08T18:40:15.534Z,22.90
2018-06-08T18:42:44.120Z,22.90
2018-06-08T18:45:12.721Z,22.80
2018-06-08T18:47:41.323Z,22.90
2018-06-08T18:50:09.940Z,23.00
2018-06-08T18:52:38.532Z,22.90
2018-06-08T18:55:07.176Z,22.80
2018-06-08T18:57:35.781Z,22.60
2018-06-08T19:00:04.735Z,22.50
2018-06-08T19:02:33.328Z,22.40
2018-06-08T19:05:01.915Z,22.30
2018-06-08T19:07:30.541Z,22.20
2018-06-08T19:09:59.114Z,22.20
2018-06-08T19:12:27.722Z,22.20
2018-06-08T19:14:56.314Z,22.00
2018-06-08T19:17:24.969Z,21.80
2018-06-08T19:19:53.551Z,21.80
2018-06-08T19:22:22.542Z,21.70
2018-06-08T19:24:51.197Z,21.60
2018-06-08T19:27:19.818Z,21.50
2018-06-08T19:29:48.399Z,21.50
2018-06-08T19:32:17.036Z,21.40
2018-06-08T19:34:45.596Z,21.50
2018-06-08T19:37:14.275Z,21.50
2018-06-08T19:39:42.914Z,21.60
2018-06-08T19:42:11.512Z,21.50
2018-06-08T19:44:40.101Z,21.40
2018-06-08T19:47:08.704Z,21.50
2018-06-08T19:49:37.277Z,21.50
2018-06-08T19:52:05.887Z,21.30
2018-06-08T19:54:34.572Z,21.20
2018-06-08T19:57:03.196Z,21.30
2018-06-08T19:59:31.788Z,21.30
2018-06-08T20:02:00.398Z,21.30
2018-06-08T20:04:28.999Z,21.30
2018-06-08T20:06:57.626Z,21.30
2018-06-08T20:09:26.229Z,21.30
2018-06-08T20:11:55.317Z,21.30
2018-06-08T20:14:23.985Z,21.30
2018-06-08T20:16:52.550Z,21.20
2018-06-08T20:19:21.138Z,21.20
2018-06-08T20:21:56.401Z,21.20
2018-06-08T20:24:25.015Z,21.10
2018-06-08T20:26:53.593Z,21.20
2018-06-08T20:29:22.192Z,21.10
2018-06-08T20:31:50.782Z,21.10
2018-06-08T20:34:19.356Z,21.00
2018-06-08T20:39:16.150Z,20.90
2018-06-08T20:41:44.704Z,20.90
2018-06-08T20:44:13.297Z,20.90
2018-06-08T20:46:41.969Z,20.80
2018-06-08T20:49:10.580Z,20.70
2018-06-08T20:51:39.202Z,20.60
2018-06-08T20:54:07.796Z,20.60
2018-06-08T20:56:36.339Z,20.50
2018-06-08T20:59:04.909Z,20.50
2018-06-08T21:01:33.509Z,20.50
2018-06-08T21:04:02.152Z,20.50
2018-06-08T21:08:59.932Z,20.40
2018-06-08T21:11:29.543Z,20.50
2018-06-08T21:14:00.358Z,20.50
2018-06-08T21:18:58.739Z,20.40
2018-06-08T21:21:28.425Z,20.40
2018-06-08T21:23:57.832Z,20.30
2018-06-08T21:26:27.205Z,20.10
2018-06-08T21:31:25.460Z,20.00
2018-06-08T21:33:54.657Z,20.10
2018-06-08T21:36:24.213Z,19.90
2018-06-08T21:38:53.512Z,19.80
2018-06-08T21:41:22.371Z,19.60
2018-06-08T21:43:51.929Z,19.50
2018-06-08T21:46:21.469Z,19.40
2018-06-08T21:51:19.046Z,19.10
2018-06-08T21:53:47.615Z,19.00
2018-06-08T21:56:16.169Z,19.00
2018-06-08T21:58:44.708Z,19.00
2018-06-08T22:01:13.285Z,19.20
2018-06-08T22:03:41.888Z,19.20
2018-06-08T22:06:10.418Z,19.20
2018-06-08T22:08:39.040Z,19.30
2018-06-08T22:11:07.664Z,19.40
2018-06-08T22:13:36.333Z,19.40
2018-06-08T22:16:04.912Z,19.40
2018-06-08T22:18:33.488Z,19.30
2018-06-08T22:21:02.061Z,19.20
2018-06-08T22:23:30.626Z,19.10
2018-06-08T22:26:00.072Z,19.30
2018-06-08T22:28:29.547Z,19.30
2018-06-08T22:30:59.407Z,19.20
2018-06-08T22:33:29.066Z,19.20
2018-06-08T22:35:58.232Z,19.20
2018-06-08T22:38:27.981Z,19.00
2018-06-08T22:40:57.230Z,19.00
2018-06-08T22:43:25.864Z,19.10
2018-06-08T22:45:55.363Z,19.00
2018-06-08T22:48:25.488Z,19.00
2018-06-08T22:50:54.448Z,19.10
2018-06-08T22:53:23.705Z,19.10
2018-06-08T22:55:53.257Z,19.00
2018-06-08T22:58:22.779Z,19.00
2018-06-08T23:00:51.502Z,19.00
2018-06-08T23:03:20.073Z,19.00
2018-06-08T23:05:49.240Z,19.00
2018-06-08T23:08:18.464Z,18.90
2018-06-08T23:10:47.080Z,18.90
2018-06-08T23:13:16.284Z,18.80
2018-06-08T23:15:44.939Z,18.70
2018-06-08T23:18:14.231Z,18.60
2018-06-08T23:20:43.857Z,18.60
2018-06-08T23:23:12.701Z,18.50
2018-06-08T23:25:42.134Z,18.30
2018-06-08T23:28:11.231Z,18.10
2018-06-08T23:30:39.841Z,18.10
2018-06-08T23:33:08.575Z,18.00
2018-06-08T23:35:38.249Z,18.10
2018-06-08T23:38:06.849Z,18.10
2018-06-08T23:40:35.877Z,18.20
2018-06-08T23:43:05.127Z,18.10
2018-06-08T23:45:34.401Z,18.00
2018-06-08T23:48:02.980Z,18.00
2018-06-08T23:50:32.499Z,18.10
2018-06-08T23:53:01.120Z,18.10
2018-06-08T23:55:29.776Z,18.10
2018-06-08T23:57:58.456Z,18.20
