createdAt,value
2023-05-19T00:01:15.104Z,99.90
2023-05-19T00:03:53.906Z,99.90
2023-05-19T00:06:25.455Z,99.90
2023-05-19T00:08:58.649Z,99.90
2023-05-19T00:11:26.919Z,99.90
2023-05-19T00:13:58.525Z,99.90
2023-05-19T00:16:27.379Z,99.90
2023-05-19T00:18:54.330Z,99.90
2023-05-19T00:21:21.096Z,99.90
2023-05-19T00:23:47.952Z,99.90
2023-05-19T00:26:14.851Z,99.90
2023-05-19T00:28:51.252Z,99.90
2023-05-19T00:31:17.997Z,99.90
2023-05-19T00:33:44.733Z,99.90
2023-05-19T00:36:11.940Z,99.90
2023-05-19T00:38:39.242Z,99.90
2023-05-19T00:41:07.037Z,99.90
2023-05-19T00:43:36.894Z,99.90
2023-05-19T00:46:04.164Z,99.90
2023-05-19T00:48:30.921Z,99.90
2023-05-19T00:51:04.029Z,99.90
2023-05-19T00:53:33.303Z,99.90
2023-05-19T00:56:00.972Z,99.90
2023-05-19T00:58:32.605Z,99.90
2023-05-19T01:01:03.386Z,99.90
2023-05-19T01:03:32.200Z,99.90
2023-05-19T01:06:01.670Z,99.90
2023-05-19T01:08:29.344Z,99.90
2023-05-19T01:10:56.072Z,99.90
2023-05-19T01:13:23.268Z,99.90
2023-05-19T01:16:09.970Z,99.90
2023-05-19T01:19:14.358Z,99.90
2023-05-19T01:22:15.513Z,99.90
2023-05-19T01:25:11.156Z,99.90
2023-05-19T01:27:43.764Z,99.90
2023-05-19T01:30:44.323Z,99.90
2023-05-19T01:33:16.838Z,99.90
2023-05-19T01:35:45.737Z,99.90
2023-05-19T01:38:16.432Z,99.90
2023-05-19T01:40:44.714Z,99.90
2023-05-19T01:43:19.109Z,99.90
2023-05-19T01:45:46.756Z,99.90
2023-05-19T01:48:14.542Z,99.90
2023-05-19T01:50:42.224Z,99.90
2023-05-19T01:53:09.693Z,99.90
2023-05-19T01:55:47.989Z,99.90
2023-05-19T01:58:25.198Z,99.90
2023-05-19T02:00:53.950Z,99.90
2023-05-19T02:03:39.492Z,99.90
2023-05-19T02:06:35.315Z,99.90
2023-05-19T02:09:11.976Z,99.90
2023-05-19T02:11:50.527Z,99.90
2023-05-19T02:14:20.759Z,99.90
2023-05-19T02:16:48.632Z,99.90
2023-05-19T02:19:26.974Z,99.90
2023-05-19T02:21:56.231Z,99.90
2023-05-19T02:24:23.167Z,99.90
2023-05-19T02:26:54.177Z,99.90
2023-05-19T02:29:21.202Z,99.90
2023-05-19T02:31:48.602Z,99.90
2023-05-19T02:34:15.406Z,99.90
2023-05-19T02:36:45.973Z,99.90
2023-05-19T02:39:12.907Z,99.90
2023-05-19T02:41:39.667Z,99.90
2023-05-19T02:44:06.450Z,99.90
2023-05-19T02:46:33.831Z,99.90
2023-05-19T02:49:00.674Z,99.90
2023-05-19T02:51:27.800Z,99.90
2023-05-19T02:53:54.547Z,99.90
2023-05-19T02:56:21.717Z,99.90
2023-05-19T02:58:48.577Z,99.90
2023-05-19T03:01:16.418Z,99.90
2023-05-19T03:03:43.336Z,99.90
2023-05-19T03:06:10.097Z,99.90
2023-05-19T03:08:36.807Z,99.90
2023-05-19T03:11:03.563Z,99.90
2023-05-19T03:13:30.510Z,99.90
2023-05-19T03:15:59.039Z,99.90
2023-05-19T03:18:26.609Z,99.90
2023-05-19T03:20:54.054Z,99.90
2023-05-19T03:23:22.346Z,99.90
2023-05-19T03:25:49.217Z,99.90
2023-05-19T03:28:17.111Z,99.90
2023-05-19T03:30:44.102Z,99.90
2023-05-19T03:33:14.450Z,99.90
2023-05-19T03:35:41.523Z,99.90
2023-05-19T03:38:08.419Z,99.90
2023-05-19T03:40:35.386Z,99.90
2023-05-19T03:43:06.140Z,99.90
2023-05-19T03:45:37.413Z,99.90
2023-05-19T03:48:21.104Z,99.90
2023-05-19T03:51:06.591Z,99.90
2023-05-19T03:53:33.905Z,99.90
2023-05-19T03:56:01.132Z,99.90
2023-05-19T03:58:29.911Z,99.90
2023-05-19T04:00:56.585Z,99.90
2023-05-19T04:03:23.538Z,99.90
2023-05-19T04:05:51.667Z,99.90
2023-05-19T04:08:18.362Z,99.90
2023-05-19T04:10:45.060Z,99.90
2023-05-19T04:13:11.766Z,99.90
2023-05-19T04:15:38.485Z,99.90
2023-05-19T04:18:05.214Z,99.90
2023-05-19T04:20:32.875Z,99.90
2023-05-19T04:22:59.724Z,99.90
2023-05-19T04:25:28.103Z,99.90
2023-05-19T04:27:57.600Z,99.90
2023-05-19T04:30:24.782Z,99.90
2023-05-19T04:32:53.762Z,99.90
2023-05-19T04:35:21.002Z,99.90
2023-05-19T04:37:48.719Z,99.90
2023-05-19T04:40:21.017Z,99.90
2023-05-19T04:42:49.783Z,99.90
2023-05-19T04:45:16.530Z,99.90
2023-05-19T04:47:48.113Z,99.90
2023-05-19T04:50:16.305Z,99.90
2023-05-19T04:52:45.473Z,99.90
2023-05-19T04:55:13.221Z,99.90
2023-05-19T04:57:41.697Z,99.90
2023-05-19T05:00:12.730Z,99.90
2023-05-19T05:02:50.958Z,99.90
2023-05-19T05:05:21.062Z,99.90
2023-05-19T05:07:47.815Z,99.90
2023-05-19T05:10:15.126Z,99.90
2023-05-19T05:12:42.320Z,99.90
2023-05-19T05:15:10.472Z,99.90
2023-05-19T05:17:37.980Z,99.90
2023-05-19T05:20:06.637Z,99.90
2023-05-19T05:22:33.936Z,99.90
2023-05-19T05:25:01.822Z,99.90
2023-05-19T05:27:28.877Z,99.90
2023-05-19T05:29:57.390Z,99.90
2023-05-19T05:32:26.583Z,98.90
2023-05-19T05:34:53.994Z,97.70
2023-05-19T05:37:20.716Z,97.20
2023-05-19T05:39:47.418Z,97.40
2023-05-19T05:42:14.152Z,97.40
2023-05-19T05:44:41.134Z,97.50
2023-05-19T05:47:08.553Z,97.20
2023-05-19T05:49:38.001Z,97.20
2023-05-19T05:52:06.973Z,96.70
2023-05-19T05:54:41.063Z,96.40
2023-05-19T05:57:08.986Z,96.50
2023-05-19T05:59:36.075Z,96.40
2023-05-19T06:02:02.957Z,97.30
2023-05-19T06:04:29.965Z,98.40
2023-05-19T06:07:01.108Z,99.30
2023-05-19T06:09:31.265Z,99.90
2023-05-19T06:12:00.159Z,99.90
2023-05-19T06:14:30.401Z,99.90
2023-05-19T06:17:23.295Z,99.90
2023-05-19T06:19:51.554Z,99.90
2023-05-19T06:22:18.651Z,99.90
2023-05-19T06:24:45.595Z,99.90
2023-05-19T06:27:12.354Z,99.90
2023-05-19T06:29:39.086Z,99.90
2023-05-19T06:32:08.150Z,99.90
2023-05-19T06:34:35.521Z,99.90
2023-05-19T06:37:02.573Z,99.90
2023-05-19T06:39:31.437Z,99.90
2023-05-19T06:41:58.203Z,99.90
2023-05-19T06:44:45.179Z,99.90
2023-05-19T06:47:12.565Z,99.90
2023-05-19T06:49:39.337Z,99.90
2023-05-19T06:52:07.183Z,99.90
2023-05-19T06:54:34.130Z,99.90
2023-05-19T06:57:03.891Z,99.70
2023-05-19T06:59:30.863Z,99.60
2023-05-19T07:01:58.958Z,99.70
2023-05-19T07:04:25.842Z,99.10
2023-05-19T07:06:53.399Z,99.00
2023-05-19T07:09:20.251Z,99.10
2023-05-19T07:11:47.629Z,99.30
2023-05-19T07:14:14.427Z,99.60
2023-05-19T07:16:41.522Z,99.40
2023-05-19T07:19:08.277Z,99.40
2023-05-19T07:21:35.151Z,98.60
2023-05-19T07:24:01.903Z,98.20
2023-05-19T07:26:29.381Z,97.40
2023-05-19T07:28:56.749Z,97.20
2023-05-19T07:31:23.659Z,96.40
2023-05-19T07:33:51.689Z,96.20
2023-05-19T07:36:20.764Z,96.10
2023-05-19T07:38:47.706Z,96.00
2023-05-19T07:41:14.518Z,96.70
2023-05-19T07:43:41.460Z,96.30
2023-05-19T07:46:08.218Z,96.60
2023-05-19T07:48:35.026Z,96.70
2023-05-19T07:51:02.440Z,96.50
2023-05-19T07:53:29.375Z,96.30
2023-05-19T07:55:58.351Z,96.70
2023-05-19T07:58:26.943Z,96.50
2023-05-19T08:00:53.732Z,96.80
2023-05-19T08:03:21.015Z,96.90
2023-05-19T08:05:48.135Z,97.70
2023-05-19T08:08:16.698Z,97.80
2023-05-19T08:10:43.702Z,97.20
2023-05-19T08:13:10.516Z,97.20
2023-05-19T08:15:37.686Z,98.10
2023-05-19T08:18:05.226Z,98.10
2023-05-19T08:20:32.881Z,97.50
2023-05-19T08:23:00.013Z,96.90
2023-05-19T08:25:26.856Z,97.10
2023-05-19T08:27:53.572Z,97.40
2023-05-19T08:30:20.510Z,97.50
2023-05-19T08:32:48.758Z,97.50
2023-05-19T08:35:15.858Z,97.10
2023-05-19T08:37:42.836Z,97.90
2023-05-19T08:40:16.393Z,97.70
2023-05-19T08:42:43.896Z,97.70
2023-05-19T08:45:11.161Z,97.30
2023-05-19T08:47:38.144Z,97.20
2023-05-19T08:50:10.763Z,97.20
2023-05-19T08:53:01.444Z,96.90
2023-05-19T08:56:00.929Z,96.80
2023-05-19T08:58:28.833Z,97.70
2023-05-19T09:00:57.767Z,97.60
2023-05-19T09:03:26.736Z,97.00
2023-05-19T09:05:53.681Z,96.80
2023-05-19T09:08:20.794Z,97.30
2023-05-19T09:10:47.510Z,97.10
2023-05-19T09:13:14.230Z,96.90
2023-05-19T09:15:42.082Z,96.50
2023-05-19T09:18:13.767Z,95.70
2023-05-19T09:20:42.490Z,95.90
2023-05-19T09:23:14.436Z,95.50
2023-05-19T09:25:52.128Z,95.50
2023-05-19T09:28:30.590Z,95.20
2023-05-19T09:31:06.094Z,95.00
2023-05-19T09:33:35.177Z,95.50
2023-05-19T09:36:03.410Z,95.80
2023-05-19T09:38:30.112Z,95.30
2023-05-19T09:40:58.250Z,95.10
2023-05-19T09:43:31.680Z,94.90
2023-05-19T09:46:09.615Z,94.30
2023-05-19T09:48:40.002Z,94.80
2023-05-19T09:51:10.773Z,94.30
2023-05-19T09:53:38.743Z,94.00
2023-05-19T09:56:06.008Z,93.80
2023-05-19T09:58:35.334Z,94.00
2023-05-19T10:01:03.686Z,93.70
2023-05-19T10:03:32.950Z,94.10
2023-05-19T10:06:01.821Z,93.80
2023-05-19T10:08:30.632Z,92.90
2023-05-19T10:10:58.211Z,94.10
2023-05-19T10:13:26.437Z,92.20
2023-05-19T10:15:59.032Z,92.60
2023-05-19T10:18:29.209Z,92.30
2023-05-19T10:20:57.749Z,92.40
2023-05-19T10:23:24.947Z,92.30
2023-05-19T10:25:54.656Z,92.50
2023-05-19T10:28:26.595Z,91.80
2023-05-19T10:30:57.920Z,91.80
2023-05-19T10:33:40.931Z,91.60
2023-05-19T10:36:38.129Z,91.30
2023-05-19T10:39:08.270Z,90.30
2023-05-19T10:42:02.237Z,90.70
2023-05-19T10:44:49.368Z,90.70
2023-05-19T10:47:26.185Z,90.90
2023-05-19T10:49:56.270Z,90.90
2023-05-19T10:52:29.708Z,90.90
2023-05-19T10:54:58.291Z,90.60
2023-05-19T10:57:30.491Z,91.00
2023-05-19T10:59:57.528Z,91.80
2023-05-19T11:02:39.772Z,90.80
2023-05-19T11:05:15.021Z,90.90
2023-05-19T11:07:44.389Z,90.60
2023-05-19T11:10:11.586Z,91.50
2023-05-19T11:12:45.565Z,91.40
2023-05-19T11:15:16.548Z,90.80
2023-05-19T11:17:48.716Z,91.20
2023-05-19T11:20:27.477Z,91.50
2023-05-19T11:23:20.052Z,91.30
2023-05-19T11:25:55.617Z,91.50
2023-05-19T11:28:28.049Z,91.90
2023-05-19T11:30:57.665Z,91.60
2023-05-19T11:33:29.135Z,91.60
2023-05-19T11:36:00.271Z,91.50
2023-05-19T11:38:29.829Z,90.90
2023-05-19T11:40:56.776Z,90.90
2023-05-19T11:43:24.764Z,91.30
2023-05-19T11:45:51.988Z,90.60
2023-05-19T11:48:22.050Z,90.50
2023-05-19T11:50:48.905Z,90.70
2023-05-19T11:53:19.579Z,89.80
2023-05-19T11:55:48.102Z,90.30
2023-05-19T11:58:15.810Z,90.10
2023-05-19T12:00:45.842Z,89.60
2023-05-19T12:03:13.273Z,88.60
2023-05-19T12:05:45.681Z,86.90
2023-05-19T12:08:13.078Z,87.20
2023-05-19T12:10:40.902Z,87.40
2023-05-19T12:13:09.436Z,87.40
2023-05-19T12:15:36.798Z,86.20
2023-05-19T12:18:04.074Z,85.90
2023-05-19T12:20:32.470Z,86.10
2023-05-19T12:23:01.120Z,86.10
2023-05-19T12:25:29.716Z,87.70
2023-05-19T12:28:00.605Z,86.40
2023-05-19T12:30:31.561Z,86.20
2023-05-19T12:32:58.827Z,85.70
2023-05-19T12:35:33.817Z,87.50
2023-05-19T12:38:07.083Z,87.40
2023-05-19T12:40:40.352Z,87.00
2023-05-19T12:43:07.785Z,88.00
2023-05-19T12:45:35.513Z,87.80
2023-05-19T12:48:25.822Z,86.90
2023-05-19T12:50:54.480Z,86.70
2023-05-19T12:53:21.219Z,87.60
2023-05-19T12:55:47.964Z,88.20
2023-05-19T12:58:16.044Z,87.00
2023-05-19T13:00:45.255Z,87.10
2023-05-19T13:03:19.978Z,85.50
2023-05-19T13:05:48.532Z,86.10
2023-05-19T13:08:23.892Z,86.90
2023-05-19T13:10:50.633Z,85.90
2023-05-19T13:13:17.970Z,84.90
2023-05-19T13:15:48.355Z,85.90
2023-05-19T13:18:15.639Z,85.70
2023-05-19T13:20:44.255Z,85.90
2023-05-19T13:23:11.826Z,85.20
2023-05-19T13:25:38.591Z,84.20
2023-05-19T13:28:05.966Z,85.60
2023-05-19T13:30:34.611Z,84.90
2023-05-19T13:33:02.223Z,85.30
2023-05-19T13:35:29.109Z,85.40
2023-05-19T13:37:55.912Z,84.90
2023-05-19T13:40:23.910Z,85.60
2023-05-19T13:42:50.748Z,84.60
2023-05-19T13:45:18.377Z,85.50
2023-05-19T13:47:45.204Z,85.90
2023-05-19T13:50:12.337Z,86.30
2023-05-19T13:52:39.224Z,86.50
2023-05-19T13:55:07.339Z,87.20
2023-05-19T13:57:34.126Z,87.90
2023-05-19T14:00:03.434Z,88.50
2023-05-19T14:02:40.520Z,86.30
2023-05-19T14:05:07.987Z,86.70
2023-05-19T14:07:34.991Z,87.40
2023-05-19T14:10:03.012Z,88.00
2023-05-19T14:12:37.211Z,88.30
2023-05-19T14:15:14.245Z,87.70
2023-05-19T14:17:41.130Z,87.70
2023-05-19T14:20:08.428Z,88.10
2023-05-19T14:22:35.254Z,87.90
2023-05-19T14:25:02.440Z,88.90
2023-05-19T14:27:29.230Z,89.10
2023-05-19T14:29:55.914Z,89.60
2023-05-19T14:32:22.642Z,89.20
2023-05-19T14:34:52.752Z,88.80
2023-05-19T14:37:20.293Z,89.20
2023-05-19T14:39:47.092Z,88.30
2023-05-19T14:42:13.928Z,87.70
2023-05-19T14:44:40.618Z,87.90
2023-05-19T14:47:07.558Z,88.00
2023-05-19T14:49:34.391Z,86.90
2023-05-19T14:52:01.320Z,87.30
2023-05-19T14:54:28.158Z,88.10
2023-05-19T14:56:54.972Z,88.90
2023-05-19T14:59:21.793Z,89.60
2023-05-19T15:01:48.661Z,90.00
2023-05-19T15:04:15.585Z,89.60
2023-05-19T15:06:42.433Z,90.00
2023-05-19T15:09:09.417Z,89.60
2023-05-19T15:11:36.185Z,89.60
2023-05-19T15:14:02.891Z,90.00
2023-05-19T15:16:30.174Z,90.40
2023-05-19T15:18:56.947Z,90.30
2023-05-19T15:21:23.699Z,90.50
2023-05-19T15:23:50.909Z,90.60
2023-05-19T15:26:17.709Z,90.70
2023-05-19T15:28:44.459Z,90.70
2023-05-19T15:31:11.255Z,90.90
2023-05-19T15:33:37.968Z,90.90
2023-05-19T15:36:05.174Z,90.60
2023-05-19T15:38:36.193Z,90.90
2023-05-19T15:41:07.691Z,91.20
2023-05-19T15:43:34.933Z,90.90
2023-05-19T15:46:01.754Z,91.00
2023-05-19T15:48:29.024Z,91.20
2023-05-19T15:50:58.169Z,90.90
2023-05-19T15:53:25.672Z,91.00
2023-05-19T15:55:52.408Z,91.00
2023-05-19T15:58:19.194Z,91.00
2023-05-19T16:00:46.056Z,91.00
2023-05-19T16:03:12.895Z,90.70
2023-05-19T16:05:39.723Z,90.70
2023-05-19T16:08:08.534Z,91.10
2023-05-19T16:10:35.750Z,91.40
2023-05-19T16:13:02.547Z,90.40
2023-05-19T16:15:29.316Z,90.70
2023-05-19T16:17:56.748Z,90.80
2023-05-19T16:20:27.769Z,90.90
2023-05-19T16:22:55.415Z,91.20
2023-05-19T16:25:22.723Z,90.60
2023-05-19T16:27:50.034Z,91.30
2023-05-19T16:30:16.822Z,91.10
2023-05-19T16:32:43.771Z,91.00
2023-05-19T16:35:10.784Z,91.20
2023-05-19T16:37:37.723Z,91.40
2023-05-19T16:40:04.973Z,91.70
2023-05-19T16:42:32.291Z,91.20
2023-05-19T16:44:58.977Z,91.50
2023-05-19T16:47:25.735Z,91.50
2023-05-19T16:49:52.462Z,91.50
2023-05-19T16:52:20.047Z,91.70
2023-05-19T16:54:46.829Z,91.20
2023-05-19T16:57:16.365Z,91.10
2023-05-19T16:59:43.077Z,91.20
2023-05-19T17:02:09.813Z,91.20
2023-05-19T17:04:36.526Z,91.30
2023-05-19T17:07:03.448Z,91.20
2023-05-19T17:09:30.156Z,91.00
2023-05-19T17:11:56.844Z,91.10
2023-05-19T17:14:23.660Z,91.00
2023-05-19T17:16:52.381Z,91.10
2023-05-19T17:19:19.280Z,91.30
2023-05-19T17:21:46.310Z,91.60
2023-05-19T17:24:13.073Z,91.70
2023-05-19T17:26:39.926Z,91.40
2023-05-19T17:29:06.656Z,91.40
2023-05-19T17:31:33.407Z,91.50
2023-05-19T17:34:00.177Z,91.70
2023-05-19T17:36:26.900Z,91.60
2023-05-19T17:38:53.652Z,92.00
2023-05-19T17:41:20.386Z,92.00
2023-05-19T17:43:47.134Z,92.00
2023-05-19T17:46:13.953Z,92.10
2023-05-19T17:48:40.731Z,92.10
2023-05-19T17:51:07.683Z,92.30
2023-05-19T17:53:35.042Z,92.40
2023-05-19T17:56:04.047Z,92.50
2023-05-19T17:58:31.254Z,92.50
2023-05-19T18:00:58.172Z,92.80
2023-05-19T18:03:25.234Z,92.60
2023-05-19T18:05:52.356Z,93.20
2023-05-19T18:08:19.363Z,93.10
2023-05-19T18:10:48.444Z,93.20
2023-05-19T18:13:15.149Z,93.50
2023-05-19T18:15:41.929Z,93.70
2023-05-19T18:18:10.399Z,94.00
2023-05-19T18:20:44.097Z,94.30
2023-05-19T18:23:11.195Z,94.40
2023-05-19T18:25:38.092Z,94.50
2023-05-19T18:28:04.946Z,95.10
2023-05-19T18:30:31.912Z,95.00
2023-05-19T18:33:01.946Z,95.10
2023-05-19T18:35:28.954Z,95.20
2023-05-19T18:37:57.347Z,95.20
2023-05-19T18:40:24.535Z,95.20
2023-05-19T18:42:51.304Z,95.50
2023-05-19T18:45:18.153Z,96.10
2023-05-19T18:47:45.111Z,96.20
2023-05-19T18:50:11.832Z,96.20
2023-05-19T18:52:38.647Z,96.30
2023-05-19T18:55:07.052Z,96.20
2023-05-19T18:57:33.908Z,96.40
2023-05-19T19:00:00.723Z,96.50
2023-05-19T19:02:27.502Z,96.80
2023-05-19T19:04:54.298Z,96.80
2023-05-19T19:07:21.049Z,97.00
2023-05-19T19:09:47.736Z,97.00
2023-05-19T19:12:14.451Z,97.40
2023-05-19T19:14:41.211Z,97.60
2023-05-19T19:17:07.931Z,97.70
2023-05-19T19:19:34.853Z,97.90
2023-05-19T19:22:01.625Z,98.10
2023-05-19T19:24:28.685Z,98.20
2023-05-19T19:26:55.413Z,98.50
2023-05-19T19:29:22.298Z,98.50
2023-05-19T19:31:49.217Z,98.50
2023-05-19T19:34:17.684Z,98.30
2023-05-19T19:36:44.808Z,98.40
2023-05-19T19:39:11.984Z,98.40
2023-05-19T19:41:40.846Z,98.40
2023-05-19T19:44:07.706Z,98.40
2023-05-19T19:46:34.488Z,98.40
2023-05-19T19:49:01.334Z,98.40
2023-05-19T19:51:28.524Z,98.40
2023-05-19T19:53:55.468Z,98.30
2023-05-19T19:56:24.506Z,98.50
2023-05-19T19:58:51.598Z,98.30
2023-05-19T20:01:20.607Z,98.30
2023-05-19T20:03:48.014Z,98.20
2023-05-19T20:06:14.954Z,98.40
2023-05-19T20:08:41.638Z,98.70
2023-05-19T20:11:08.453Z,97.60
2023-05-19T20:13:35.144Z,97.40
2023-05-19T20:16:02.114Z,97.40
2023-05-19T20:18:29.797Z,97.30
2023-05-19T20:20:56.829Z,96.70
2023-05-19T20:23:23.579Z,97.00
2023-05-19T20:26:06.655Z,97.40
2023-05-19T20:28:37.422Z,97.30
2023-05-19T20:31:06.237Z,97.00
2023-05-19T20:33:33.053Z,96.30
2023-05-19T20:35:59.931Z,96.40
2023-05-19T20:38:27.094Z,96.60
2023-05-19T20:40:54.535Z,96.30
2023-05-19T20:43:21.388Z,96.40
2023-05-19T20:45:48.274Z,95.60
2023-05-19T20:48:15.940Z,95.90
2023-05-19T20:50:42.868Z,96.00
2023-05-19T20:53:09.655Z,96.10
2023-05-19T20:55:37.766Z,95.90
2023-05-19T20:58:04.559Z,96.00
2023-05-19T21:00:31.488Z,95.80
2023-05-19T21:02:58.502Z,95.20
2023-05-19T21:05:25.485Z,94.90
2023-05-19T21:07:52.200Z,94.70
2023-05-19T21:10:18.922Z,94.40
2023-05-19T21:12:46.309Z,94.30
2023-05-19T21:15:13.388Z,94.30
2023-05-19T21:17:40.394Z,94.10
2023-05-19T21:20:07.879Z,93.90
2023-05-19T21:22:35.950Z,93.60
2023-05-19T21:25:02.799Z,93.90
2023-05-19T21:27:32.077Z,93.90
2023-05-19T21:29:58.764Z,93.40
2023-05-19T21:32:25.754Z,93.60
2023-05-19T21:34:52.490Z,93.40
2023-05-19T21:37:20.247Z,93.10
2023-05-19T21:39:47.001Z,93.40
2023-05-19T21:42:13.830Z,93.30
2023-05-19T21:44:40.830Z,93.20
2023-05-19T21:47:07.515Z,93.30
2023-05-19T21:49:34.255Z,93.30
2023-05-19T21:52:01.164Z,93.30
2023-05-19T21:54:27.857Z,93.30
2023-05-19T21:56:54.523Z,93.20
2023-05-19T21:59:23.196Z,93.30
2023-05-19T22:01:50.232Z,93.10
2023-05-19T22:04:18.535Z,93.30
2023-05-19T22:06:45.611Z,93.40
2023-05-19T22:09:12.917Z,93.70
2023-05-19T22:11:39.990Z,93.50
2023-05-19T22:14:06.985Z,93.70
2023-05-19T22:16:33.801Z,93.80
2023-05-19T22:19:00.571Z,94.00
2023-05-19T22:21:27.372Z,94.00
2023-05-19T22:23:54.135Z,94.00
2023-05-19T22:26:21.674Z,94.20
2023-05-19T22:28:49.464Z,94.20
2023-05-19T22:31:16.640Z,94.50
2023-05-19T22:33:43.488Z,94.40
2023-05-19T22:36:11.003Z,94.60
2023-05-19T22:38:37.962Z,94.60
2023-05-19T22:41:05.017Z,94.70
2023-05-19T22:43:31.749Z,94.60
2023-05-19T22:45:58.476Z,94.90
2023-05-19T22:48:25.316Z,95.20
2023-05-19T22:50:52.119Z,95.20
2023-05-19T22:53:18.829Z,95.00
2023-05-19T22:55:45.646Z,95.10
2023-05-19T22:58:12.371Z,95.20
2023-05-19T23:00:39.135Z,95.30
2023-05-19T23:03:05.909Z,95.40
2023-05-19T23:05:32.853Z,95.40
2023-05-19T23:07:59.715Z,95.50
2023-05-19T23:10:26.414Z,95.40
2023-05-19T23:12:53.224Z,95.60
2023-05-19T23:15:20.002Z,95.70
2023-05-19T23:17:46.721Z,95.80
2023-05-19T23:20:13.708Z,95.90
2023-05-19T23:22:40.375Z,95.70
2023-05-19T23:25:07.831Z,95.70
2023-05-19T23:27:35.772Z,95.80
2023-05-19T23:30:02.952Z,96.00
2023-05-19T23:32:29.854Z,96.00
2023-05-19T23:34:56.649Z,96.10
2023-05-19T23:37:23.341Z,96.10
2023-05-19T23:39:50.077Z,96.10
2023-05-19T23:42:16.817Z,96.30
2023-05-19T23:44:43.516Z,96.20
2023-05-19T23:47:10.325Z,96.20
2023-05-19T23:49:37.086Z,96.40
2023-05-19T23:52:03.879Z,96.50
2023-05-19T23:54:30.984Z,96.60
2023-05-19T23:56:58.397Z,96.70
2023-05-19T23:59:25.265Z,96.90
