createdAt,value
2018-04-28T00:01:56.780Z,9.9
2018-04-28T00:07:47.516Z,10.7
2018-04-28T00:13:38.226Z,12.91
2018-04-28T00:19:28.996Z,10
2018-04-28T00:25:19.730Z,14.42
2018-04-28T00:31:10.449Z,13.11
2018-04-28T00:37:01.206Z,16.07
2018-04-28T00:42:51.932Z,12.61
2018-04-28T00:48:42.639Z,11.37
2018-04-28T00:54:33.527Z,12.75
2018-04-28T01:00:24.097Z,9.5
2018-04-28T01:06:15.021Z,13.95
2018-04-28T01:12:05.553Z,12.67
2018-04-28T01:17:56.279Z,14.29
2018-04-28T01:23:46.985Z,12.72
2018-04-28T01:29:37.719Z,12.17
2018-04-28T01:35:28.446Z,10.77
2018-04-28T01:41:19.187Z,17.26
2018-04-28T01:47:09.926Z,10.17
2018-04-28T01:53:00.734Z,12.61
2018-04-28T01:58:51.393Z,13.88
2018-04-28T02:04:42.108Z,11.3
2018-04-28T02:10:32.843Z,12.09
2018-04-28T02:16:23.555Z,12.41
2018-04-28T02:22:14.254Z,14.62
2018-04-28T02:28:05.028Z,11.34
2018-04-28T02:33:55.747Z,14.42
2018-04-28T02:39:46.465Z,13.4
2018-04-28T02:45:37.241Z,15.74
2018-04-28T02:51:27.921Z,12.65
2018-04-28T02:57:18.664Z,12.61
2018-04-28T03:03:09.392Z,13.03
2018-04-28T03:09:00.117Z,16.3
2018-04-28T03:14:50.827Z,14.02
2018-04-28T03:20:41.573Z,13.62
2018-04-28T03:26:32.276Z,17.77
2018-04-28T03:32:23.008Z,16.37
2018-04-28T03:38:13.739Z,17.94
2018-04-28T03:44:04.478Z,16.97
2018-04-28T03:49:55.248Z,13.7
2018-04-28T03:55:45.909Z,15.67
2018-04-28T04:01:36.657Z,22.14
2018-04-28T04:07:27.393Z,14.66
2018-04-28T04:13:18.080Z,16.88
2018-04-28T04:19:08.801Z,17.7
2018-04-28T04:24:59.532Z,12.87
2018-04-28T04:30:50.250Z,16.6
2018-04-28T04:36:40.981Z,16.04
2018-04-28T04:42:31.743Z,17.14
2018-04-28T04:48:22.475Z,19.1
2018-04-28T04:54:13.185Z,13.98
2018-04-28T05:00:03.902Z,14.76
2018-04-28T05:05:54.620Z,16.71
2018-04-28T05:11:45.458Z,17.21
2018-04-28T05:17:36.114Z,20.36
2018-04-28T05:23:26.827Z,21.24
2018-04-28T05:29:17.545Z,13.66
2018-04-28T05:35:08.306Z,17.11
2018-04-28T05:40:59.020Z,14.31
2018-04-28T05:46:49.765Z,17.57
2018-04-28T05:52:40.451Z,16.41
2018-04-28T05:58:31.193Z,17.98
2018-04-28T06:04:21.903Z,15.77
2018-04-28T06:10:12.634Z,20.29
2018-04-28T06:16:03.358Z,13.87
2018-04-28T06:21:54.097Z,14
2018-04-28T06:27:44.811Z,14.3
2018-04-28T06:33:35.499Z,18.64
2018-04-28T06:39:26.289Z,17.11
2018-04-28T06:45:16.934Z,20.75
2018-04-28T06:51:07.760Z,15.97
2018-04-28T06:56:58.415Z,13.97
2018-04-28T07:02:49.183Z,11.77
2018-04-28T07:08:39.884Z,14.23
2018-04-28T07:14:30.580Z,11.04
2018-04-28T07:20:21.372Z,17.46
2018-04-28T07:26:12.048Z,14.7
2018-04-28T07:32:02.787Z,10.87
2018-04-28T07:37:53.548Z,13.81
2018-04-28T07:43:44.214Z,10.22
2018-04-28T07:49:34.974Z,10.29
2018-04-28T07:55:25.696Z,14.55
2018-04-28T08:01:16.417Z,10.99
2018-04-28T08:07:07.250Z,9.58
2018-04-28T08:12:57.871Z,12.23
2018-04-28T08:18:48.620Z,13.79
2018-04-28T08:24:39.386Z,14.64
2018-04-28T08:30:30.098Z,15.65
2018-04-28T08:36:20.835Z,8.13
2018-04-28T08:42:11.534Z,9.56
2018-04-28T08:48:02.278Z,10.05
2018-04-28T08:53:52.999Z,15.33
2018-04-28T08:59:43.744Z,8.05
2018-04-28T09:05:34.500Z,9.54
2018-04-28T09:11:25.250Z,8.55
2018-04-28T09:17:15.982Z,9.82
2018-04-28T09:23:06.708Z,8.77
2018-04-28T09:28:57.438Z,9.49
2018-04-28T09:34:48.218Z,9.59
2018-04-28T09:40:38.977Z,11.27
2018-04-28T09:46:29.768Z,12.21
2018-04-28T09:52:20.416Z,8.02
2018-04-28T09:58:11.171Z,10.25
2018-04-28T10:04:01.895Z,8.08
2018-04-28T10:09:52.637Z,11.81
2018-04-28T10:15:43.391Z,12.5
2018-04-28T10:21:34.195Z,9.95
2018-04-28T10:27:24.915Z,6.84
2018-04-28T10:33:15.650Z,8.69
2018-04-28T10:39:06.398Z,13.66
2018-04-28T10:44:57.181Z,7.14
2018-04-28T10:50:47.930Z,7.72
2018-04-28T10:56:38.739Z,9.39
2018-04-28T11:02:29.443Z,6.41
2018-04-28T11:08:20.176Z,7.22
2018-04-28T11:14:10.975Z,5.95
2018-04-28T11:20:01.737Z,8.87
2018-04-28T11:25:52.577Z,7.59
2018-04-28T11:31:43.230Z,10.37
2018-04-28T11:37:33.971Z,7.72
2018-04-28T11:43:24.769Z,13.01
2018-04-28T11:49:15.504Z,7.54
2018-04-28T11:55:06.263Z,13.05
2018-04-28T12:00:56.997Z,8.5
2018-04-28T12:06:47.776Z,6.66
2018-04-28T12:12:38.596Z,9
2018-04-28T12:18:29.304Z,5.74
2018-04-28T12:24:20.175Z,6.1
2018-04-28T12:30:10.843Z,6.78
2018-04-28T12:36:01.675Z,5.74
2018-04-28T12:41:52.376Z,9.7
2018-04-28T12:47:43.143Z,9.3
2018-04-28T12:53:33.909Z,8.51
2018-04-28T12:59:24.692Z,7.69
2018-04-28T13:05:15.513Z,6.58
2018-04-28T13:11:06.206Z,8.11
2018-04-28T13:16:56.984Z,8.86
2018-04-28T13:22:47.872Z,9.9
2018-04-28T13:28:38.613Z,8.14
2018-04-28T13:34:29.327Z,4.62
2018-04-28T13:40:20.103Z,6.23
2018-04-28T13:46:10.842Z,8.26
2018-04-28T13:52:01.641Z,10.69
2018-04-28T13:57:52.445Z,8.23
2018-04-28T14:03:43.161Z,6.68
2018-04-28T14:09:33.977Z,8.47
2018-04-28T14:15:24.755Z,4.64
2018-04-28T14:21:15.540Z,9.65
2018-04-28T14:27:06.354Z,9.7
2018-04-28T14:32:57.116Z,6.73
2018-04-28T14:38:47.872Z,9.15
2018-04-28T14:44:38.682Z,5.68
2018-04-28T14:50:29.480Z,8.89
2018-04-28T14:56:20.264Z,6.46
2018-04-28T15:02:11.071Z,8.86
2018-04-28T15:08:01.817Z,14.25
2018-04-28T15:13:52.605Z,9.45
2018-04-28T15:19:43.363Z,7.38
2018-04-28T15:25:34.237Z,9.45
2018-04-28T15:31:24.942Z,10.27
2018-04-28T15:37:15.731Z,10.56
2018-04-28T15:43:06.643Z,8.89
2018-04-28T15:48:57.333Z,11.88
2018-04-28T15:54:48.036Z,17.53
2018-04-28T16:00:38.829Z,12.51
2018-04-28T16:06:29.606Z,6.73
2018-04-28T16:12:20.367Z,10
2018-04-28T16:18:11.144Z,10.23
2018-04-28T16:24:01.901Z,9.55
2018-04-28T16:29:52.668Z,8.46
2018-04-28T16:35:43.429Z,11.09
2018-04-28T16:41:34.186Z,12.16
2018-04-28T16:47:25.007Z,12.29
2018-04-28T16:53:15.748Z,14.01
2018-04-28T16:59:06.560Z,10.98
2018-04-28T17:04:57.250Z,12.01
2018-04-28T17:10:48.058Z,13.41
2018-04-28T17:16:38.802Z,16.76
2018-04-28T17:22:29.567Z,23.24
2018-04-28T17:28:20.279Z,14.74
2018-04-28T17:34:11.096Z,14.91
2018-04-28T17:40:01.853Z,15.92
2018-04-28T17:45:52.600Z,12.5
2018-04-28T17:51:43.356Z,13.39
2018-04-28T17:57:34.129Z,13.85
2018-04-28T18:03:24.878Z,24.42
2018-04-28T18:09:15.614Z,14.87
2018-04-28T18:15:06.338Z,26.74
2018-04-28T18:20:57.092Z,14.01
2018-04-28T18:26:47.827Z,17.24
2018-04-28T18:32:38.578Z,13.81
2018-04-28T18:38:29.353Z,14.54
2018-04-28T18:44:20.068Z,16.15
2018-04-28T18:50:10.858Z,15.79
2018-04-28T18:56:01.593Z,14.02
2018-04-28T19:01:52.314Z,14.26
2018-04-28T19:07:43.027Z,15.41
2018-04-28T19:13:33.800Z,12.47
2018-04-28T19:19:24.494Z,14.62
2018-04-28T19:25:15.285Z,13.76
2018-04-28T19:31:06.119Z,13.14
2018-04-28T19:36:56.756Z,17.37
2018-04-28T19:42:47.483Z,17.42
2018-04-28T19:48:38.324Z,15.08
2018-04-28T19:54:29.001Z,20.15
2018-04-28T20:00:19.815Z,16.59
2018-04-28T20:06:10.500Z,22.69
2018-04-28T20:12:01.207Z,15.45
2018-04-28T20:17:51.981Z,16.68
2018-04-28T20:23:42.729Z,17.14
2018-04-28T20:29:33.508Z,12.4
2018-04-28T20:41:14.987Z,14.44
2018-04-28T20:47:05.691Z,17.21
2018-04-28T20:52:56.426Z,12.87
2018-04-28T20:58:47.176Z,17.12
2018-04-28T21:04:37.920Z,14.06
2018-04-28T21:10:28.703Z,13.4
2018-04-28T21:16:19.452Z,16.07
2018-04-28T21:22:10.126Z,15.76
2018-04-28T21:28:00.874Z,10.69
2018-04-28T21:33:51.657Z,12.13
2018-04-28T21:39:42.380Z,13.5
2018-04-28T21:45:33.116Z,12.36
2018-04-28T21:51:23.851Z,11.95
2018-04-28T21:57:14.575Z,11.75
2018-04-28T22:03:05.294Z,9.77
2018-04-28T22:08:56.031Z,11.76
2018-04-28T22:14:46.758Z,11.69
2018-04-28T22:20:37.513Z,9.67
2018-04-28T22:26:28.231Z,10.81
2018-04-28T22:32:19.068Z,8.63
2018-04-28T22:38:09.748Z,10.64
2018-04-28T22:44:00.439Z,16.59
2018-04-28T22:49:51.202Z,14.93
2018-04-28T22:55:41.976Z,9.72
2018-04-28T23:01:32.651Z,10.08
2018-04-28T23:07:23.456Z,11.66
2018-04-28T23:13:14.153Z,9.64
2018-04-28T23:19:04.869Z,10.02
2018-04-28T23:24:55.598Z,8.45
2018-04-28T23:30:46.317Z,9.55
2018-04-28T23:36:37.023Z,12.38
2018-04-28T23:42:27.819Z,7.05
2018-04-28T23:48:18.538Z,13.58
2018-04-28T23:54:09.233Z,12.84
2018-04-28T23:59:59.997Z,9.99
