createdAt,value
2017-08-01T00:09:43.710Z,5
2017-08-01T00:19:43.582Z,5
2017-08-01T00:29:43.687Z,5
2017-08-01T00:39:43.615Z,6
2017-08-01T00:49:43.582Z,6
2017-08-01T00:59:43.601Z,5
2017-08-01T01:09:43.581Z,4
2017-08-01T01:19:43.543Z,5
2017-08-01T01:29:43.666Z,4
2017-08-01T01:39:43.898Z,4
2017-08-01T01:49:43.600Z,4
2017-08-01T01:59:43.623Z,4
2017-08-01T02:09:43.607Z,4
2017-08-01T02:19:43.650Z,4
2017-08-01T02:29:43.629Z,4
2017-08-01T02:39:43.721Z,5
2017-08-01T02:49:43.689Z,4
2017-08-01T02:59:43.629Z,5
2017-08-01T03:09:43.677Z,5
2017-08-01T03:19:43.602Z,5
2017-08-01T03:29:43.516Z,5
2017-08-01T03:39:43.608Z,5
2017-08-01T03:49:43.597Z,6
2017-08-01T03:59:43.626Z,6
2017-08-01T04:09:43.602Z,6
2017-08-01T04:19:43.563Z,6
2017-08-01T04:29:43.621Z,7
2017-08-01T04:39:43.589Z,7
2017-08-01T04:49:43.582Z,7
2017-08-01T04:59:43.573Z,8
2017-08-01T05:09:43.607Z,8
2017-08-01T05:19:43.705Z,8
2017-08-01T05:29:43.620Z,8
2017-08-01T05:39:43.553Z,7
2017-08-01T05:49:43.618Z,8
2017-08-01T05:59:43.552Z,8
2017-08-01T06:09:43.666Z,8
2017-08-01T06:19:43.637Z,7
2017-08-01T06:29:43.501Z,7
2017-08-01T06:39:43.840Z,6
2017-08-01T06:49:43.617Z,5
2017-08-01T06:59:43.665Z,6
2017-08-01T07:09:43.676Z,6
2017-08-01T07:19:43.693Z,6
2017-08-01T07:29:43.697Z,6
2017-08-01T07:39:43.615Z,5
2017-08-01T07:49:43.759Z,5
2017-08-01T07:59:43.841Z,5
2017-08-01T08:09:43.625Z,4
2017-08-01T08:19:43.787Z,4
2017-08-01T08:29:43.674Z,5
2017-08-01T08:39:43.794Z,5
2017-08-01T08:49:43.805Z,4
2017-08-01T08:59:43.762Z,4
2017-08-01T09:09:43.882Z,4
2017-08-01T09:19:43.659Z,4
2017-08-01T09:29:43.863Z,4
2017-08-01T09:39:43.589Z,5
2017-08-01T09:49:43.635Z,5
2017-08-01T09:59:43.642Z,4
2017-08-01T10:09:43.636Z,5
2017-08-01T10:19:43.627Z,5
2017-08-01T10:29:43.597Z,5
2017-08-01T10:39:43.713Z,6
2017-08-01T10:49:43.675Z,8
2017-08-01T10:59:43.645Z,7
2017-08-01T11:09:43.705Z,5
2017-08-01T11:19:43.653Z,5
2017-08-01T11:29:43.658Z,4
2017-08-01T11:39:43.569Z,5
2017-08-01T11:49:43.703Z,4
2017-08-01T11:59:43.640Z,5
2017-08-01T12:09:44.459Z,8
2017-08-01T12:19:43.678Z,8
2017-08-01T12:29:43.734Z,8
2017-08-01T12:39:44.006Z,7
2017-08-01T12:49:43.680Z,7
2017-08-01T12:59:51.984Z,6
2017-08-01T13:09:43.765Z,6
2017-08-01T13:19:43.713Z,10
2017-08-01T13:29:43.791Z,10
2017-08-01T13:39:43.724Z,9
2017-08-01T13:49:43.697Z,10
2017-08-01T13:59:43.779Z,12
2017-08-01T14:09:43.755Z,10
2017-08-01T14:19:46.779Z,10
2017-08-01T14:29:43.744Z,8
2017-08-01T14:39:43.697Z,10
2017-08-01T14:49:46.136Z,10
2017-08-01T14:59:43.734Z,10
2017-08-01T15:09:43.779Z,10
2017-08-01T15:19:43.831Z,8
2017-08-01T15:29:43.674Z,6
2017-08-01T15:39:43.826Z,4
2017-08-01T15:49:43.703Z,3
2017-08-01T15:59:43.851Z,4
2017-08-01T16:09:43.787Z,4
2017-08-01T16:19:43.683Z,4
2017-08-01T16:29:43.803Z,4
2017-08-01T16:39:43.806Z,4
2017-08-01T16:49:43.783Z,5
2017-08-01T16:59:43.797Z,5
2017-08-01T17:09:43.700Z,6
2017-08-01T17:19:43.738Z,7
2017-08-01T17:29:43.683Z,7
2017-08-01T17:39:43.718Z,7
2017-08-01T17:49:43.643Z,8
2017-08-01T17:59:43.708Z,8
2017-08-01T18:09:43.856Z,7
2017-08-01T18:19:43.721Z,9
2017-08-01T18:29:43.769Z,8
2017-08-01T18:39:43.750Z,9
2017-08-01T18:49:43.712Z,10
2017-08-01T18:59:43.722Z,10
2017-08-01T19:09:43.715Z,11
2017-08-01T19:19:43.700Z,10
2017-08-01T19:29:43.690Z,13
2017-08-01T19:39:43.832Z,12
2017-08-01T19:49:43.721Z,13
2017-08-01T19:59:45.024Z,14
2017-08-01T20:09:43.788Z,16
2017-08-01T20:19:43.801Z,15
2017-08-01T20:29:43.780Z,14
2017-08-01T20:39:43.904Z,14
2017-08-01T20:49:43.819Z,14
2017-08-01T20:59:43.943Z,15
2017-08-01T21:09:44.789Z,15
2017-08-01T21:19:44.470Z,16
2017-08-01T21:29:43.794Z,14
2017-08-01T21:39:43.869Z,16
2017-08-01T21:49:44.140Z,15
2017-08-01T21:59:43.763Z,16
2017-08-01T22:09:43.740Z,16
2017-08-01T22:19:43.779Z,18
2017-08-01T22:29:43.734Z,18
2017-08-01T22:39:43.776Z,18
2017-08-01T22:49:43.796Z,19
2017-08-01T22:59:43.696Z,20
2017-08-01T23:09:43.798Z,20
2017-08-01T23:19:43.719Z,21
2017-08-01T23:29:43.707Z,22
2017-08-01T23:39:43.802Z,23
2017-08-01T23:49:43.692Z,24
2017-08-01T23:59:43.837Z,25
