createdAt,value
2022-12-23T00:01:22.307Z,6.27
2022-12-23T00:03:50.119Z,6.97
2022-12-23T00:06:20.977Z,6.90
2022-12-23T00:08:48.872Z,9.43
2022-12-23T00:11:18.067Z,9.03
2022-12-23T00:14:04.213Z,10.33
2022-12-23T00:16:32.255Z,10.80
2022-12-23T00:19:00.029Z,10.03
2022-12-23T00:21:29.411Z,9.17
2022-12-23T00:23:57.147Z,10.97
2022-12-23T00:26:28.458Z,10.77
2022-12-23T00:28:58.197Z,10.87
2022-12-23T00:31:26.817Z,10.63
2022-12-23T00:33:54.615Z,10.67
2022-12-23T00:36:27.734Z,9.40
2022-12-23T00:39:15.670Z,10.27
2022-12-23T00:42:01.166Z,9.93
2022-12-23T00:44:28.982Z,10.17
2022-12-23T00:46:56.764Z,12.10
2022-12-23T00:49:41.896Z,8.40
2022-12-23T00:52:12.132Z,10.17
2022-12-23T00:54:41.476Z,11.13
2022-12-23T00:57:10.093Z,9.27
2022-12-23T00:59:38.108Z,11.50
2022-12-23T01:02:23.545Z,11.97
2022-12-23T01:05:08.840Z,9.47
2022-12-23T01:07:36.800Z,11.30
2022-12-23T01:10:06.696Z,11.10
2022-12-23T01:12:34.445Z,12.53
2022-12-23T01:15:02.191Z,14.13
2022-12-23T01:17:29.939Z,8.90
2022-12-23T01:19:57.740Z,12.67
2022-12-23T01:22:26.445Z,13.80
2022-12-23T01:24:55.143Z,10.87
2022-12-23T01:27:24.488Z,11.87
2022-12-23T01:29:52.387Z,15.33
2022-12-23T01:32:20.407Z,11.23
2022-12-23T01:34:48.203Z,12.60
2022-12-23T01:37:16.329Z,13.23
2022-12-23T01:39:44.515Z,11.63
2022-12-23T01:42:31.643Z,13.80
2022-12-23T01:45:02.207Z,13.00
2022-12-23T01:47:37.528Z,14.83
2022-12-23T01:50:12.663Z,12.40
2022-12-23T01:52:46.095Z,15.00
2022-12-23T01:55:18.349Z,9.73
2022-12-23T01:57:48.182Z,15.60
2022-12-23T02:00:48.032Z,14.80
2022-12-23T02:03:32.506Z,14.67
2022-12-23T02:06:21.187Z,13.63
2022-12-23T02:09:06.318Z,15.97
2022-12-23T02:11:58.901Z,13.83
2022-12-23T02:14:55.070Z,15.87
2022-12-23T02:17:30.650Z,17.07
2022-12-23T02:20:25.849Z,16.03
2022-12-23T02:23:17.247Z,15.53
2022-12-23T02:26:01.719Z,15.37
2022-12-23T02:28:59.136Z,14.17
2022-12-23T02:31:32.624Z,15.87
2022-12-23T02:34:09.988Z,14.30
2022-12-23T02:36:47.106Z,13.80
2022-12-23T02:39:22.039Z,15.23
2022-12-23T02:41:58.212Z,14.70
2022-12-23T02:44:34.286Z,14.07
2022-12-23T02:47:08.949Z,13.20
2022-12-23T02:49:41.183Z,12.53
2022-12-23T02:52:14.086Z,13.57
2022-12-23T02:54:46.486Z,12.87
2022-12-23T02:57:17.928Z,11.93
2022-12-23T02:59:49.501Z,14.77
2022-12-23T03:02:19.273Z,14.57
2022-12-23T03:04:47.096Z,12.53
2022-12-23T03:07:19.831Z,11.67
2022-12-23T03:09:57.998Z,12.67
2022-12-23T03:12:37.699Z,12.27
2022-12-23T03:15:19.058Z,13.03
2022-12-23T03:18:02.430Z,16.33
2022-12-23T03:20:38.926Z,13.03
2022-12-23T03:23:12.744Z,13.63
2022-12-23T03:25:46.667Z,12.20
2022-12-23T03:28:18.943Z,13.17
2022-12-23T03:30:50.089Z,17.40
2022-12-23T03:33:23.839Z,13.07
2022-12-23T03:35:56.313Z,12.80
2022-12-23T03:38:24.588Z,12.67
2022-12-23T03:40:58.030Z,12.57
2022-12-23T03:43:30.595Z,13.53
2022-12-23T03:46:05.971Z,11.97
2022-12-23T03:48:38.714Z,12.00
2022-12-23T03:51:14.287Z,11.87
2022-12-23T03:53:47.910Z,13.60
2022-12-23T03:56:20.338Z,9.57
2022-12-23T03:58:53.358Z,12.17
2022-12-23T04:01:29.798Z,10.23
2022-12-23T04:04:03.430Z,10.47
2022-12-23T04:06:36.161Z,9.70
2022-12-23T04:09:05.635Z,9.53
2022-12-23T04:11:35.162Z,9.60
2022-12-23T04:14:03.057Z,10.03
2022-12-23T04:16:31.265Z,9.53
2022-12-23T04:19:00.561Z,9.97
2022-12-23T04:21:28.260Z,10.47
2022-12-23T04:23:56.116Z,9.50
2022-12-23T04:26:24.177Z,8.97
2022-12-23T04:28:52.114Z,9.47
2022-12-23T04:31:21.286Z,8.97
2022-12-23T04:33:49.014Z,9.20
2022-12-23T04:36:18.532Z,9.13
2022-12-23T04:38:46.693Z,8.77
2022-12-23T04:41:14.581Z,7.87
2022-12-23T04:43:44.386Z,7.87
2022-12-23T04:46:15.548Z,9.00
2022-12-23T04:48:43.322Z,7.30
2022-12-23T04:51:11.078Z,8.53
2022-12-23T04:53:40.377Z,7.47
2022-12-23T04:56:08.301Z,7.60
2022-12-23T04:58:36.136Z,7.17
2022-12-23T05:01:05.801Z,8.13
2022-12-23T05:03:34.317Z,7.40
2022-12-23T05:06:02.012Z,7.13
2022-12-23T05:08:30.388Z,6.83
2022-12-23T05:11:00.213Z,7.53
2022-12-23T05:13:29.476Z,7.03
2022-12-23T05:15:57.261Z,7.10
2022-12-23T05:18:25.128Z,6.87
2022-12-23T05:20:53.606Z,7.17
2022-12-23T05:23:21.364Z,6.37
2022-12-23T05:25:52.983Z,6.73
2022-12-23T05:28:22.938Z,6.60
2022-12-23T05:30:51.150Z,7.13
2022-12-23T05:33:19.066Z,6.13
2022-12-23T05:35:46.812Z,6.93
2022-12-23T05:38:14.605Z,7.37
2022-12-23T05:40:43.675Z,7.13
2022-12-23T05:43:11.623Z,7.87
2022-12-23T05:45:42.487Z,8.73
2022-12-23T05:48:10.938Z,7.70
2022-12-23T05:50:40.325Z,8.20
2022-12-23T05:53:08.916Z,8.53
2022-12-23T05:55:37.341Z,8.00
2022-12-23T05:58:06.581Z,8.00
2022-12-23T06:00:34.561Z,7.00
2022-12-23T06:03:04.472Z,7.93
2022-12-23T06:05:32.142Z,7.53
2022-12-23T06:07:59.965Z,7.60
2022-12-23T06:10:28.074Z,7.03
2022-12-23T06:12:56.066Z,7.57
2022-12-23T06:15:23.877Z,7.47
2022-12-23T06:17:51.973Z,8.60
2022-12-23T06:20:21.449Z,7.97
2022-12-23T06:22:49.455Z,8.47
2022-12-23T06:25:17.647Z,7.53
2022-12-23T06:27:45.752Z,8.23
2022-12-23T06:30:17.400Z,7.97
2022-12-23T06:32:45.786Z,8.00
2022-12-23T06:35:14.695Z,8.57
2022-12-23T06:37:45.394Z,8.13
2022-12-23T06:40:14.362Z,7.90
2022-12-23T06:42:42.623Z,8.07
2022-12-23T06:45:11.415Z,7.40
2022-12-23T06:47:39.327Z,7.40
2022-12-23T06:50:09.654Z,7.53
2022-12-23T06:52:37.596Z,7.37
2022-12-23T06:55:07.505Z,8.37
2022-12-23T06:57:35.363Z,7.50
2022-12-23T07:00:03.934Z,8.80
2022-12-23T07:02:32.771Z,7.67
2022-12-23T07:05:00.550Z,8.40
2022-12-23T07:07:28.381Z,8.73
2022-12-23T07:09:56.365Z,8.90
2022-12-23T07:12:25.929Z,8.50
2022-12-23T07:14:53.685Z,8.63
2022-12-23T07:17:21.370Z,8.93
2022-12-23T07:19:49.268Z,8.93
2022-12-23T07:22:17.454Z,9.27
2022-12-23T07:24:45.114Z,10.10
2022-12-23T07:27:13.065Z,9.17
2022-12-23T07:29:42.795Z,9.10
2022-12-23T07:32:10.715Z,9.70
2022-12-23T07:34:38.948Z,9.60
2022-12-23T07:37:06.694Z,10.63
2022-12-23T07:39:34.820Z,10.53
2022-12-23T07:42:34.001Z,10.47
2022-12-23T07:44:52.300Z,12.43
2022-12-23T07:47:19.949Z,9.90
2022-12-23T07:49:47.865Z,9.67
2022-12-23T07:52:15.737Z,10.37
2022-12-23T07:54:43.667Z,9.57
2022-12-23T07:57:11.924Z,10.17
2022-12-23T07:59:39.713Z,9.67
2022-12-23T08:02:10.434Z,10.33
2022-12-23T08:04:44.120Z,11.03
2022-12-23T08:07:14.220Z,9.97
2022-12-23T08:09:42.201Z,11.00
2022-12-23T08:12:09.936Z,10.33
2022-12-23T08:14:37.851Z,11.43
2022-12-23T08:17:05.737Z,10.13
2022-12-23T08:19:35.104Z,13.73
2022-12-23T08:22:03.259Z,13.50
2022-12-23T08:24:32.183Z,13.23
2022-12-23T08:26:59.843Z,13.60
2022-12-23T08:29:32.531Z,11.97
2022-12-23T08:32:04.176Z,11.53
2022-12-23T08:34:32.002Z,12.00
2022-12-23T08:37:01.419Z,12.40
2022-12-23T08:39:30.335Z,11.00
2022-12-23T08:41:58.042Z,11.23
2022-12-23T08:44:28.018Z,11.87
2022-12-23T08:46:55.964Z,10.73
2022-12-23T08:49:23.813Z,10.23
2022-12-23T08:51:53.117Z,12.10
2022-12-23T08:54:23.886Z,11.47
2022-12-23T08:56:52.187Z,12.70
2022-12-23T08:59:20.158Z,11.30
2022-12-23T09:01:48.647Z,11.17
2022-12-23T09:04:17.160Z,10.87
2022-12-23T09:06:45.443Z,10.70
2022-12-23T09:09:15.695Z,10.80
2022-12-23T09:11:45.458Z,13.07
2022-12-23T09:14:13.189Z,13.13
2022-12-23T09:16:41.597Z,12.63
2022-12-23T09:19:09.734Z,10.73
2022-12-23T09:21:38.572Z,10.80
2022-12-23T09:24:07.985Z,12.20
2022-12-23T09:26:36.303Z,10.33
2022-12-23T09:29:05.551Z,10.57
2022-12-23T09:31:37.181Z,11.17
2022-12-23T09:34:09.718Z,10.43
2022-12-23T09:36:37.773Z,11.07
2022-12-23T09:39:05.507Z,11.37
2022-12-23T09:41:50.311Z,11.53
2022-12-23T09:44:42.089Z,10.80
2022-12-23T09:47:16.304Z,11.03
2022-12-23T09:49:49.094Z,11.03
2022-12-23T09:52:25.391Z,11.40
2022-12-23T09:54:55.125Z,11.60
2022-12-23T09:57:30.047Z,11.93
2022-12-23T10:00:12.431Z,11.67
2022-12-23T10:02:55.160Z,11.73
2022-12-23T10:05:31.109Z,11.87
2022-12-23T10:08:05.002Z,11.57
2022-12-23T10:10:39.200Z,11.63
2022-12-23T10:13:11.910Z,12.50
2022-12-23T10:15:46.577Z,14.47
2022-12-23T10:18:22.410Z,14.27
2022-12-23T10:20:54.446Z,16.23
2022-12-23T10:23:29.784Z,12.50
2022-12-23T10:26:05.325Z,13.30
2022-12-23T10:28:33.402Z,11.27
2022-12-23T10:31:38.103Z,11.97
2022-12-23T10:34:01.511Z,11.67
2022-12-23T10:36:39.629Z,11.57
2022-12-23T10:39:16.923Z,11.80
2022-12-23T10:41:53.428Z,10.60
2022-12-23T10:44:48.345Z,11.17
2022-12-23T10:47:24.305Z,10.57
2022-12-23T10:50:03.993Z,10.73
2022-12-23T10:52:35.782Z,11.87
2022-12-23T10:55:06.135Z,11.20
2022-12-23T10:57:34.467Z,11.33
2022-12-23T11:00:02.725Z,10.97
2022-12-23T11:02:46.837Z,11.40
2022-12-23T11:05:24.621Z,11.07
2022-12-23T11:07:52.715Z,10.70
2022-12-23T11:10:23.325Z,10.73
2022-12-23T11:12:54.975Z,11.20
2022-12-23T11:15:29.164Z,11.00
2022-12-23T11:18:19.822Z,10.50
2022-12-23T11:21:03.873Z,10.43
2022-12-23T11:23:33.687Z,11.33
2022-12-23T11:26:04.188Z,11.20
2022-12-23T11:28:34.220Z,10.77
2022-12-23T11:31:05.814Z,10.90
2022-12-23T11:33:37.493Z,10.73
2022-12-23T11:36:08.702Z,10.53
2022-12-23T11:38:39.359Z,11.73
2022-12-23T11:41:08.734Z,10.47
2022-12-23T11:43:36.611Z,11.30
2022-12-23T11:46:20.023Z,10.60
2022-12-23T11:48:54.518Z,10.40
2022-12-23T11:51:27.179Z,9.80
2022-12-23T11:54:01.643Z,9.30
2022-12-23T11:56:30.320Z,10.67
2022-12-23T11:59:04.421Z,10.43
2022-12-23T12:01:37.291Z,9.80
2022-12-23T12:04:10.104Z,9.60
2022-12-23T12:06:48.455Z,10.60
2022-12-23T12:09:21.793Z,10.23
2022-12-23T12:11:53.967Z,10.57
2022-12-23T12:14:28.362Z,11.03
2022-12-23T12:17:02.496Z,12.07
2022-12-23T12:19:36.675Z,11.43
2022-12-23T12:22:10.775Z,10.80
2022-12-23T12:24:42.926Z,10.80
2022-12-23T12:27:12.897Z,10.67
2022-12-23T12:29:46.420Z,11.03
2022-12-23T12:32:24.091Z,11.23
2022-12-23T12:34:59.224Z,12.37
2022-12-23T12:37:36.470Z,12.40
2022-12-23T12:40:14.336Z,13.00
2022-12-23T12:42:44.142Z,13.30
2022-12-23T12:45:17.852Z,12.27
2022-12-23T12:47:55.778Z,12.90
2022-12-23T12:50:31.426Z,14.57
2022-12-23T12:53:04.944Z,12.93
2022-12-23T12:55:36.775Z,12.67
2022-12-23T12:58:04.920Z,13.30
2022-12-23T13:00:42.800Z,12.83
2022-12-23T13:03:32.141Z,12.10
2022-12-23T13:06:12.989Z,11.37
2022-12-23T13:08:58.679Z,16.13
2022-12-23T13:11:31.963Z,11.57
2022-12-23T13:14:09.101Z,11.67
2022-12-23T13:16:46.203Z,12.10
2022-12-23T13:19:27.225Z,12.93
2022-12-23T13:22:04.759Z,12.00
2022-12-23T13:24:43.914Z,10.83
2022-12-23T13:27:19.964Z,12.53
2022-12-23T13:30:07.580Z,12.07
2022-12-23T13:32:53.793Z,11.13
2022-12-23T13:35:34.647Z,11.63
2022-12-23T13:38:15.986Z,11.40
2022-12-23T13:40:50.291Z,10.30
2022-12-23T13:43:21.796Z,11.73
2022-12-23T13:45:53.256Z,10.80
2022-12-23T13:48:37.091Z,11.40
2022-12-23T13:51:10.100Z,11.10
2022-12-23T13:53:51.242Z,11.80
2022-12-23T13:56:27.103Z,10.30
2022-12-23T13:58:55.511Z,11.07
2022-12-23T14:01:34.785Z,11.70
2022-12-23T14:04:34.890Z,11.63
2022-12-23T14:07:07.452Z,14.57
2022-12-23T14:09:39.311Z,12.43
2022-12-23T14:12:23.732Z,11.30
2022-12-23T14:15:13.505Z,11.07
2022-12-23T14:17:51.282Z,11.20
2022-12-23T14:20:30.541Z,11.60
2022-12-23T14:23:10.453Z,12.33
2022-12-23T14:25:56.227Z,11.57
2022-12-23T14:28:44.877Z,11.47
2022-12-23T14:31:32.313Z,13.57
2022-12-23T14:34:06.071Z,11.17
2022-12-23T14:36:35.117Z,12.00
2022-12-23T14:39:30.487Z,12.27
2022-12-23T14:42:06.078Z,11.83
2022-12-23T14:44:49.792Z,11.70
2022-12-23T14:47:31.853Z,10.90
2022-12-23T14:50:35.503Z,11.70
2022-12-23T14:53:20.741Z,12.00
2022-12-23T14:55:50.779Z,11.43
2022-12-23T14:59:01.623Z,11.30
2022-12-23T15:01:39.841Z,11.17
2022-12-23T15:04:19.402Z,11.77
2022-12-23T15:06:51.452Z,10.97
2022-12-23T15:09:27.501Z,10.90
2022-12-23T15:11:57.265Z,11.00
2022-12-23T15:14:32.497Z,14.43
2022-12-23T15:17:00.835Z,11.07
2022-12-23T15:19:29.700Z,12.33
2022-12-23T15:22:20.803Z,11.03
2022-12-23T15:24:53.210Z,13.57
2022-12-23T15:27:30.219Z,11.83
2022-12-23T15:29:59.780Z,11.77
2022-12-23T15:32:29.774Z,11.70
2022-12-23T15:35:03.593Z,10.83
2022-12-23T15:37:32.644Z,10.83
2022-12-23T15:40:12.178Z,10.90
2022-12-23T15:42:48.259Z,12.33
2022-12-23T15:45:32.226Z,9.93
2022-12-23T15:47:59.968Z,11.43
2022-12-23T15:50:28.622Z,11.00
2022-12-23T15:53:00.090Z,10.63
2022-12-23T15:55:32.793Z,10.17
2022-12-23T15:58:02.177Z,11.03
2022-12-23T16:00:37.368Z,10.47
2022-12-23T16:03:11.912Z,11.17
2022-12-23T16:05:45.064Z,9.37
2022-12-23T16:08:28.911Z,8.83
2022-12-23T16:11:07.155Z,11.20
2022-12-23T16:13:38.191Z,10.27
2022-12-23T16:16:34.797Z,10.10
2022-12-23T16:19:02.812Z,12.27
2022-12-23T16:21:33.766Z,12.83
2022-12-23T16:24:02.817Z,10.53
2022-12-23T16:26:32.062Z,10.03
2022-12-23T16:29:02.059Z,10.00
2022-12-23T16:31:30.527Z,9.63
2022-12-23T16:33:59.872Z,8.67
2022-12-23T16:36:35.276Z,9.57
2022-12-23T16:39:15.135Z,9.13
2022-12-23T16:41:44.793Z,10.13
2022-12-23T16:44:12.452Z,9.43
2022-12-23T16:46:45.754Z,10.23
2022-12-23T16:49:17.425Z,8.90
2022-12-23T16:51:45.978Z,8.73
2022-12-23T16:54:16.283Z,8.73
2022-12-23T16:56:47.760Z,8.67
2022-12-23T16:59:16.356Z,7.90
2022-12-23T17:01:46.548Z,7.10
2022-12-23T17:04:16.410Z,6.90
2022-12-23T17:06:46.619Z,8.20
2022-12-23T17:09:14.668Z,6.77
2022-12-23T17:11:47.094Z,7.00
2022-12-23T17:14:19.809Z,6.63
2022-12-23T17:16:48.270Z,6.37
2022-12-23T17:19:21.873Z,5.03
2022-12-23T17:21:58.481Z,5.07
2022-12-23T17:24:27.977Z,5.40
2022-12-23T17:26:58.875Z,5.33
2022-12-23T17:29:26.561Z,5.03
2022-12-23T17:31:54.749Z,4.40
2022-12-23T17:34:25.650Z,4.73
2022-12-23T17:36:53.917Z,4.00
2022-12-23T17:39:22.769Z,3.80
2022-12-23T17:41:51.104Z,3.20
2022-12-23T17:44:21.183Z,3.43
2022-12-23T17:46:49.521Z,3.53
2022-12-23T17:49:17.420Z,3.10
2022-12-23T17:51:45.124Z,4.37
2022-12-23T17:54:23.704Z,3.87
2022-12-23T17:56:51.766Z,3.90
2022-12-23T17:59:23.095Z,3.97
2022-12-23T18:01:52.109Z,3.33
2022-12-23T18:04:20.536Z,3.27
2022-12-23T18:06:48.342Z,5.50
2022-12-23T18:09:16.988Z,5.43
2022-12-23T18:11:46.236Z,5.27
2022-12-23T18:14:17.580Z,3.87
2022-12-23T18:16:46.914Z,3.40
2022-12-23T18:19:18.467Z,4.83
2022-12-23T18:21:46.716Z,3.77
2022-12-23T18:24:14.557Z,3.90
2022-12-23T18:26:42.315Z,4.20
2022-12-23T18:29:11.787Z,4.30
2022-12-23T18:31:51.099Z,4.00
2022-12-23T18:34:23.088Z,4.80
2022-12-23T18:36:53.269Z,5.00
2022-12-23T18:39:24.258Z,3.77
2022-12-23T18:41:52.924Z,5.20
2022-12-23T18:44:21.982Z,4.30
2022-12-23T18:46:50.553Z,4.00
2022-12-23T18:49:19.145Z,4.47
2022-12-23T18:51:48.733Z,5.60
2022-12-23T18:54:17.703Z,5.00
2022-12-23T18:56:46.770Z,4.60
2022-12-23T18:59:18.065Z,5.10
2022-12-23T19:01:48.103Z,4.90
2022-12-23T19:04:16.398Z,5.63
2022-12-23T19:06:44.134Z,5.77
2022-12-23T19:09:16.952Z,6.87
2022-12-23T19:11:46.781Z,6.20
2022-12-23T19:14:15.532Z,5.63
2022-12-23T19:16:49.293Z,6.60
2022-12-23T19:19:19.598Z,7.33
2022-12-23T19:21:47.660Z,7.93
2022-12-23T19:24:16.761Z,8.87
2022-12-23T19:26:44.654Z,7.77
2022-12-23T19:29:12.557Z,8.47
2022-12-23T19:31:40.854Z,9.63
2022-12-23T19:34:14.668Z,10.77
2022-12-23T19:36:46.056Z,10.30
2022-12-23T19:39:23.079Z,8.87
2022-12-23T19:41:51.203Z,9.10
2022-12-23T19:44:18.972Z,9.77
2022-12-23T19:46:46.733Z,9.77
2022-12-23T19:49:19.762Z,9.70
2022-12-23T19:51:49.094Z,10.20
2022-12-23T19:54:19.277Z,9.07
2022-12-23T19:56:47.730Z,10.17
2022-12-23T19:59:15.511Z,9.90
2022-12-23T20:01:43.861Z,9.90
2022-12-23T20:04:13.805Z,9.30
2022-12-23T20:06:42.728Z,10.00
2022-12-23T20:09:13.334Z,11.97
2022-12-23T20:11:44.999Z,10.50
2022-12-23T20:14:14.275Z,10.07
2022-12-23T20:16:42.192Z,11.00
2022-12-23T20:19:09.951Z,10.80
2022-12-23T20:21:38.658Z,10.33
2022-12-23T20:24:07.203Z,10.40
2022-12-23T20:26:35.418Z,9.93
2022-12-23T20:29:06.257Z,10.73
2022-12-23T20:31:35.469Z,9.83
2022-12-23T20:34:05.479Z,11.20
2022-12-23T20:36:34.969Z,10.87
2022-12-23T20:39:03.471Z,9.57
2022-12-23T20:41:33.339Z,10.40
2022-12-23T20:46:51.559Z,9.33
2022-12-23T20:49:19.523Z,9.73
2022-12-23T20:51:47.345Z,9.20
2022-12-23T20:54:15.545Z,9.13
2022-12-23T20:56:43.271Z,7.93
2022-12-23T20:59:11.416Z,10.13
2022-12-23T21:01:41.847Z,9.40
2022-12-23T21:04:15.913Z,8.53
2022-12-23T21:06:45.240Z,9.07
2022-12-23T21:09:15.826Z,9.03
2022-12-23T21:11:46.411Z,7.03
2022-12-23T21:14:15.762Z,10.43
2022-12-23T21:16:44.927Z,10.33
2022-12-23T21:19:18.817Z,8.90
2022-12-23T21:21:47.066Z,9.00
2022-12-23T21:24:15.305Z,6.93
2022-12-23T21:26:48.965Z,8.17
2022-12-23T21:29:19.636Z,8.50
2022-12-23T21:31:48.132Z,7.40
2022-12-23T21:34:18.452Z,8.67
2022-12-23T21:36:46.473Z,6.43
2022-12-23T21:39:16.489Z,5.73
2022-12-23T21:41:44.456Z,6.80
2022-12-23T21:44:14.759Z,5.50
2022-12-23T21:46:42.849Z,6.67
2022-12-23T21:49:11.160Z,6.93
2022-12-23T21:51:41.717Z,6.57
2022-12-23T21:54:11.531Z,7.23
2022-12-23T21:56:40.429Z,7.50
2022-12-23T21:59:12.392Z,9.70
2022-12-23T22:01:40.489Z,8.73
2022-12-23T22:04:09.984Z,8.77
2022-12-23T22:06:43.762Z,9.83
2022-12-23T22:09:14.441Z,9.43
2022-12-23T22:11:42.417Z,9.43
2022-12-23T22:14:13.661Z,9.03
2022-12-23T22:16:42.934Z,7.63
2022-12-23T22:19:12.854Z,8.67
2022-12-23T22:21:42.869Z,8.63
2022-12-23T22:24:11.443Z,12.57
2022-12-23T22:26:41.102Z,8.30
2022-12-23T22:29:09.411Z,9.30
2022-12-23T22:31:40.789Z,9.17
2022-12-23T22:34:09.867Z,12.27
2022-12-23T22:36:37.743Z,8.30
2022-12-23T22:39:07.934Z,7.93
2022-12-23T22:41:36.456Z,11.00
2022-12-23T22:44:04.616Z,10.07
2022-12-23T22:46:32.988Z,9.33
2022-12-23T22:49:01.086Z,11.20
2022-12-23T22:51:32.027Z,10.67
2022-12-23T22:54:00.417Z,13.83
2022-12-23T22:56:30.149Z,13.63
2022-12-23T22:58:58.895Z,10.67
2022-12-23T23:01:29.233Z,10.17
2022-12-23T23:03:58.418Z,15.40
2022-12-23T23:06:27.372Z,15.50
2022-12-23T23:08:55.635Z,8.80
2022-12-23T23:11:24.113Z,11.10
2022-12-23T23:13:57.662Z,11.53
2022-12-23T23:16:26.104Z,9.13
2022-12-23T23:18:54.556Z,11.70
2022-12-23T23:21:22.494Z,11.93
2022-12-23T23:23:51.049Z,8.53
2022-12-23T23:26:20.473Z,9.37
2022-12-23T23:28:49.254Z,6.37
2022-12-23T23:34:06.044Z,6.17
2022-12-23T23:36:34.195Z,8.37
2022-12-23T23:39:02.058Z,6.93
2022-12-23T23:41:30.745Z,7.13
2022-12-23T23:43:58.894Z,5.43
2022-12-23T23:46:27.943Z,4.20
2022-12-23T23:48:55.945Z,5.67
2022-12-23T23:51:24.224Z,4.50
2022-12-23T23:53:52.325Z,5.80
2022-12-23T23:56:25.127Z,4.10
2022-12-23T23:58:53.707Z,5.13
