createdAt,value
2019-06-01T00:00:34.684Z,99.99
2019-06-01T00:01:34.650Z,99.99
2019-06-01T00:02:34.642Z,99.99
2019-06-01T00:03:34.614Z,99.99
2019-06-01T00:04:34.601Z,99.99
2019-06-01T00:05:34.593Z,99.99
2019-06-01T00:06:34.562Z,99.99
2019-06-01T00:07:34.543Z,99.99
2019-06-01T00:08:34.528Z,99.99
2019-06-01T00:09:34.510Z,99.99
2019-06-01T00:10:34.509Z,99.99
2019-06-01T00:11:34.473Z,99.99
2019-06-01T00:12:34.458Z,99.99
2019-06-01T00:13:34.441Z,99.99
2019-06-01T00:14:34.420Z,99.99
2019-06-01T00:15:34.421Z,99.99
2019-06-01T00:16:34.386Z,99.99
2019-06-01T00:17:34.370Z,99.99
2019-06-01T00:18:34.349Z,99.99
2019-06-01T00:19:34.332Z,99.99
2019-06-01T00:20:34.332Z,99.99
2019-06-01T00:21:34.298Z,99.99
2019-06-01T00:22:34.280Z,99.99
2019-06-01T00:23:34.260Z,99.99
2019-06-01T00:24:34.244Z,99.99
2019-06-01T00:25:34.225Z,99.99
2019-06-01T00:26:34.271Z,99.99
2019-06-01T00:27:34.195Z,99.99
2019-06-01T00:28:34.176Z,99.99
2019-06-01T00:29:34.156Z,99.99
2019-06-01T00:30:34.138Z,99.99
2019-06-01T00:31:34.133Z,99.99
2019-06-01T00:32:34.101Z,99.99
2019-06-01T00:33:34.084Z,99.99
2019-06-01T00:34:34.064Z,99.99
2019-06-01T00:35:34.048Z,99.99
2019-06-01T00:36:34.049Z,99.99
2019-06-01T00:37:34.013Z,99.99
2019-06-01T00:38:33.993Z,99.99
2019-06-01T00:39:33.984Z,99.99
2019-06-01T00:40:33.959Z,99.99
2019-06-01T00:41:33.941Z,99.99
2019-06-01T00:42:33.936Z,99.99
2019-06-01T00:43:33.905Z,99.99
2019-06-01T00:44:33.893Z,99.99
2019-06-01T00:45:33.871Z,99.99
2019-06-01T00:46:33.850Z,99.99
2019-06-01T00:47:33.854Z,99.99
2019-06-01T00:48:33.817Z,99.99
2019-06-01T00:49:33.798Z,99.99
2019-06-01T00:50:33.780Z,99.99
2019-06-01T00:51:33.761Z,99.99
2019-06-01T00:52:33.759Z,99.99
2019-06-01T00:53:33.735Z,99.99
2019-06-01T00:54:33.709Z,99.99
2019-06-01T00:55:33.693Z,99.99
2019-06-01T00:56:33.681Z,99.99
2019-06-01T00:57:33.669Z,99.99
2019-06-01T00:58:33.635Z,99.99
2019-06-01T00:59:33.618Z,99.99
2019-06-01T01:00:43.137Z,99.99
2019-06-01T01:01:33.583Z,99.99
2019-06-01T01:02:33.605Z,99.99
2019-06-01T01:03:33.547Z,99.99
2019-06-01T01:04:33.530Z,99.99
2019-06-01T01:05:33.514Z,99.99
2019-06-01T01:06:33.513Z,99.99
2019-06-01T01:07:33.475Z,99.99
2019-06-01T01:08:33.469Z,99.99
2019-06-01T01:09:33.440Z,99.99
2019-06-01T01:10:33.419Z,99.99
2019-06-01T01:11:33.403Z,99.99
2019-06-01T01:12:33.385Z,99.99
2019-06-01T01:13:33.381Z,99.99
2019-06-01T01:14:33.348Z,99.99
2019-06-01T01:15:33.330Z,99.99
2019-06-01T01:16:33.315Z,99.99
2019-06-01T01:17:33.292Z,99.99
2019-06-01T01:18:33.289Z,99.99
2019-06-01T01:19:33.265Z,99.99
2019-06-01T01:20:33.239Z,99.99
2019-06-01T01:21:33.223Z,99.99
2019-06-01T06:31:42.697Z,99.99
2019-06-01T06:32:42.653Z,99.99
2019-06-01T06:33:55.408Z,99.99
2019-06-01T06:34:42.621Z,99.99
2019-06-01T06:35:42.596Z,99.99
2019-06-01T06:36:42.578Z,99.99
2019-06-01T06:37:42.580Z,98.92
2019-06-01T06:38:42.546Z,99.07
2019-06-01T06:39:42.527Z,97.47
2019-06-01T06:40:42.520Z,96.41
2019-06-01T06:41:42.516Z,95.59
2019-06-01T06:42:42.481Z,95.88
2019-06-01T06:43:42.463Z,95.31
2019-06-01T06:44:42.454Z,97.76
2019-06-01T06:45:42.432Z,97.62
2019-06-01T06:46:42.464Z,96.56
2019-06-01T06:47:42.410Z,96.27
2019-06-01T06:48:42.387Z,96.75
2019-06-01T06:49:42.372Z,95.74
2019-06-01T06:50:42.354Z,95.89
2019-06-01T06:51:42.350Z,95.74
2019-06-01T06:52:42.340Z,95.01
2019-06-01T06:53:42.316Z,93.47
2019-06-01T06:54:42.302Z,92.36
2019-06-01T06:55:42.281Z,92.21
2019-06-01T06:56:42.278Z,91.73
2019-06-01T06:57:42.274Z,90.95
2019-06-01T06:58:42.245Z,91.49
2019-06-01T06:59:42.221Z,90.67
2019-06-01T07:00:42.206Z,90.86
2019-06-01T07:01:42.194Z,90.95
2019-06-01T07:02:42.179Z,90.57
2019-06-01T07:03:42.180Z,89.94
2019-06-01T07:04:42.150Z,90.42
2019-06-01T07:05:42.135Z,89.51
2019-06-01T07:06:42.127Z,91.11
2019-06-01T07:07:42.107Z,92.50
2019-06-01T07:08:42.107Z,90.47
2019-06-01T07:09:42.087Z,89.61
2019-06-01T07:10:42.064Z,90.37
2019-06-01T07:11:42.059Z,90.37
2019-06-01T07:12:42.036Z,88.78
2019-06-01T07:13:42.041Z,87.18
2019-06-01T07:14:42.008Z,86.85
2019-06-01T07:15:41.998Z,89.17
2019-06-01T07:16:41.981Z,87.47
2019-06-01T07:17:41.969Z,88.82
2019-06-01T07:18:41.964Z,86.69
2019-06-01T07:19:41.948Z,86.21
2019-06-01T07:20:41.927Z,86.16
2019-06-01T07:21:41.912Z,84.90
2019-06-01T07:22:41.902Z,83.59
2019-06-01T07:23:41.906Z,84.46
2019-06-01T07:24:41.868Z,82.81
2019-06-01T07:25:41.898Z,81.40
2019-06-01T07:26:41.842Z,82.28
2019-06-01T07:27:41.833Z,82.81
2019-06-01T07:28:44.522Z,86.17
2019-06-01T07:29:41.817Z,90.62
2019-06-01T07:30:50.456Z,92.50
2019-06-01T07:31:41.772Z,95.06
2019-06-01T07:32:41.763Z,98.00
2019-06-01T07:33:41.749Z,99.02
2019-06-01T09:53:03.921Z,76.01
2019-06-01T09:54:03.890Z,76.49
2019-06-01T09:55:03.893Z,78.17
2019-06-01T09:56:03.865Z,76.72
2019-06-01T09:57:03.844Z,75.27
2019-06-01T09:58:03.832Z,72.56
2019-06-01T09:59:03.821Z,71.78
2019-06-01T10:00:03.834Z,72.27
2019-06-01T10:01:03.803Z,71.69
2019-06-01T10:02:03.778Z,73.14
2019-06-01T10:03:03.775Z,73.43
2019-06-01T10:04:03.753Z,74.88
2019-06-01T10:05:03.738Z,71.30
2019-06-01T10:06:03.740Z,71.88
2019-06-01T10:07:03.715Z,72.27
2019-06-01T10:08:03.703Z,72.21
2019-06-01T10:09:03.695Z,72.53
2019-06-01T10:10:03.677Z,71.66
2019-06-01T10:11:03.687Z,71.37
2019-06-01T10:12:03.656Z,69.34
2019-06-01T10:13:07.442Z,70.56
2019-06-01T10:14:03.628Z,70.66
2019-06-01T10:15:03.642Z,71.53
2019-06-01T10:16:03.607Z,70.08
2019-06-01T10:17:03.611Z,71.62
2019-06-01T10:18:03.582Z,72.11
2019-06-01T10:19:03.573Z,71.28
2019-06-01T10:20:03.560Z,70.31
2019-06-01T10:21:03.549Z,68.66
2019-06-01T10:22:03.563Z,68.76
2019-06-01T10:23:03.526Z,68.18
2019-06-01T10:24:03.514Z,70.89
2019-06-01T10:25:03.504Z,70.60
2019-06-01T10:26:03.490Z,68.95
2019-06-01T10:27:03.511Z,71.08
2019-06-01T10:28:03.488Z,71.37
2019-06-01T10:29:03.467Z,69.34
2019-06-01T10:30:03.448Z,69.15
2019-06-01T10:31:03.452Z,68.47
2019-06-01T10:32:03.471Z,68.95
2019-06-01T10:33:03.419Z,68.85
2019-06-01T10:34:03.720Z,68.70
2019-06-01T10:35:03.393Z,67.72
2019-06-01T10:36:19.340Z,68.99
2019-06-01T10:37:03.387Z,68.73
2019-06-01T10:38:03.361Z,66.37
2019-06-01T10:39:03.350Z,66.08
2019-06-01T10:40:03.338Z,68.02
2019-06-01T10:41:03.327Z,69.27
2019-06-01T10:42:03.360Z,69.41
2019-06-01T10:43:03.306Z,68.63
2019-06-01T10:44:03.300Z,69.12
2019-06-01T10:45:03.294Z,69.02
2019-06-01T10:46:03.276Z,69.12
2019-06-01T10:47:03.265Z,68.54
2019-06-01T10:48:03.268Z,67.47
2019-06-01T10:49:03.245Z,66.02
2019-06-01T10:50:03.247Z,65.30
2019-06-01T10:51:03.230Z,66.69
2019-06-01T10:52:03.210Z,66.30
2019-06-01T10:53:03.227Z,64.69
2019-06-01T10:54:03.223Z,65.11
2019-06-01T10:55:03.180Z,64.85
2019-06-01T10:56:03.169Z,60.64
2019-06-01T10:57:03.167Z,59.90
2019-06-01T10:58:03.166Z,62.35
2019-06-01T10:59:03.153Z,61.22
2019-06-01T11:00:03.131Z,61.77
2019-06-01T11:01:03.119Z,60.35
2019-06-01T11:02:03.108Z,58.43
2019-06-01T11:03:03.110Z,58.43
2019-06-01T11:04:03.102Z,59.21
2019-06-01T11:05:03.079Z,58.33
2019-06-01T11:06:03.081Z,58.65
2019-06-01T11:07:03.062Z,58.95
2019-06-01T11:08:03.048Z,58.00
2019-06-01T11:09:03.053Z,56.45
2019-06-01T11:10:03.027Z,56.84
2019-06-01T11:11:03.018Z,55.11
2019-06-01T11:12:03.040Z,57.64
2019-06-01T11:13:02.999Z,57.96
2019-06-01T11:14:03.006Z,55.79
2019-06-01T11:15:02.979Z,54.36
2019-06-01T11:16:02.975Z,55.91
2019-06-01T11:17:02.962Z,55.85
2019-06-01T11:18:02.950Z,54.90
2019-06-01T11:19:02.952Z,52.36
2019-06-01T11:20:02.931Z,52.53
2019-06-01T11:21:02.921Z,54.23
2019-06-01T11:22:02.907Z,54.82
2019-06-01T11:23:03.076Z,55.05
2019-06-01T11:24:02.907Z,56.14
2019-06-01T11:25:02.885Z,57.01
2019-06-01T11:26:02.873Z,58.76
2019-06-01T11:27:02.861Z,57.23
2019-06-01T11:28:02.854Z,57.85
2019-06-01T11:29:02.876Z,57.65
2019-06-01T11:30:02.834Z,55.93
2019-06-01T11:31:02.826Z,54.76
2019-06-01T11:32:02.828Z,54.96
2019-06-01T11:33:02.806Z,54.18
2019-06-01T11:34:02.793Z,56.29
2019-06-01T11:35:02.803Z,57.32
2019-06-01T11:36:02.778Z,57.22
2019-06-01T11:37:05.568Z,55.40
2019-06-01T11:38:02.757Z,54.99
2019-06-01T11:39:02.746Z,57.12
2019-06-01T11:40:02.755Z,57.61
2019-06-01T11:41:02.727Z,56.37
2019-06-01T11:42:02.718Z,55.89
2019-06-01T11:43:02.708Z,55.47
2019-06-01T11:44:02.698Z,55.54
2019-06-01T11:45:02.708Z,54.50
2019-06-01T11:46:02.678Z,54.99
2019-06-01T11:47:02.670Z,53.52
2019-06-01T11:48:02.660Z,53.79
2019-06-01T11:49:02.650Z,53.52
2019-06-01T11:50:02.641Z,53.06
2019-06-01T11:51:02.646Z,52.92
2019-06-01T11:52:02.622Z,52.48
2019-06-01T11:53:02.613Z,52.50
2019-06-01T11:54:02.599Z,52.80
2019-06-01T11:55:02.591Z,53.11
2019-06-01T11:56:02.598Z,52.31
2019-06-01T11:57:02.575Z,50.65
2019-06-01T11:58:02.592Z,49.71
2019-06-01T11:59:02.554Z,49.93
2019-06-01T12:00:02.544Z,50.34
2019-06-01T12:01:02.554Z,48.39
2019-06-01T12:02:02.530Z,47.85
2019-06-01T12:03:02.539Z,47.49
2019-06-01T12:04:02.515Z,49.49
2019-06-01T12:05:02.502Z,48.61
2019-06-01T12:06:02.487Z,48.63
2019-06-01T12:07:17.156Z,48.34
2019-06-01T12:08:02.471Z,50.29
2019-06-01T12:09:02.463Z,50.38
2019-06-01T12:10:02.449Z,50.63
2019-06-01T12:11:02.443Z,52.05
2019-06-01T12:12:02.459Z,49.92
2019-06-01T12:13:02.449Z,48.61
2019-06-01T12:14:02.414Z,47.48
2019-06-01T12:15:02.406Z,46.23
2019-06-01T12:16:02.398Z,47.38
2019-06-01T12:17:02.402Z,45.62
2019-06-01T12:18:02.376Z,47.89
2019-06-01T12:19:02.367Z,48.77
2019-06-01T12:20:02.567Z,46.94
2019-06-01T12:21:02.350Z,48.53
2019-06-01T12:22:02.370Z,50.71
2019-06-01T12:23:02.331Z,48.68
2019-06-01T12:24:02.326Z,47.85
2019-06-01T12:25:02.315Z,50.88
2019-06-01T12:26:02.305Z,49.51
2019-06-01T12:27:02.296Z,48.75
2019-06-01T12:28:02.299Z,48.48
2019-06-01T12:29:02.281Z,48.72
2019-06-01T12:30:02.270Z,49.16
2019-06-01T12:31:02.263Z,48.97
2019-06-01T12:32:02.254Z,49.76
2019-06-01T12:33:02.308Z,51.56
2019-06-01T12:34:02.234Z,52.80
2019-06-01T12:35:03.472Z,53.81
2019-06-01T12:36:02.218Z,53.09
2019-06-01T12:37:02.213Z,53.53
2019-06-01T12:38:06.339Z,52.80
2019-06-01T12:39:02.195Z,52.80
2019-06-01T12:40:02.185Z,53.66
2019-06-01T12:41:02.178Z,51.95
2019-06-01T12:42:02.166Z,52.02
2019-06-01T12:43:02.158Z,51.51
2019-06-01T12:44:02.161Z,51.27
2019-06-01T12:45:02.323Z,51.78
2019-06-01T12:46:07.204Z,50.54
2019-06-01T12:47:02.123Z,50.63
2019-06-01T12:48:02.124Z,50.12
2019-06-01T12:49:02.122Z,50.39
2019-06-01T12:50:02.189Z,51.24
2019-06-01T12:51:02.094Z,53.03
2019-06-01T12:52:02.083Z,52.29
2019-06-01T12:53:02.079Z,50.78
2019-06-01T12:54:02.084Z,48.94
2019-06-01T12:55:02.062Z,47.38
2019-06-01T12:56:02.052Z,46.33
2019-06-01T12:57:02.041Z,46.42
2019-06-01T12:58:02.035Z,47.60
2019-06-01T12:59:02.043Z,46.59
2019-06-01T13:00:02.028Z,48.68
2019-06-01T13:01:02.918Z,50.59
2019-06-01T13:02:02.005Z,51.39
2019-06-01T13:03:07.569Z,51.82
2019-06-01T13:04:02.009Z,52.73
2019-06-01T13:05:01.989Z,52.78
2019-06-01T13:06:02.085Z,52.05
2019-06-01T13:07:01.973Z,49.63
2019-06-01T13:08:03.075Z,48.14
2019-06-01T13:09:01.956Z,49.46
2019-06-01T13:10:01.970Z,46.52
2019-06-01T13:11:01.943Z,45.89
2019-06-01T13:12:01.941Z,45.69
2019-06-01T13:13:01.933Z,48.07
2019-06-01T13:14:04.265Z,48.68
2019-06-01T13:15:01.930Z,49.17
2019-06-01T13:16:01.910Z,50.90
2019-06-01T13:17:07.109Z,51.85
2019-06-01T13:18:01.895Z,50.48
2019-06-01T13:19:01.889Z,50.43
2019-06-01T13:20:01.936Z,49.10
2019-06-01T13:21:01.877Z,48.14
2019-06-01T13:22:01.887Z,45.36
2019-06-01T13:23:01.864Z,47.65
2019-06-01T13:24:01.858Z,47.72
2019-06-01T13:25:01.883Z,46.23
2019-06-01T13:26:01.868Z,46.72
2019-06-01T13:27:01.925Z,47.72
2019-06-01T13:28:01.835Z,47.47
2019-06-01T13:29:01.827Z,45.76
2019-06-01T13:30:01.821Z,43.41
2019-06-01T13:31:01.835Z,45.51
2019-06-01T13:32:01.811Z,45.16
2019-06-01T13:33:01.805Z,44.62
2019-06-01T13:34:01.848Z,42.82
2019-06-01T13:35:01.794Z,43.98
2019-06-01T13:36:01.800Z,45.28
2019-06-01T13:37:01.786Z,47.28
2019-06-01T13:38:11.516Z,48.90
2019-06-01T13:39:01.771Z,48.07
2019-06-01T13:40:01.769Z,48.77
2019-06-01T13:41:01.775Z,48.65
2019-06-01T13:42:01.755Z,48.87
2019-06-01T13:43:01.756Z,48.83
2019-06-01T13:44:01.747Z,48.05
2019-06-01T13:45:01.861Z,47.85
2019-06-01T13:46:01.754Z,47.60
2019-06-01T13:47:01.733Z,46.67
2019-06-01T13:48:01.731Z,45.15
2019-06-01T13:49:01.725Z,45.44
2019-06-01T13:50:06.288Z,44.90
2019-06-01T13:51:01.733Z,44.65
2019-06-01T13:52:01.715Z,43.74
2019-06-01T13:53:01.706Z,43.92
2019-06-01T13:54:01.704Z,44.02
2019-06-01T13:55:01.732Z,45.14
2019-06-01T13:56:01.694Z,45.43
2019-06-01T13:57:01.701Z,44.59
2019-06-01T13:58:01.688Z,45.99
2019-06-01T13:59:01.682Z,42.71
2019-06-01T14:00:01.679Z,43.00
2019-06-01T14:01:01.673Z,42.61
2019-06-01T14:02:01.678Z,42.51
2019-06-01T14:03:01.663Z,43.90
2019-06-01T14:04:01.658Z,42.86
2019-06-01T14:05:01.656Z,44.24
2019-06-01T14:06:01.656Z,43.55
2019-06-01T14:07:01.671Z,42.41
2019-06-01T14:08:01.644Z,42.21
2019-06-01T14:09:01.642Z,42.32
2019-06-01T14:10:01.641Z,44.79
2019-06-01T14:11:01.636Z,47.17
2019-06-01T14:12:01.669Z,48.34
2019-06-01T14:13:05.025Z,47.95
2019-06-01T14:14:01.631Z,47.48
2019-06-01T14:15:01.659Z,48.75
2019-06-01T14:16:01.623Z,46.65
2019-06-01T14:17:01.621Z,44.83
2019-06-01T14:18:01.629Z,45.18
2019-06-01T14:19:01.613Z,45.72
2019-06-01T14:20:01.608Z,44.98
2019-06-01T14:21:01.605Z,44.02
2019-06-01T14:22:01.600Z,44.68
2019-06-01T14:23:01.613Z,46.00
2019-06-01T14:24:01.597Z,42.58
2019-06-01T14:25:12.970Z,42.43
2019-06-01T14:26:01.591Z,41.31
2019-06-01T14:27:01.587Z,42.47
2019-06-01T14:28:01.597Z,42.41
2019-06-01T14:29:01.581Z,42.37
2019-06-01T14:30:01.586Z,42.27
2019-06-01T14:31:01.575Z,43.57
2019-06-01T14:32:01.576Z,42.32
2019-06-01T14:33:01.584Z,42.29
2019-06-01T14:34:01.571Z,44.62
2019-06-01T14:35:01.570Z,41.86
2019-06-01T14:36:01.564Z,41.27
2019-06-01T14:37:01.563Z,42.33
2019-06-01T14:38:01.573Z,43.73
2019-06-01T14:39:01.558Z,42.53
2019-06-01T14:40:01.564Z,42.45
2019-06-01T14:41:01.555Z,44.56
2019-06-01T14:42:01.552Z,43.13
2019-06-01T14:43:01.571Z,41.49
2019-06-01T14:44:01.549Z,42.40
2019-06-01T14:45:01.546Z,41.49
2019-06-01T14:46:01.544Z,40.08
2019-06-01T14:47:05.432Z,41.93
2019-06-01T14:48:01.547Z,40.13
2019-06-01T14:49:01.555Z,38.76
2019-06-01T14:50:01.539Z,39.40
2019-06-01T14:51:01.540Z,39.88
2019-06-01T14:52:01.559Z,41.45
2019-06-01T14:53:01.538Z,42.38
2019-06-01T14:54:01.548Z,41.93
2019-06-01T14:55:01.539Z,39.58
2019-06-01T14:56:01.537Z,39.72
2019-06-01T14:57:01.534Z,41.20
2019-06-01T14:58:01.532Z,37.35
2019-06-01T14:59:02.242Z,38.51
2019-06-01T15:00:01.536Z,37.89
2019-06-01T15:01:01.533Z,40.96
2019-06-01T15:02:01.532Z,39.79
2019-06-01T15:03:01.531Z,39.26
2019-06-01T15:04:01.549Z,40.19
2019-06-01T15:05:01.532Z,39.62
2019-06-01T15:06:01.532Z,38.45
2019-06-01T15:07:01.532Z,38.79
2019-06-01T15:08:01.529Z,39.42
2019-06-01T15:09:17.160Z,39.48
2019-06-01T15:10:01.530Z,39.94
2019-06-01T15:11:01.531Z,41.85
2019-06-01T15:12:01.530Z,40.41
2019-06-01T15:13:03.394Z,41.29
2019-06-01T15:14:01.563Z,42.37
2019-06-01T15:15:02.957Z,42.57
2019-06-01T15:16:02.035Z,42.57
2019-06-01T15:17:02.335Z,43.59
2019-06-01T15:18:04.830Z,42.33
2019-06-01T15:19:02.073Z,43.53
2019-06-01T15:20:02.684Z,41.06
2019-06-01T15:21:02.179Z,39.52
2019-06-01T15:22:03.505Z,39.32
2019-06-01T15:23:03.592Z,39.13
2019-06-01T15:24:02.317Z,39.84
2019-06-01T15:25:03.436Z,39.78
2019-06-01T15:26:02.614Z,39.18
2019-06-01T15:27:01.535Z,39.39
2019-06-01T15:28:01.593Z,39.70
2019-06-01T15:29:01.534Z,38.58
2019-06-01T15:30:01.550Z,39.58
2019-06-01T15:31:01.534Z,40.76
2019-06-01T15:32:02.295Z,41.09
2019-06-01T15:33:03.248Z,41.92
2019-06-01T15:34:01.915Z,40.64
2019-06-01T15:35:03.116Z,41.82
2019-06-01T15:36:01.843Z,42.84
2019-06-01T15:37:01.894Z,43.47
2019-06-01T15:38:02.749Z,42.49
2019-06-01T15:39:02.254Z,42.32
2019-06-01T15:40:01.565Z,42.43
2019-06-01T15:41:02.419Z,44.02
2019-06-01T15:42:01.552Z,41.25
2019-06-01T15:43:01.645Z,40.96
2019-06-01T15:44:01.546Z,41.16
2019-06-01T15:45:01.614Z,39.78
2019-06-01T15:46:02.101Z,40.78
2019-06-01T15:47:02.086Z,42.57
2019-06-01T15:48:02.410Z,41.49
2019-06-01T15:49:01.952Z,43.08
2019-06-01T15:50:02.639Z,40.47
2019-06-01T15:51:06.616Z,41.03
2019-06-01T15:52:02.028Z,42.24
2019-06-01T15:53:01.552Z,42.45
2019-06-01T15:54:01.565Z,42.85
2019-06-01T15:55:02.906Z,41.00
2019-06-01T15:56:01.553Z,40.90
2019-06-01T15:57:02.596Z,42.91
2019-06-01T15:58:02.900Z,41.43
2019-06-01T15:59:02.748Z,42.73
2019-06-01T16:00:02.991Z,40.74
2019-06-01T16:01:03.069Z,40.35
2019-06-01T16:02:09.233Z,40.09
2019-06-01T16:03:01.560Z,41.03
2019-06-01T16:04:01.564Z,41.94
2019-06-01T16:05:01.597Z,42.14
2019-06-01T16:06:01.575Z,40.92
2019-06-01T16:07:01.580Z,43.09
2019-06-01T16:08:01.745Z,44.90
2019-06-01T16:09:01.826Z,44.04
2019-06-01T16:10:06.627Z,42.61
2019-06-01T16:11:04.717Z,43.04
2019-06-01T16:12:01.800Z,40.94
2019-06-01T16:13:01.672Z,43.36
2019-06-01T16:14:01.771Z,43.48
2019-06-01T16:15:02.155Z,42.52
2019-06-01T16:16:02.364Z,41.65
2019-06-01T16:17:02.875Z,42.46
2019-06-01T16:18:02.078Z,40.78
2019-06-01T16:19:05.803Z,41.27
2019-06-01T16:20:02.342Z,40.35
2019-06-01T16:21:02.298Z,39.56
2019-06-01T16:22:02.645Z,40.13
2019-06-01T16:23:02.505Z,41.22
2019-06-01T16:24:02.369Z,40.74
2019-06-01T16:25:02.541Z,40.21
2019-06-01T16:26:12.713Z,40.72
2019-06-01T16:27:02.664Z,42.00
2019-06-01T16:28:03.127Z,41.39
2019-06-01T16:29:03.308Z,41.16
2019-06-01T16:30:02.395Z,42.49
2019-06-01T16:31:02.884Z,43.32
2019-06-01T16:32:02.937Z,42.65
2019-06-01T16:33:02.847Z,42.57
2019-06-01T16:34:02.763Z,41.69
2019-06-01T16:35:02.990Z,40.70
2019-06-01T16:36:02.782Z,41.24
2019-06-01T16:37:01.596Z,40.76
2019-06-01T16:38:02.854Z,40.01
2019-06-01T16:39:04.796Z,38.54
2019-06-01T16:40:05.949Z,38.22
2019-06-01T16:41:01.602Z,39.52
2019-06-01T16:42:02.142Z,39.44
2019-06-01T16:43:01.657Z,39.44
2019-06-01T16:44:01.842Z,39.12
2019-06-01T16:45:01.750Z,40.41
2019-06-01T16:46:02.086Z,39.31
2019-06-01T16:47:02.746Z,42.91
2019-06-01T16:48:01.739Z,40.03
2019-06-01T16:49:01.650Z,39.17
2019-06-01T16:50:01.881Z,39.37
2019-06-01T16:51:02.215Z,39.37
2019-06-01T16:52:03.056Z,40.17
2019-06-01T16:53:02.095Z,40.31
2019-06-01T16:54:01.985Z,40.80
2019-06-01T16:55:02.759Z,42.47
2019-06-01T16:56:02.013Z,43.16
2019-06-01T16:57:02.899Z,41.71
2019-06-01T16:58:01.625Z,42.47
2019-06-01T16:59:02.314Z,41.78
2019-06-01T17:00:02.761Z,41.02
2019-06-01T17:01:02.666Z,42.47
2019-06-01T17:02:03.178Z,41.86
2019-06-01T17:03:02.652Z,42.77
2019-06-01T17:04:02.624Z,43.73
2019-06-01T17:05:02.831Z,43.08
2019-06-01T17:06:02.759Z,42.63
2019-06-01T17:07:05.005Z,43.33
2019-06-01T17:08:02.701Z,41.21
2019-06-01T17:09:03.640Z,41.55
2019-06-01T17:10:20.523Z,41.61
2019-06-01T17:11:02.727Z,42.47
2019-06-01T17:12:01.647Z,43.94
2019-06-01T17:13:03.117Z,43.13
2019-06-01T17:14:02.787Z,42.94
2019-06-01T17:15:03.148Z,43.51
2019-06-01T17:16:02.942Z,44.13
2019-06-01T17:17:03.091Z,44.66
2019-06-01T17:18:04.824Z,45.09
2019-06-01T17:19:02.975Z,44.43
2019-06-01T17:20:01.680Z,44.13
2019-06-01T17:21:01.657Z,44.58
2019-06-01T17:22:01.661Z,44.80
2019-06-01T17:23:18.245Z,45.14
2019-06-01T17:24:01.684Z,43.96
2019-06-01T17:25:01.856Z,44.26
2019-06-01T17:26:01.959Z,44.04
2019-06-01T17:27:02.118Z,43.57
2019-06-01T17:28:03.032Z,43.94
2019-06-01T17:29:02.152Z,45.14
2019-06-01T17:30:06.151Z,44.94
2019-06-01T17:31:02.323Z,44.94
2019-06-01T17:32:16.706Z,44.74
2019-06-01T17:33:02.316Z,45.53
2019-06-01T17:34:02.508Z,44.74
2019-06-01T17:35:03.182Z,44.80
2019-06-01T17:36:02.808Z,45.15
2019-06-01T17:37:02.761Z,45.47
2019-06-01T17:38:02.751Z,47.35
2019-06-01T17:39:02.011Z,46.34
2019-06-01T17:40:02.456Z,45.98
2019-06-01T17:41:02.227Z,46.91
2019-06-01T17:42:02.472Z,46.25
2019-06-01T17:43:02.912Z,47.33
2019-06-01T17:44:02.595Z,47.57
2019-06-01T17:45:03.730Z,46.97
2019-06-01T17:46:02.734Z,46.92
2019-06-01T17:47:02.026Z,47.63
2019-06-01T17:48:18.228Z,49.19
2019-06-01T17:49:01.974Z,49.58
2019-06-01T17:50:02.607Z,50.44
2019-06-01T17:51:02.563Z,51.59
2019-06-01T17:52:01.831Z,50.59
2019-06-01T17:53:02.520Z,52.78
2019-06-01T17:54:02.793Z,53.60
2019-06-01T17:55:03.108Z,54.55
2019-06-01T17:56:01.952Z,55.50
2019-06-01T17:57:01.635Z,54.50
2019-06-01T17:58:01.686Z,55.47
2019-06-01T17:59:01.626Z,55.83
2019-06-01T18:00:01.844Z,56.12
2019-06-01T18:01:01.924Z,56.64
2019-06-01T18:02:01.829Z,57.03
2019-06-01T18:03:01.696Z,58.36
2019-06-01T18:04:01.824Z,57.68
2019-06-01T18:05:02.052Z,58.46
2019-06-01T18:06:01.795Z,57.68
2019-06-01T18:07:01.808Z,57.87
2019-06-01T18:08:01.910Z,57.59
2019-06-01T18:09:01.972Z,58.26
2019-06-01T18:10:02.446Z,57.68
2019-06-01T18:11:01.981Z,57.59
2019-06-01T18:12:01.987Z,58.26
2019-06-01T18:13:02.302Z,58.46
2019-06-01T18:14:02.109Z,58.75
2019-06-01T18:15:02.302Z,58.33
2019-06-01T18:16:02.994Z,58.72
2019-06-01T18:17:02.137Z,58.62
2019-06-01T18:18:02.304Z,58.43
2019-06-01T18:19:02.148Z,59.31
2019-06-01T18:20:02.468Z,60.28
2019-06-01T18:21:02.229Z,59.08
2019-06-01T18:22:02.586Z,59.38
2019-06-01T18:23:02.316Z,59.86
2019-06-01T18:24:03.330Z,59.95
2019-06-01T18:25:02.510Z,60.25
2019-06-01T18:26:02.556Z,60.83
2019-06-01T18:27:02.355Z,60.80
2019-06-01T18:28:02.538Z,61.87
2019-06-01T18:29:02.486Z,62.74
2019-06-01T18:30:02.730Z,62.16
2019-06-01T18:31:02.685Z,62.35
2019-06-01T18:32:01.415Z,62.35
2019-06-01T18:33:02.824Z,62.81
2019-06-01T18:34:02.991Z,62.91
2019-06-01T18:35:01.407Z,62.52
2019-06-01T18:36:01.382Z,63.10
2019-06-01T18:37:01.372Z,63.88
2019-06-01T18:38:01.380Z,63.39
2019-06-01T18:39:01.358Z,63.39
2019-06-01T18:40:01.350Z,63.59
2019-06-01T18:41:12.891Z,64.85
2019-06-01T18:42:01.340Z,65.20
2019-06-01T18:43:01.357Z,65.40
2019-06-01T18:44:01.314Z,66.86
2019-06-01T18:45:01.306Z,67.60
2019-06-01T18:46:01.293Z,67.99
2019-06-01T18:47:01.285Z,68.92
2019-06-01T18:48:01.276Z,69.50
2019-06-01T18:49:01.310Z,69.37
2019-06-01T18:50:01.258Z,70.73
2019-06-01T18:51:01.252Z,70.73
2019-06-01T18:52:01.240Z,70.73
2019-06-01T18:53:01.295Z,70.98
2019-06-01T18:54:01.235Z,71.95
2019-06-01T18:55:01.211Z,71.56
2019-06-01T18:56:01.204Z,72.05
2019-06-01T18:57:12.214Z,72.30
2019-06-01T18:58:01.183Z,72.98
2019-06-01T18:59:01.191Z,73.75
2019-06-01T19:00:01.167Z,74.49
2019-06-01T19:01:01.158Z,74.88
2019-06-01T19:02:01.143Z,75.95
2019-06-01T19:03:01.133Z,76.29
2019-06-01T19:04:01.140Z,76.10
2019-06-01T19:05:01.115Z,77.17
2019-06-01T19:06:01.104Z,78.03
2019-06-01T19:07:01.093Z,77.61
2019-06-01T19:08:01.083Z,78.09
2019-06-01T19:09:01.073Z,79.54
2019-06-01T19:10:01.078Z,80.08
2019-06-01T19:11:01.051Z,80.61
2019-06-01T19:12:01.039Z,80.47
2019-06-01T19:13:01.031Z,80.66
2019-06-01T19:14:01.017Z,80.66
2019-06-01T19:15:01.076Z,81.82
2019-06-01T19:16:00.998Z,80.80
2019-06-01T19:17:01.073Z,80.51
2019-06-01T19:18:00.976Z,80.71
2019-06-01T19:19:00.969Z,80.12
2019-06-01T19:20:00.961Z,79.35
2019-06-01T19:21:00.961Z,80.22
2019-06-01T19:22:00.937Z,80.41
2019-06-01T19:23:00.923Z,80.80
2019-06-01T19:24:00.909Z,82.15
2019-06-01T19:25:00.914Z,82.21
2019-06-01T19:26:00.887Z,82.50
2019-06-01T19:27:00.874Z,83.08
2019-06-01T19:28:00.870Z,83.47
2019-06-01T19:29:00.852Z,83.18
2019-06-01T19:30:00.876Z,84.00
2019-06-01T19:31:00.828Z,83.52
2019-06-01T19:32:00.819Z,83.81
2019-06-01T19:33:00.806Z,83.62
2019-06-01T19:34:00.793Z,84.58
2019-06-01T19:35:00.785Z,84.88
2019-06-01T19:36:00.783Z,85.36
2019-06-01T19:37:00.761Z,86.28
2019-06-01T19:38:00.747Z,85.99
2019-06-01T19:39:00.736Z,86.28
2019-06-01T19:40:00.723Z,86.76
2019-06-01T19:41:00.727Z,87.44
2019-06-01T19:42:00.700Z,87.05
2019-06-01T19:43:00.687Z,86.57
2019-06-01T19:44:00.687Z,87.15
2019-06-01T19:45:00.704Z,86.28
2019-06-01T19:46:00.663Z,86.76
2019-06-01T19:47:00.637Z,86.66
2019-06-01T19:48:00.627Z,87.05
2019-06-01T19:49:00.614Z,88.11
2019-06-01T19:50:00.601Z,88.02
2019-06-01T19:51:00.610Z,88.69
2019-06-01T19:52:00.579Z,89.75
2019-06-01T19:53:00.568Z,90.29
2019-06-01T19:54:00.553Z,89.51
2019-06-01T19:55:00.540Z,90.19
2019-06-01T19:56:00.551Z,90.19
2019-06-01T19:57:00.535Z,90.29
2019-06-01T19:58:00.502Z,90.58
2019-06-01T19:59:00.500Z,89.81
2019-06-01T20:00:00.478Z,91.44
2019-06-01T20:01:00.504Z,91.44
2019-06-01T20:02:00.452Z,92.22
2019-06-01T20:03:00.440Z,92.99
2019-06-01T20:04:00.428Z,93.66
2019-06-01T20:05:00.417Z,94.05
2019-06-01T20:06:00.401Z,94.48
2019-06-01T20:07:00.402Z,95.26
2019-06-01T20:08:00.379Z,95.54
2019-06-01T20:09:00.411Z,95.45
2019-06-01T20:10:00.350Z,96.41
2019-06-01T20:11:00.336Z,96.22
2019-06-01T20:12:02.561Z,96.75
2019-06-01T20:13:00.312Z,98.77
2019-06-01T20:14:00.300Z,98.39
2019-06-01T20:15:00.286Z,99.74
2019-06-01T20:16:00.275Z,99.99
2019-06-01T20:17:00.275Z,99.99
2019-06-01T20:18:00.244Z,99.99
2019-06-01T20:19:00.233Z,99.99
2019-06-01T20:20:00.221Z,99.99