createdAt,value
2022-08-28T00:00:44.679Z,0.00
2022-08-28T00:01:44.663Z,0.00
2022-08-28T00:02:44.676Z,0.00
2022-08-28T00:03:44.621Z,0.00
2022-08-28T00:04:44.650Z,0.00
2022-08-28T00:05:44.628Z,0.00
2022-08-28T00:06:44.589Z,0.00
2022-08-28T00:07:47.851Z,0.00
2022-08-28T00:08:44.594Z,0.00
2022-08-28T00:09:44.553Z,0.00
2022-08-28T00:10:44.550Z,0.00
2022-08-28T00:11:44.519Z,0.00
2022-08-28T00:12:44.523Z,0.00
2022-08-28T00:13:44.493Z,0.00
2022-08-28T00:14:44.499Z,0.00
2022-08-28T00:15:44.539Z,0.00
2022-08-28T00:16:44.460Z,0.00
2022-08-28T00:17:44.440Z,0.00
2022-08-28T00:18:44.510Z,0.00
2022-08-28T00:19:44.428Z,0.00
2022-08-28T00:20:44.430Z,0.00
2022-08-28T00:21:44.390Z,0.00
2022-08-28T00:22:44.380Z,0.00
2022-08-28T00:23:44.365Z,0.00
2022-08-28T00:24:44.360Z,0.00
2022-08-28T00:25:44.334Z,0.00
2022-08-28T00:26:44.334Z,0.00
2022-08-28T00:27:44.326Z,0.00
2022-08-28T00:28:44.318Z,0.00
2022-08-28T00:29:44.293Z,0.00
2022-08-28T00:30:44.271Z,0.00
2022-08-28T00:31:44.292Z,0.00
2022-08-28T00:32:44.250Z,0.00
2022-08-28T00:33:44.228Z,0.00
2022-08-28T00:34:44.242Z,0.00
2022-08-28T00:35:44.208Z,0.00
2022-08-28T00:36:44.203Z,0.00
2022-08-28T00:37:44.172Z,0.00
2022-08-28T00:38:44.176Z,0.00
2022-08-28T00:39:44.161Z,0.00
2022-08-28T00:40:44.304Z,0.00
2022-08-28T00:41:44.124Z,0.00
2022-08-28T00:42:44.124Z,0.00
2022-08-28T00:43:44.094Z,0.00
2022-08-28T00:44:44.107Z,0.00
2022-08-28T00:45:44.073Z,0.00
2022-08-28T00:46:44.081Z,0.00
2022-08-28T00:47:44.062Z,0.00
2022-08-28T00:48:44.040Z,0.00
2022-08-28T00:49:44.053Z,0.00
2022-08-28T00:50:44.009Z,0.00
2022-08-28T00:51:43.993Z,0.00
2022-08-28T00:52:43.996Z,0.00
2022-08-28T00:53:43.974Z,0.00
2022-08-28T00:54:53.508Z,0.00
2022-08-28T00:55:44.944Z,0.00
2022-08-28T00:56:43.947Z,0.00
2022-08-28T00:57:43.913Z,0.00
2022-08-28T00:58:43.903Z,0.00
2022-08-28T00:59:43.905Z,0.00
2022-08-28T01:00:43.875Z,0.00
2022-08-28T01:01:43.901Z,0.00
2022-08-28T01:02:43.938Z,0.00
2022-08-28T01:03:43.839Z,0.00
2022-08-28T01:04:43.844Z,0.00
2022-08-28T01:05:43.834Z,0.00
2022-08-28T01:06:43.802Z,0.00
2022-08-28T01:07:43.788Z,0.00
2022-08-28T01:08:43.785Z,0.00
2022-08-28T01:09:44.784Z,0.00
2022-08-28T01:10:43.743Z,0.00
2022-08-28T01:11:43.734Z,0.00
2022-08-28T01:12:43.722Z,0.00
2022-08-28T01:13:43.711Z,0.00
2022-08-28T01:14:43.728Z,0.00
2022-08-28T01:15:43.718Z,0.00
2022-08-28T01:16:43.663Z,0.00
2022-08-28T01:17:43.654Z,0.00
2022-08-28T01:18:43.649Z,0.00
2022-08-28T01:19:43.644Z,0.00
2022-08-28T01:20:43.628Z,0.00
2022-08-28T01:21:43.595Z,0.00
2022-08-28T01:22:43.593Z,0.00
2022-08-28T01:23:43.575Z,0.00
2022-08-28T01:24:43.608Z,0.00
2022-08-28T01:25:43.559Z,0.00
2022-08-28T01:26:43.537Z,0.00
2022-08-28T01:27:43.518Z,0.00
2022-08-28T01:28:43.514Z,0.00
2022-08-28T01:29:47.768Z,0.00
2022-08-28T01:30:43.518Z,0.00
2022-08-28T01:31:43.478Z,0.00
2022-08-28T01:32:43.465Z,0.00
2022-08-28T01:33:43.455Z,0.00
2022-08-28T01:34:43.453Z,0.00
2022-08-28T01:35:43.420Z,0.00
2022-08-28T01:36:43.430Z,0.00
2022-08-28T01:37:43.395Z,0.00
2022-08-28T01:38:43.386Z,0.00
2022-08-28T01:39:43.383Z,0.00
2022-08-28T01:40:43.364Z,0.00
2022-08-28T01:41:43.340Z,0.00
2022-08-28T01:42:43.326Z,0.00
2022-08-28T01:43:43.313Z,0.00
2022-08-28T01:44:43.320Z,0.00
2022-08-28T01:45:43.296Z,0.00
2022-08-28T01:46:43.307Z,0.00
2022-08-28T01:47:43.257Z,0.00
2022-08-28T01:48:43.261Z,0.00
2022-08-28T01:49:43.244Z,0.00
2022-08-28T01:50:43.229Z,0.00
2022-08-28T01:51:43.216Z,0.00
2022-08-28T01:52:43.199Z,0.00
2022-08-28T01:53:45.140Z,0.00
2022-08-28T01:54:43.174Z,0.00
2022-08-28T01:55:43.161Z,0.00
2022-08-28T01:56:43.147Z,0.00
2022-08-28T01:57:43.126Z,0.00
2022-08-28T01:58:43.128Z,0.00
2022-08-28T01:59:43.096Z,0.00
2022-08-28T02:00:43.108Z,0.00
2022-08-28T02:01:43.121Z,0.00
2022-08-28T02:02:43.066Z,0.00
2022-08-28T02:03:43.239Z,0.00
2022-08-28T02:04:46.238Z,0.00
2022-08-28T02:05:44.033Z,0.00
2022-08-28T02:06:43.017Z,0.00
2022-08-28T02:07:42.995Z,0.00
2022-08-28T02:08:43.004Z,0.00
2022-08-28T02:09:42.969Z,0.00
2022-08-28T02:10:42.971Z,0.00
2022-08-28T02:11:42.969Z,0.00
2022-08-28T02:12:42.938Z,0.00
2022-08-28T02:13:42.939Z,0.00
2022-08-28T02:14:42.912Z,0.00
2022-08-28T02:15:42.922Z,0.00
2022-08-28T02:16:42.902Z,0.00
2022-08-28T02:17:42.867Z,0.00
2022-08-28T02:18:42.866Z,0.00
2022-08-28T02:19:42.849Z,0.00
2022-08-28T02:20:42.828Z,0.00
2022-08-28T02:21:42.811Z,0.00
2022-08-28T02:22:42.817Z,0.00
2022-08-28T02:23:42.805Z,0.00
2022-08-28T02:24:42.808Z,0.00
2022-08-28T02:25:42.774Z,0.00
2022-08-28T02:26:42.776Z,0.00
2022-08-28T02:27:42.737Z,0.00
2022-08-28T02:28:42.746Z,0.00
2022-08-28T02:29:42.716Z,0.00
2022-08-28T02:30:42.752Z,0.00
2022-08-28T02:31:42.686Z,0.00
2022-08-28T02:32:42.680Z,0.00
2022-08-28T02:33:42.667Z,0.00
2022-08-28T02:34:42.646Z,0.00
2022-08-28T02:35:42.637Z,0.00
2022-08-28T02:36:42.644Z,0.00
2022-08-28T02:37:42.600Z,0.00
2022-08-28T02:38:42.596Z,0.00
2022-08-28T02:39:42.566Z,0.00
2022-08-28T02:40:42.567Z,0.00
2022-08-28T02:41:42.568Z,0.00
2022-08-28T02:42:42.536Z,0.00
2022-08-28T02:43:42.557Z,0.00
2022-08-28T02:44:42.527Z,0.00
2022-08-28T02:45:42.506Z,0.00
2022-08-28T02:46:42.506Z,0.00
2022-08-28T02:47:42.497Z,0.00
2022-08-28T02:48:42.469Z,0.00
2022-08-28T02:49:42.450Z,0.00
2022-08-28T02:50:42.431Z,0.00
2022-08-28T02:51:42.437Z,0.00
2022-08-28T02:52:42.405Z,0.00
2022-08-28T02:53:42.409Z,0.00
2022-08-28T02:54:42.387Z,0.00
2022-08-28T02:55:42.368Z,0.00
2022-08-28T02:56:42.367Z,0.00
2022-08-28T02:57:42.337Z,0.00
2022-08-28T02:58:42.341Z,0.00
2022-08-28T02:59:42.320Z,0.00
2022-08-28T03:00:42.297Z,0.00
2022-08-28T03:01:42.366Z,0.00
2022-08-28T03:02:42.335Z,0.00
2022-08-28T03:03:42.267Z,0.00
2022-08-28T03:04:42.246Z,0.00
2022-08-28T03:05:42.251Z,0.00
2022-08-28T03:06:42.217Z,0.00
2022-08-28T03:07:42.229Z,0.00
2022-08-28T03:08:42.223Z,0.00
2022-08-28T03:09:42.188Z,0.00
2022-08-28T03:10:42.169Z,0.00
2022-08-28T03:11:42.169Z,0.00
2022-08-28T03:12:42.146Z,0.00
2022-08-28T03:13:42.146Z,0.00
2022-08-28T03:14:42.108Z,0.00
2022-08-28T03:15:42.114Z,0.00
2022-08-28T03:16:42.122Z,0.00
2022-08-28T03:17:42.107Z,0.00
2022-08-28T03:18:42.068Z,0.00
2022-08-28T03:19:42.061Z,0.00
2022-08-28T03:20:42.031Z,0.00
2022-08-28T03:21:42.018Z,0.00
2022-08-28T03:22:42.011Z,0.00
2022-08-28T03:23:42.027Z,0.00
2022-08-28T03:24:41.978Z,0.00
2022-08-28T03:25:41.967Z,0.00
2022-08-28T03:26:41.959Z,0.00
2022-08-28T03:27:41.959Z,0.00
2022-08-28T03:28:41.932Z,0.00
2022-08-28T03:29:41.909Z,0.00
2022-08-28T03:30:41.947Z,0.00
2022-08-28T03:31:41.909Z,0.00
2022-08-28T03:32:41.868Z,0.00
2022-08-28T03:33:41.930Z,0.00
2022-08-28T03:34:41.847Z,0.00
2022-08-28T03:35:41.841Z,0.00
2022-08-28T03:36:41.822Z,0.00
2022-08-28T03:37:41.814Z,0.00
2022-08-28T03:38:41.835Z,0.00
2022-08-28T03:39:41.794Z,0.00
2022-08-28T03:40:41.769Z,0.00
2022-08-28T03:41:41.757Z,0.00
2022-08-28T03:42:41.753Z,0.00
2022-08-28T03:43:41.765Z,0.00
2022-08-28T03:44:41.720Z,0.00
2022-08-28T03:45:41.768Z,0.00
2022-08-28T03:46:41.691Z,0.00
2022-08-28T03:47:41.685Z,0.00
2022-08-28T03:48:42.640Z,0.00
2022-08-28T03:49:41.654Z,0.00
2022-08-28T03:50:41.642Z,0.00
2022-08-28T03:51:41.632Z,0.00
2022-08-28T03:52:41.599Z,0.00
2022-08-28T03:53:41.613Z,0.00
2022-08-28T03:54:41.582Z,0.00
2022-08-28T03:55:41.568Z,0.00
2022-08-28T03:56:41.558Z,0.00
2022-08-28T03:57:41.547Z,0.00
2022-08-28T03:58:41.551Z,0.00
2022-08-28T03:59:41.517Z,0.00
2022-08-28T04:00:41.498Z,0.00
2022-08-28T04:01:41.551Z,0.00
2022-08-28T04:02:41.471Z,0.00
2022-08-28T04:03:41.508Z,0.00
2022-08-28T04:04:41.461Z,0.00
2022-08-28T04:05:41.441Z,0.00
2022-08-28T04:06:41.424Z,0.00
2022-08-28T04:07:41.414Z,0.00
2022-08-28T04:08:41.402Z,0.00
2022-08-28T04:09:41.393Z,0.00
2022-08-28T04:10:41.363Z,0.00
2022-08-28T04:11:41.352Z,0.00
2022-08-28T04:12:41.362Z,0.00
2022-08-28T04:13:41.345Z,0.00
2022-08-28T04:14:41.313Z,0.00
2022-08-28T04:15:41.306Z,0.00
2022-08-28T04:16:41.348Z,0.00
2022-08-28T04:17:41.293Z,0.00
2022-08-28T04:18:41.271Z,0.00
2022-08-28T04:19:41.271Z,0.00
2022-08-28T04:20:41.241Z,0.00
2022-08-28T04:21:42.233Z,0.00
2022-08-28T04:22:41.203Z,0.00
2022-08-28T04:23:41.212Z,5.62
2022-08-28T04:24:41.192Z,5.62
2022-08-28T04:25:41.171Z,5.62
2022-08-28T04:26:41.188Z,5.62
2022-08-28T04:27:41.149Z,5.62
2022-08-28T04:28:41.144Z,5.62
2022-08-28T04:29:41.121Z,5.62
2022-08-28T04:30:41.102Z,5.62
2022-08-28T04:31:41.143Z,11.25
2022-08-28T04:32:41.073Z,11.25
2022-08-28T04:33:41.085Z,11.25
2022-08-28T04:34:41.045Z,11.25
2022-08-28T04:35:41.041Z,11.25
2022-08-28T04:36:41.040Z,11.25
2022-08-28T04:37:41.011Z,11.25
2022-08-28T04:38:43.886Z,11.25
2022-08-28T04:39:40.993Z,11.25
2022-08-28T04:40:40.974Z,11.25
2022-08-28T04:41:40.973Z,11.25
2022-08-28T04:42:40.949Z,11.25
2022-08-28T04:43:40.965Z,11.25
2022-08-28T04:44:40.913Z,16.88
2022-08-28T04:45:40.968Z,16.88
2022-08-28T04:46:40.890Z,16.88
2022-08-28T04:47:40.901Z,16.88
2022-08-28T04:48:40.852Z,16.88
2022-08-28T04:49:40.860Z,16.88
2022-08-28T04:50:40.844Z,22.50
2022-08-28T04:51:42.254Z,22.50
2022-08-28T04:52:40.821Z,22.50
2022-08-28T04:53:40.803Z,28.12
2022-08-28T04:54:40.789Z,28.12
2022-08-28T04:55:54.676Z,28.12
2022-08-28T04:56:41.753Z,28.12
2022-08-28T04:57:40.766Z,33.75
2022-08-28T04:58:40.736Z,33.75
2022-08-28T04:59:40.723Z,39.38
2022-08-28T05:00:40.734Z,39.38
2022-08-28T05:01:40.712Z,45.00
2022-08-28T05:02:40.733Z,45.00
2022-08-28T05:03:40.695Z,50.62
2022-08-28T05:04:40.657Z,56.25
2022-08-28T05:05:40.643Z,56.25
2022-08-28T05:06:40.635Z,56.25
2022-08-28T05:07:40.631Z,56.25
2022-08-28T05:08:40.600Z,56.25
2022-08-28T05:09:40.590Z,56.25
2022-08-28T05:10:40.577Z,56.25
2022-08-28T05:11:40.559Z,61.88
2022-08-28T05:12:40.562Z,61.88
2022-08-28T05:13:40.533Z,67.50
2022-08-28T05:14:40.527Z,67.50
2022-08-28T05:15:40.511Z,67.50
2022-08-28T05:16:40.595Z,78.75
2022-08-28T05:17:40.490Z,84.38
2022-08-28T05:18:40.463Z,84.38
2022-08-28T05:19:40.456Z,90.00
2022-08-28T05:20:40.438Z,90.00
2022-08-28T05:21:40.427Z,90.00
2022-08-28T05:22:40.428Z,84.38
2022-08-28T05:23:40.401Z,78.75
2022-08-28T05:24:40.384Z,78.75
2022-08-28T05:25:40.379Z,73.12
2022-08-28T05:26:40.353Z,61.88
2022-08-28T05:27:40.371Z,61.88
2022-08-28T05:28:40.331Z,56.25
2022-08-28T05:29:40.321Z,50.62
2022-08-28T05:30:40.305Z,45.00
2022-08-28T05:31:40.323Z,45.00
2022-08-28T05:32:40.283Z,39.38
2022-08-28T05:33:40.274Z,39.38
2022-08-28T05:34:40.252Z,39.38
2022-08-28T05:35:40.251Z,39.38
2022-08-28T05:36:40.225Z,39.38
2022-08-28T05:37:40.230Z,39.38
2022-08-28T05:38:40.193Z,39.38
2022-08-28T05:39:40.182Z,45.00
2022-08-28T05:40:40.175Z,45.00
2022-08-28T05:41:40.164Z,39.38
2022-08-28T05:42:40.167Z,39.38
2022-08-28T05:43:40.132Z,39.38
2022-08-28T05:44:40.123Z,39.38
2022-08-28T05:45:40.158Z,39.38
2022-08-28T05:46:40.110Z,39.38
2022-08-28T05:47:40.093Z,39.38
2022-08-28T05:48:40.065Z,39.38
2022-08-28T05:49:40.054Z,39.38
2022-08-28T05:50:47.148Z,39.38
2022-08-28T05:51:41.043Z,39.38
2022-08-28T05:52:40.026Z,45.00
2022-08-28T05:53:40.003Z,45.00
2022-08-28T05:54:40.002Z,50.62
2022-08-28T05:55:39.981Z,50.62
2022-08-28T05:56:39.963Z,61.88
2022-08-28T05:57:39.955Z,67.50
2022-08-28T05:58:39.940Z,73.12
2022-08-28T05:59:39.925Z,73.12
2022-08-28T06:00:39.915Z,78.75
2022-08-28T06:01:39.961Z,78.75
2022-08-28T06:02:39.899Z,78.75
2022-08-28T06:03:39.898Z,78.75
2022-08-28T06:04:39.900Z,78.75
2022-08-28T06:05:39.843Z,78.75
2022-08-28T06:06:39.835Z,73.12
2022-08-28T06:07:39.823Z,73.12
2022-08-28T06:08:39.795Z,73.12
2022-08-28T06:09:40.785Z,73.12
2022-08-28T06:10:39.774Z,73.12
2022-08-28T06:11:40.505Z,67.50
2022-08-28T06:12:40.755Z,67.50
2022-08-28T06:13:39.738Z,67.50
2022-08-28T06:14:39.720Z,67.50
2022-08-28T06:15:39.719Z,67.50
2022-08-28T06:16:39.714Z,67.50
2022-08-28T06:17:39.702Z,67.50
2022-08-28T06:18:39.682Z,73.12
2022-08-28T06:19:41.678Z,73.12
2022-08-28T06:20:39.633Z,73.12
2022-08-28T06:21:39.634Z,73.12
2022-08-28T06:22:39.634Z,73.12
2022-08-28T06:23:39.607Z,73.12
2022-08-28T06:24:39.595Z,73.12
2022-08-28T06:25:39.576Z,73.12
2022-08-28T06:26:39.562Z,73.12
2022-08-28T06:27:39.590Z,73.12
2022-08-28T06:28:39.534Z,73.12
2022-08-28T06:29:39.523Z,73.12
2022-08-28T06:30:40.119Z,73.12
2022-08-28T06:31:39.613Z,73.12
2022-08-28T06:32:39.495Z,73.12
2022-08-28T06:33:39.467Z,73.12
2022-08-28T06:34:39.459Z,73.12
2022-08-28T06:35:39.442Z,73.12
2022-08-28T06:36:39.427Z,73.12
2022-08-28T06:37:39.430Z,78.75
2022-08-28T06:38:39.401Z,78.75
2022-08-28T06:39:39.386Z,78.75
2022-08-28T06:40:39.415Z,84.38
2022-08-28T06:41:39.365Z,90.00
2022-08-28T06:42:39.364Z,95.62
2022-08-28T06:43:39.351Z,101.25
2022-08-28T06:44:39.316Z,101.25
2022-08-28T06:45:39.364Z,106.88
2022-08-28T06:46:39.294Z,112.50
2022-08-28T06:47:39.304Z,118.12
2022-08-28T06:48:39.266Z,118.12
2022-08-28T06:49:39.264Z,123.75
2022-08-28T06:50:39.239Z,123.75
2022-08-28T06:51:39.240Z,129.38
2022-08-28T06:52:39.232Z,129.38
2022-08-28T06:53:39.203Z,129.38
2022-08-28T06:54:39.186Z,135.00
2022-08-28T06:55:39.176Z,135.00
2022-08-28T06:56:39.163Z,135.00
2022-08-28T06:57:39.197Z,135.00
2022-08-28T06:58:39.147Z,135.00
2022-08-28T06:59:39.136Z,140.62
2022-08-28T07:00:39.114Z,140.62
2022-08-28T07:01:39.181Z,140.62
2022-08-28T07:02:39.121Z,146.25
2022-08-28T07:03:42.748Z,146.25
2022-08-28T07:04:40.065Z,146.25
2022-08-28T07:05:39.049Z,146.25
2022-08-28T07:06:39.044Z,151.88
2022-08-28T07:07:39.015Z,146.25
2022-08-28T07:08:39.026Z,140.62
2022-08-28T07:09:38.984Z,140.62
2022-08-28T07:10:38.985Z,140.62
2022-08-28T07:11:38.988Z,140.62
2022-08-28T07:12:38.955Z,135.00
2022-08-28T07:13:38.938Z,135.00
2022-08-28T07:14:38.963Z,135.00
2022-08-28T07:15:38.936Z,135.00
2022-08-28T07:16:38.926Z,135.00
2022-08-28T07:17:38.885Z,135.00
2022-08-28T07:18:38.890Z,135.00
2022-08-28T07:19:38.916Z,135.00
2022-08-28T07:20:38.848Z,135.00
2022-08-28T07:21:39.245Z,135.00
2022-08-28T07:22:38.825Z,140.62
2022-08-28T07:23:38.810Z,135.00
2022-08-28T07:24:38.808Z,135.00
2022-08-28T07:25:38.774Z,135.00
2022-08-28T07:26:38.793Z,135.00
2022-08-28T07:27:38.757Z,140.62
2022-08-28T07:29:26.445Z,135.00
2022-08-28T07:29:38.724Z,129.38
2022-08-28T07:30:38.768Z,123.75
2022-08-28T07:31:38.761Z,123.75
2022-08-28T07:32:38.699Z,118.12
2022-08-28T07:33:38.684Z,112.50
2022-08-28T07:34:38.684Z,112.50
2022-08-28T07:35:38.736Z,112.50
2022-08-28T07:36:38.715Z,112.50
2022-08-28T07:37:40.606Z,112.50
2022-08-28T07:38:38.628Z,112.50
2022-08-28T07:39:38.620Z,112.50
2022-08-28T07:40:38.863Z,112.50
2022-08-28T07:41:38.576Z,112.50
2022-08-28T07:42:38.569Z,112.50
2022-08-28T07:43:38.558Z,118.12
2022-08-28T07:44:38.537Z,118.12
2022-08-28T07:45:38.583Z,123.75
2022-08-28T07:46:38.516Z,123.75
2022-08-28T07:47:38.506Z,123.75
2022-08-28T07:48:38.488Z,123.75
2022-08-28T07:49:38.474Z,123.75
2022-08-28T07:50:38.474Z,129.38
2022-08-28T07:51:38.437Z,135.00
2022-08-28T07:52:38.435Z,140.62
2022-08-28T07:53:38.415Z,146.25
2022-08-28T07:54:38.411Z,151.88
2022-08-28T07:55:38.405Z,157.50
2022-08-28T07:56:38.376Z,163.12
2022-08-28T07:57:38.364Z,163.12
2022-08-28T07:58:38.360Z,168.75
2022-08-28T07:59:38.344Z,168.75
2022-08-28T08:00:38.345Z,174.38
2022-08-28T08:01:38.351Z,168.75
2022-08-28T08:02:38.306Z,174.38
2022-08-28T08:03:38.360Z,174.38
2022-08-28T08:04:38.277Z,168.75
2022-08-28T08:05:38.271Z,168.75
2022-08-28T08:06:38.259Z,163.12
2022-08-28T08:07:45.276Z,163.12
2022-08-28T08:08:38.215Z,163.12
2022-08-28T08:09:38.205Z,163.12
2022-08-28T08:10:38.205Z,163.12
2022-08-28T08:11:38.177Z,163.12
2022-08-28T08:12:38.176Z,174.38
2022-08-28T08:13:38.155Z,180.00
2022-08-28T08:14:38.151Z,191.25
2022-08-28T08:15:38.182Z,196.88
2022-08-28T08:16:38.119Z,196.88
2022-08-28T08:17:38.099Z,208.12
2022-08-28T08:18:38.097Z,225.00
2022-08-28T08:19:38.076Z,230.62
2022-08-28T08:20:38.077Z,241.88
2022-08-28T08:21:38.071Z,247.50
2022-08-28T08:22:38.048Z,241.88
2022-08-28T08:23:38.026Z,241.88
2022-08-28T08:24:38.025Z,230.62
2022-08-28T08:25:38.016Z,219.38
2022-08-28T08:26:37.992Z,196.88
2022-08-28T08:27:42.829Z,196.88
2022-08-28T08:28:38.980Z,208.12
2022-08-28T08:29:37.949Z,230.62
2022-08-28T08:30:37.977Z,247.50
2022-08-28T08:31:38.008Z,253.12
2022-08-28T08:32:37.918Z,241.88
2022-08-28T08:33:37.904Z,230.62
2022-08-28T08:34:37.887Z,247.50
2022-08-28T08:35:37.875Z,281.25
2022-08-28T08:36:37.859Z,303.75
2022-08-28T08:37:37.837Z,320.62
2022-08-28T08:38:37.843Z,320.62
2022-08-28T08:39:37.847Z,331.88
2022-08-28T08:40:37.904Z,360.00
2022-08-28T08:41:37.800Z,399.38
2022-08-28T08:42:37.788Z,405.00
2022-08-28T08:43:37.759Z,388.12
2022-08-28T08:44:37.753Z,410.62
2022-08-28T08:45:37.759Z,405.00
2022-08-28T08:46:37.766Z,410.62
2022-08-28T08:47:37.715Z,399.38
2022-08-28T08:48:37.698Z,393.75
2022-08-28T08:49:37.680Z,393.75
2022-08-28T08:50:37.690Z,360.00
2022-08-28T08:51:37.662Z,371.25
2022-08-28T08:52:37.662Z,348.75
2022-08-28T08:53:37.635Z,331.88
2022-08-28T08:54:37.617Z,343.12
2022-08-28T08:55:37.620Z,343.12
2022-08-28T08:56:37.590Z,444.38
2022-08-28T08:57:37.679Z,455.62
2022-08-28T08:58:37.569Z,466.88
2022-08-28T08:59:37.550Z,478.12
2022-08-28T09:00:37.620Z,483.75
2022-08-28T09:01:37.601Z,438.75
2022-08-28T09:02:37.520Z,421.88
2022-08-28T09:03:37.563Z,427.50
2022-08-28T09:04:38.490Z,371.25
2022-08-28T09:05:37.479Z,360.00
2022-08-28T09:06:37.470Z,421.88
2022-08-28T09:07:37.452Z,326.25
2022-08-28T09:08:37.456Z,337.50
2022-08-28T09:09:37.425Z,315.00
2022-08-28T09:10:37.443Z,315.00
2022-08-28T09:11:37.394Z,298.12
2022-08-28T09:12:37.394Z,270.00
2022-08-28T09:13:37.422Z,253.12
2022-08-28T09:14:37.378Z,320.62
2022-08-28T09:15:37.397Z,326.25
2022-08-28T09:16:37.369Z,292.50
2022-08-28T09:17:37.348Z,326.25
2022-08-28T09:18:38.435Z,354.38
2022-08-28T09:19:37.306Z,348.75
2022-08-28T09:20:37.314Z,292.50
2022-08-28T09:21:37.291Z,365.62
2022-08-28T09:22:37.267Z,331.88
2022-08-28T09:23:37.242Z,286.88
2022-08-28T09:24:37.293Z,286.88
2022-08-28T09:25:37.211Z,382.50
2022-08-28T09:26:37.236Z,382.50
2022-08-28T09:27:39.590Z,371.25
2022-08-28T09:28:37.193Z,315.00
2022-08-28T09:29:37.220Z,315.00
2022-08-28T09:30:37.170Z,348.75
2022-08-28T09:31:37.143Z,360.00
2022-08-28T09:32:37.137Z,286.88
2022-08-28T09:33:37.173Z,360.00
2022-08-28T09:34:39.077Z,365.62
2022-08-28T09:35:37.104Z,365.62
2022-08-28T09:36:37.074Z,371.25
2022-08-28T09:37:37.089Z,365.62
2022-08-28T09:38:37.065Z,371.25
2022-08-28T09:39:37.075Z,371.25
2022-08-28T09:40:37.110Z,348.75
2022-08-28T09:41:37.008Z,303.75
2022-08-28T09:42:37.026Z,320.62
2022-08-28T09:43:37.001Z,275.62
2022-08-28T09:44:36.997Z,365.62
2022-08-28T09:45:36.967Z,365.62
2022-08-28T09:46:37.007Z,376.88
2022-08-28T09:47:36.944Z,388.12
2022-08-28T09:48:37.984Z,303.75
2022-08-28T09:49:36.933Z,292.50
2022-08-28T09:50:36.943Z,275.62
2022-08-28T09:51:36.896Z,258.75
2022-08-28T09:52:36.876Z,343.12
2022-08-28T09:53:36.863Z,331.88
2022-08-28T09:54:36.885Z,303.75
2022-08-28T09:55:36.854Z,270.00
2022-08-28T09:56:36.844Z,331.88
2022-08-28T09:57:36.858Z,337.50
2022-08-28T09:58:36.801Z,337.50
2022-08-28T09:59:36.806Z,337.50
2022-08-28T10:00:36.782Z,264.38
2022-08-28T10:01:36.834Z,331.88
2022-08-28T10:02:36.751Z,354.38
2022-08-28T10:03:36.747Z,337.50
2022-08-28T10:04:36.829Z,360.00
2022-08-28T10:05:36.728Z,298.12
2022-08-28T10:06:36.698Z,258.75
2022-08-28T10:07:36.689Z,241.88
2022-08-28T10:08:36.688Z,230.62
2022-08-28T10:09:36.680Z,281.25
2022-08-28T10:10:36.660Z,315.00
2022-08-28T10:11:36.628Z,247.50
2022-08-28T10:12:36.642Z,298.12
2022-08-28T10:13:36.612Z,315.00
2022-08-28T10:14:36.621Z,315.00
2022-08-28T10:15:38.976Z,230.62
2022-08-28T10:16:37.577Z,309.38
2022-08-28T10:17:36.549Z,264.38
2022-08-28T10:18:36.538Z,275.62
2022-08-28T10:19:36.544Z,315.00
2022-08-28T10:20:36.531Z,309.38
2022-08-28T10:21:36.540Z,286.88
2022-08-28T10:22:36.512Z,303.75
2022-08-28T10:23:36.514Z,292.50
2022-08-28T10:24:36.504Z,292.50
2022-08-28T10:25:36.450Z,230.62
2022-08-28T10:26:36.457Z,286.88
2022-08-28T10:27:36.431Z,281.25
2022-08-28T10:28:36.413Z,281.25
2022-08-28T10:29:36.423Z,270.00
2022-08-28T10:30:36.436Z,270.00
2022-08-28T10:31:36.378Z,270.00
2022-08-28T10:32:36.362Z,270.00
2022-08-28T10:33:36.384Z,264.38
2022-08-28T10:34:36.352Z,264.38
2022-08-28T10:35:36.335Z,264.38
2022-08-28T10:36:36.323Z,264.38
2022-08-28T10:37:36.340Z,264.38
2022-08-28T10:38:36.288Z,270.00
2022-08-28T10:39:36.274Z,258.75
2022-08-28T10:40:36.341Z,258.75
2022-08-28T10:41:36.243Z,258.75
2022-08-28T10:42:36.570Z,258.75
2022-08-28T10:43:36.234Z,253.12
2022-08-28T10:44:36.222Z,258.75
2022-08-28T10:45:36.194Z,253.12
2022-08-28T10:46:36.245Z,258.75
2022-08-28T10:47:36.163Z,253.12
2022-08-28T10:48:36.166Z,247.50
2022-08-28T10:49:36.146Z,253.12
2022-08-28T10:50:36.137Z,247.50
2022-08-28T10:51:39.451Z,247.50
2022-08-28T10:52:37.119Z,241.88
2022-08-28T10:53:36.086Z,241.88
2022-08-28T10:54:36.130Z,241.88
2022-08-28T10:55:36.586Z,241.88
2022-08-28T10:56:36.056Z,241.88
2022-08-28T10:57:39.489Z,241.88
2022-08-28T10:58:36.057Z,236.25
2022-08-28T10:59:41.889Z,236.25
2022-08-28T11:00:37.017Z,236.25
2022-08-28T11:01:36.048Z,236.25
2022-08-28T11:02:36.038Z,236.25
2022-08-28T11:03:35.987Z,236.25
2022-08-28T11:04:35.969Z,236.25
2022-08-28T11:05:35.957Z,236.25
2022-08-28T11:06:35.939Z,230.62
2022-08-28T11:07:35.937Z,230.62
2022-08-28T11:08:35.903Z,230.62
2022-08-28T11:09:35.897Z,225.00
2022-08-28T11:10:35.877Z,230.62
2022-08-28T11:11:35.862Z,230.62
2022-08-28T11:12:35.840Z,230.62
2022-08-28T11:13:35.839Z,225.00
2022-08-28T11:14:47.871Z,230.62
2022-08-28T11:15:37.649Z,225.00
2022-08-28T11:16:35.851Z,225.00
2022-08-28T11:17:35.797Z,225.00
2022-08-28T11:18:35.840Z,225.00
2022-08-28T11:19:35.788Z,225.00
2022-08-28T11:20:35.805Z,225.00
2022-08-28T11:21:35.748Z,225.00
2022-08-28T11:22:35.726Z,225.00
2022-08-28T11:23:35.730Z,225.00
2022-08-28T11:24:36.504Z,225.00
2022-08-28T11:25:35.711Z,225.00
2022-08-28T11:26:35.690Z,225.00
2022-08-28T11:27:35.667Z,225.00
2022-08-28T11:28:35.667Z,225.00
2022-08-28T11:29:35.657Z,225.00
2022-08-28T11:30:35.724Z,225.00
2022-08-28T11:31:35.690Z,225.00
2022-08-28T11:32:35.593Z,225.00
2022-08-28T11:33:35.582Z,225.00
2022-08-28T11:34:35.613Z,230.62
2022-08-28T11:35:35.571Z,219.38
2022-08-28T11:36:35.554Z,219.38
2022-08-28T11:37:35.562Z,219.38
2022-08-28T11:38:35.537Z,219.38
2022-08-28T11:39:35.543Z,219.38
2022-08-28T11:40:35.606Z,219.38
2022-08-28T11:41:35.492Z,219.38
2022-08-28T11:42:36.530Z,213.75
2022-08-28T11:43:35.452Z,219.38
2022-08-28T11:44:35.452Z,219.38
2022-08-28T11:45:35.448Z,219.38
2022-08-28T11:46:35.451Z,219.38
2022-08-28T11:47:35.478Z,213.75
2022-08-28T11:48:35.424Z,213.75
2022-08-28T11:49:35.413Z,213.75
2022-08-28T11:50:35.382Z,213.75
2022-08-28T11:51:35.376Z,213.75
2022-08-28T11:52:35.355Z,213.75
2022-08-28T11:53:35.330Z,219.38
2022-08-28T11:54:35.325Z,213.75
2022-08-28T11:55:35.331Z,213.75
2022-08-28T11:56:35.674Z,208.12
2022-08-28T11:57:35.355Z,208.12
2022-08-28T11:58:35.262Z,213.75
2022-08-28T11:59:35.730Z,208.12
2022-08-28T12:00:35.260Z,208.12
2022-08-28T12:01:35.265Z,202.50
2022-08-28T12:02:35.229Z,202.50
2022-08-28T12:03:35.223Z,208.12
2022-08-28T12:04:35.271Z,208.12
2022-08-28T12:05:35.176Z,208.12
2022-08-28T12:06:35.168Z,202.50
2022-08-28T12:07:35.229Z,208.12
2022-08-28T12:08:35.145Z,208.12
2022-08-28T12:09:35.137Z,208.12
2022-08-28T12:10:35.097Z,202.50
2022-08-28T12:11:35.097Z,196.88
2022-08-28T12:12:35.077Z,202.50
2022-08-28T12:13:35.077Z,202.50
2022-08-28T12:14:35.056Z,196.88
2022-08-28T12:15:35.092Z,208.12
2022-08-28T12:16:35.031Z,202.50
2022-08-28T12:17:35.131Z,196.88
2022-08-28T12:18:35.015Z,185.62
2022-08-28T12:19:34.990Z,191.25
2022-08-28T12:20:35.976Z,202.50
2022-08-28T12:21:34.967Z,185.62
2022-08-28T12:22:34.979Z,168.75
2022-08-28T12:23:34.960Z,163.12
2022-08-28T12:24:34.918Z,174.38
2022-08-28T12:25:34.925Z,168.75
2022-08-28T12:26:34.908Z,151.88
2022-08-28T12:27:34.898Z,151.88
2022-08-28T12:28:34.918Z,163.12
2022-08-28T12:29:34.870Z,174.38
2022-08-28T12:30:34.897Z,191.25
2022-08-28T12:31:34.861Z,196.88
2022-08-28T12:32:34.853Z,196.88
2022-08-28T12:33:34.829Z,202.50
2022-08-28T12:34:34.799Z,202.50
2022-08-28T12:35:34.790Z,202.50
2022-08-28T12:36:34.788Z,208.12
2022-08-28T12:37:50.936Z,202.50
2022-08-28T12:38:35.761Z,202.50
2022-08-28T12:39:34.770Z,185.62
2022-08-28T12:40:34.895Z,185.62
2022-08-28T12:41:34.739Z,202.50
2022-08-28T12:42:34.739Z,202.50
2022-08-28T12:43:34.748Z,202.50
2022-08-28T12:44:34.674Z,202.50
2022-08-28T12:45:34.733Z,202.50
2022-08-28T12:46:34.679Z,202.50
2022-08-28T12:47:34.656Z,202.50
2022-08-28T12:48:34.653Z,202.50
2022-08-28T12:49:34.605Z,196.88