createdAt,value
2018-07-26T00:00:20.145Z,0.00
2018-07-26T00:01:20.071Z,0.00
2018-07-26T00:02:19.996Z,0.00
2018-07-26T00:03:19.939Z,0.00
2018-07-26T00:04:19.852Z,0.00
2018-07-26T00:05:19.787Z,0.00
2018-07-26T00:06:19.711Z,0.00
2018-07-26T00:07:19.646Z,0.00
2018-07-26T00:08:19.564Z,0.00
2018-07-26T00:09:19.499Z,0.00
2018-07-26T00:10:19.420Z,0.00
2018-07-26T00:11:19.359Z,0.00
2018-07-26T00:12:19.277Z,0.00
2018-07-26T00:13:19.215Z,0.00
2018-07-26T00:14:19.131Z,0.00
2018-07-26T00:15:19.070Z,0.00
2018-07-26T00:16:18.989Z,0.00
2018-07-26T00:17:18.928Z,0.00
2018-07-26T00:18:18.843Z,0.00
2018-07-26T00:19:18.783Z,0.00
2018-07-26T00:20:18.704Z,0.00
2018-07-26T00:21:18.634Z,0.00
2018-07-26T00:22:18.556Z,0.00
2018-07-26T00:23:18.497Z,0.00
2018-07-26T00:24:18.418Z,0.00
2018-07-26T00:25:18.347Z,0.00
2018-07-26T00:26:18.268Z,0.00
2018-07-26T00:27:18.205Z,0.00
2018-07-26T00:28:18.124Z,0.00
2018-07-26T00:29:18.058Z,0.00
2018-07-26T00:30:17.981Z,0.00
2018-07-26T00:31:17.914Z,0.00
2018-07-26T00:32:17.838Z,0.00
2018-07-26T00:33:17.767Z,0.00
2018-07-26T00:34:17.693Z,0.00
2018-07-26T00:35:17.624Z,0.00
2018-07-26T00:36:17.557Z,0.00
2018-07-26T00:37:17.483Z,0.00
2018-07-26T00:38:17.400Z,0.00
2018-07-26T00:39:17.336Z,0.00
2018-07-26T00:40:17.259Z,0.00
2018-07-26T00:41:17.216Z,0.00
2018-07-26T00:42:17.110Z,0.00
2018-07-26T00:43:17.047Z,0.00
2018-07-26T00:44:16.967Z,0.00
2018-07-26T00:45:16.903Z,0.00
2018-07-26T00:46:16.822Z,0.00
2018-07-26T00:47:16.758Z,0.00
2018-07-26T00:48:16.681Z,0.00
2018-07-26T00:49:16.614Z,0.00
2018-07-26T00:50:16.533Z,0.00
2018-07-26T00:51:16.467Z,0.00
2018-07-26T00:52:16.389Z,0.00
2018-07-26T00:53:16.324Z,0.00
2018-07-26T00:54:16.245Z,0.00
2018-07-26T00:55:16.176Z,0.00
2018-07-26T00:56:16.099Z,0.00
2018-07-26T00:57:16.035Z,0.00
2018-07-26T00:58:15.954Z,0.00
2018-07-26T00:59:15.888Z,0.00
2018-07-26T01:00:15.810Z,0.00
2018-07-26T01:01:15.746Z,0.00
2018-07-26T01:02:15.661Z,0.00
2018-07-26T01:03:15.599Z,0.00
2018-07-26T01:04:15.519Z,0.00
2018-07-26T01:05:15.455Z,0.00
2018-07-26T01:06:15.375Z,0.00
2018-07-26T01:07:15.309Z,0.00
2018-07-26T01:08:15.226Z,0.00
2018-07-26T01:09:15.163Z,0.00
2018-07-26T01:10:15.081Z,0.00
2018-07-26T01:11:15.024Z,0.00
2018-07-26T01:12:14.937Z,0.00
2018-07-26T01:13:14.874Z,0.00
2018-07-26T01:14:14.791Z,0.00
2018-07-26T01:15:14.726Z,0.00
2018-07-26T01:16:14.647Z,0.00
2018-07-26T01:17:14.582Z,0.00
2018-07-26T01:18:14.498Z,0.00
2018-07-26T01:19:14.440Z,0.00
2018-07-26T01:20:14.354Z,0.00
2018-07-26T01:21:14.292Z,0.00
2018-07-26T01:22:14.209Z,0.00
2018-07-26T01:23:14.147Z,0.00
2018-07-26T01:24:14.066Z,0.00
2018-07-26T01:25:13.999Z,0.00
2018-07-26T01:26:13.923Z,0.00
2018-07-26T01:27:13.862Z,0.00
2018-07-26T01:28:13.773Z,0.00
2018-07-26T01:29:13.705Z,0.00
2018-07-26T01:30:13.626Z,0.00
2018-07-26T01:31:13.562Z,0.00
2018-07-26T01:32:13.484Z,0.00
2018-07-26T01:33:13.422Z,0.00
2018-07-26T01:34:13.340Z,0.00
2018-07-26T01:35:13.272Z,0.00
2018-07-26T01:36:13.190Z,0.00
2018-07-26T01:37:13.124Z,0.00
2018-07-26T01:38:13.044Z,0.00
2018-07-26T01:39:12.981Z,0.00
2018-07-26T01:40:12.900Z,0.00
2018-07-26T01:41:12.833Z,0.00
2018-07-26T01:42:12.753Z,0.00
2018-07-26T01:43:12.688Z,0.00
2018-07-26T01:44:12.614Z,0.00
2018-07-26T01:45:12.541Z,0.00
2018-07-26T01:46:12.460Z,0.00
2018-07-26T01:47:12.391Z,0.00
2018-07-26T01:48:12.322Z,0.00
2018-07-26T01:49:12.247Z,0.00
2018-07-26T01:50:12.169Z,0.00
2018-07-26T01:51:12.106Z,0.00
2018-07-26T01:52:12.026Z,0.00
2018-07-26T01:53:11.959Z,0.00
2018-07-26T01:54:11.876Z,0.00
2018-07-26T01:55:11.813Z,0.00
2018-07-26T01:56:11.736Z,0.00
2018-07-26T01:57:11.665Z,0.00
2018-07-26T01:58:11.585Z,0.00
2018-07-26T01:59:11.523Z,0.00
2018-07-26T02:00:11.442Z,0.00
2018-07-26T02:01:11.373Z,0.00
2018-07-26T02:02:11.298Z,0.00
2018-07-26T02:03:11.227Z,0.00
2018-07-26T02:04:11.149Z,0.00
2018-07-26T02:05:11.082Z,0.00
2018-07-26T02:06:11.003Z,0.00
2018-07-26T02:07:10.941Z,0.00
2018-07-26T02:08:10.857Z,0.00
2018-07-26T02:09:10.790Z,0.00
2018-07-26T02:10:10.711Z,0.00
2018-07-26T02:11:10.646Z,0.00
2018-07-26T02:12:10.565Z,0.00
2018-07-26T02:13:10.499Z,0.00
2018-07-26T02:14:10.419Z,0.00
2018-07-26T02:15:10.355Z,0.00
2018-07-26T02:16:10.272Z,0.00
2018-07-26T02:17:10.206Z,0.00
2018-07-26T02:18:10.125Z,0.00
2018-07-26T02:19:10.063Z,0.00
2018-07-26T02:20:09.979Z,0.00
2018-07-26T02:21:09.917Z,0.00
2018-07-26T02:22:09.833Z,0.00
2018-07-26T02:23:09.766Z,0.00
2018-07-26T02:24:09.689Z,0.00
2018-07-26T02:25:09.624Z,0.00
2018-07-26T02:26:09.570Z,0.00
2018-07-26T02:27:09.478Z,0.00
2018-07-26T02:28:09.401Z,0.00
2018-07-26T02:29:09.327Z,0.00
2018-07-26T02:30:09.250Z,0.00
2018-07-26T02:31:09.254Z,0.00
2018-07-26T02:32:09.107Z,0.00
2018-07-26T02:33:09.035Z,0.00
2018-07-26T02:34:08.956Z,0.00
2018-07-26T02:35:08.892Z,0.00
2018-07-26T02:36:08.810Z,0.00
2018-07-26T02:37:08.747Z,0.00
2018-07-26T02:38:08.660Z,0.00
2018-07-26T02:39:08.598Z,0.00
2018-07-26T02:40:08.520Z,0.00
2018-07-26T02:41:08.449Z,0.00
2018-07-26T02:42:08.369Z,0.00
2018-07-26T02:43:08.305Z,0.00
2018-07-26T02:44:08.223Z,0.00
2018-07-26T02:45:08.158Z,0.00
2018-07-26T02:46:08.077Z,0.00
2018-07-26T02:47:08.012Z,0.00
2018-07-26T02:48:07.935Z,0.00
2018-07-26T02:49:07.880Z,0.00
2018-07-26T02:50:07.782Z,0.00
2018-07-26T02:51:07.725Z,0.00
2018-07-26T02:52:07.639Z,0.00
2018-07-26T02:53:07.570Z,0.00
2018-07-26T02:54:07.493Z,0.00
2018-07-26T02:55:07.425Z,0.00
2018-07-26T02:56:07.352Z,0.00
2018-07-26T02:57:07.277Z,0.00
2018-07-26T02:58:07.198Z,0.00
2018-07-26T02:59:07.131Z,0.00
2018-07-26T03:00:07.052Z,0.00
2018-07-26T03:01:06.986Z,0.00
2018-07-26T03:02:06.903Z,0.00
2018-07-26T03:03:06.841Z,0.00
2018-07-26T03:04:06.759Z,0.00
2018-07-26T03:05:06.688Z,0.00
2018-07-26T03:06:06.610Z,0.00
2018-07-26T03:07:06.604Z,0.00
2018-07-26T03:08:06.464Z,0.00
2018-07-26T03:09:06.401Z,0.00
2018-07-26T03:10:06.315Z,0.00
2018-07-26T03:11:06.254Z,0.00
2018-07-26T03:12:06.172Z,0.00
2018-07-26T03:13:06.104Z,0.00
2018-07-26T03:14:06.023Z,0.00
2018-07-26T03:15:05.958Z,0.00
2018-07-26T03:16:05.883Z,4.00
2018-07-26T03:17:05.808Z,0.00
2018-07-26T03:18:05.729Z,0.00
2018-07-26T03:19:05.665Z,0.00
2018-07-26T03:20:05.581Z,4.00
2018-07-26T03:21:05.626Z,0.00
2018-07-26T03:22:05.432Z,0.00
2018-07-26T03:23:05.375Z,4.00
2018-07-26T03:24:05.287Z,0.00
2018-07-26T03:25:05.222Z,4.00
2018-07-26T03:26:05.138Z,0.00
2018-07-26T03:27:05.072Z,4.00
2018-07-26T03:28:04.990Z,4.00
2018-07-26T03:29:04.923Z,4.00
2018-07-26T03:30:04.842Z,4.00
2018-07-26T03:31:04.781Z,8.00
2018-07-26T03:32:04.697Z,8.00
2018-07-26T03:33:04.635Z,4.00
2018-07-26T03:34:04.554Z,8.00
2018-07-26T03:35:04.485Z,8.00
2018-07-26T03:36:04.401Z,8.00
2018-07-26T03:37:04.336Z,8.00
2018-07-26T03:38:04.256Z,8.00
2018-07-26T03:39:04.189Z,8.00
2018-07-26T03:40:04.109Z,16.00
2018-07-26T03:41:04.041Z,12.00
2018-07-26T03:42:03.960Z,12.00
2018-07-26T03:43:03.894Z,16.00
2018-07-26T03:44:03.814Z,16.00
2018-07-26T03:45:03.750Z,20.00
2018-07-26T03:46:03.665Z,20.00
2018-07-26T03:47:03.599Z,24.00
2018-07-26T03:48:03.517Z,20.00
2018-07-26T03:49:03.449Z,24.00
2018-07-26T03:50:03.368Z,28.00
2018-07-26T03:51:03.349Z,28.00
2018-07-26T03:52:03.224Z,28.00
2018-07-26T03:53:03.157Z,32.00
2018-07-26T03:54:03.075Z,36.00
2018-07-26T03:55:03.008Z,32.00
2018-07-26T03:56:02.932Z,36.00
2018-07-26T03:57:02.860Z,36.00
2018-07-26T03:58:02.779Z,40.00
2018-07-26T03:59:02.740Z,40.00
2018-07-26T04:00:02.637Z,44.00
2018-07-26T04:01:02.650Z,44.00
2018-07-26T04:02:02.484Z,48.00
2018-07-26T04:03:02.460Z,52.00
2018-07-26T04:04:02.335Z,52.00
2018-07-26T04:05:02.371Z,52.00
2018-07-26T04:06:02.190Z,56.00
2018-07-26T04:07:02.178Z,60.00
2018-07-26T04:08:02.040Z,60.00
2018-07-26T04:09:01.987Z,64.00
2018-07-26T04:10:01.892Z,64.00
2018-07-26T04:11:01.902Z,68.00
2018-07-26T04:12:01.749Z,68.00
2018-07-26T04:13:01.707Z,72.00
2018-07-26T04:14:01.601Z,68.00
2018-07-26T04:15:01.541Z,76.00
2018-07-26T04:16:01.450Z,76.00
2018-07-26T04:17:01.386Z,80.00
2018-07-26T04:18:01.301Z,80.00
2018-07-26T04:19:01.245Z,80.00
2018-07-26T04:20:01.158Z,80.00
2018-07-26T04:21:01.087Z,84.00
2018-07-26T04:22:01.011Z,84.00
2018-07-26T04:23:00.941Z,88.00
2018-07-26T04:24:00.862Z,92.00
2018-07-26T04:25:00.793Z,88.00
2018-07-26T04:26:00.752Z,92.00
2018-07-26T04:27:00.655Z,92.00
2018-07-26T04:28:00.568Z,96.00
2018-07-26T04:29:00.497Z,96.00
2018-07-26T04:30:00.417Z,100.00
2018-07-26T04:31:00.351Z,104.00
2018-07-26T04:32:00.416Z,104.00
2018-07-26T04:33:00.306Z,104.00
2018-07-26T04:34:00.123Z,104.00
2018-07-26T04:35:00.054Z,108.00
2018-07-26T04:35:59.975Z,108.00
2018-07-26T04:36:59.924Z,108.00
2018-07-26T04:37:59.826Z,108.00
2018-07-26T04:38:59.835Z,116.00
2018-07-26T04:39:59.677Z,116.00
2018-07-26T04:40:59.641Z,116.00
2018-07-26T04:41:59.537Z,116.00
2018-07-26T04:42:59.592Z,120.00
2018-07-26T04:43:59.388Z,124.00
2018-07-26T04:44:59.362Z,124.00
2018-07-26T04:45:59.246Z,124.00
2018-07-26T04:46:59.276Z,124.00
2018-07-26T04:47:59.088Z,128.00
2018-07-26T04:48:59.115Z,128.00
2018-07-26T04:49:58.939Z,132.00
2018-07-26T04:50:58.893Z,132.00
2018-07-26T04:51:58.789Z,136.00
2018-07-26T04:52:58.801Z,136.00
2018-07-26T04:53:58.644Z,136.00
2018-07-26T04:54:58.608Z,136.00
2018-07-26T04:55:58.497Z,136.00
2018-07-26T04:56:58.432Z,140.00
2018-07-26T04:57:58.349Z,140.00
2018-07-26T04:58:58.282Z,140.00
2018-07-26T04:59:58.205Z,140.00
2018-07-26T05:00:58.140Z,144.00
2018-07-26T05:01:58.055Z,144.00
2018-07-26T05:02:57.989Z,144.00
2018-07-26T05:03:57.908Z,144.00
2018-07-26T05:04:57.858Z,144.00
2018-07-26T05:05:57.764Z,144.00
2018-07-26T05:06:57.770Z,148.00
2018-07-26T05:07:57.611Z,152.00
2018-07-26T05:08:57.577Z,152.00
2018-07-26T05:09:57.468Z,152.00
2018-07-26T05:10:57.490Z,152.00
2018-07-26T05:11:57.319Z,156.00
2018-07-26T05:12:57.296Z,156.00
2018-07-26T05:13:57.174Z,156.00
2018-07-26T05:14:57.206Z,156.00
2018-07-26T05:15:57.026Z,156.00
2018-07-26T05:16:57.019Z,160.00
2018-07-26T05:17:56.877Z,160.00
2018-07-26T05:18:56.839Z,164.00
2018-07-26T05:19:56.732Z,168.00
2018-07-26T05:20:56.665Z,168.00
2018-07-26T05:21:56.591Z,172.00
2018-07-26T05:22:56.518Z,172.00
2018-07-26T05:23:56.438Z,172.00
2018-07-26T05:24:56.370Z,172.00
2018-07-26T05:25:56.290Z,176.00
2018-07-26T05:26:56.223Z,180.00
2018-07-26T05:27:56.142Z,184.00
2018-07-26T05:28:56.073Z,188.00
2018-07-26T05:29:55.995Z,188.00
2018-07-26T05:30:55.932Z,192.00
2018-07-26T05:31:55.852Z,192.00
2018-07-26T05:32:55.788Z,196.00
2018-07-26T05:33:55.707Z,200.00
2018-07-26T05:34:55.638Z,204.00
2018-07-26T05:35:55.563Z,208.00
2018-07-26T05:36:55.491Z,216.00
2018-07-26T05:37:55.415Z,220.00
2018-07-26T05:38:55.346Z,232.00
2018-07-26T05:39:55.265Z,240.00
2018-07-26T05:40:55.194Z,256.00
2018-07-26T05:41:55.118Z,272.00
2018-07-26T05:42:55.057Z,292.00
2018-07-26T05:43:54.975Z,308.00
2018-07-26T05:44:54.909Z,332.00
2018-07-26T05:45:54.825Z,348.00
2018-07-26T05:46:54.761Z,368.00
2018-07-26T05:47:54.680Z,376.00
2018-07-26T05:48:54.613Z,384.00
2018-07-26T05:49:54.532Z,388.00
2018-07-26T05:50:54.511Z,388.00
2018-07-26T05:51:54.390Z,392.00
2018-07-26T05:52:54.322Z,396.00
2018-07-26T05:53:54.241Z,400.00
2018-07-26T05:54:54.182Z,408.00
2018-07-26T05:55:54.096Z,412.00
2018-07-26T05:56:54.031Z,408.00
2018-07-26T05:57:53.950Z,404.00
2018-07-26T05:58:53.893Z,404.00
2018-07-26T05:59:53.807Z,400.00
2018-07-26T06:00:53.739Z,392.00
2018-07-26T06:01:53.659Z,392.00
2018-07-26T06:02:53.594Z,384.00
2018-07-26T06:03:53.513Z,384.00
2018-07-26T06:04:53.453Z,384.00
2018-07-26T06:05:53.369Z,384.00
2018-07-26T06:06:53.304Z,380.00
2018-07-26T06:07:53.225Z,380.00
2018-07-26T06:08:53.162Z,380.00
2018-07-26T06:09:53.082Z,380.00
2018-07-26T06:10:53.014Z,380.00
2018-07-26T06:11:52.935Z,380.00
2018-07-26T06:12:52.866Z,380.00
2018-07-26T06:13:52.787Z,380.00
2018-07-26T06:14:52.724Z,380.00
2018-07-26T06:15:52.647Z,384.00
2018-07-26T06:16:52.577Z,384.00
2018-07-26T06:17:52.499Z,388.00
2018-07-26T06:18:52.434Z,388.00
2018-07-26T06:19:52.357Z,388.00
2018-07-26T06:20:52.290Z,388.00
2018-07-26T06:21:52.211Z,388.00
2018-07-26T06:22:52.146Z,388.00
2018-07-26T06:23:52.066Z,384.00
2018-07-26T06:24:52.000Z,388.00
2018-07-26T06:25:51.921Z,388.00
2018-07-26T06:26:51.858Z,384.00
2018-07-26T06:27:51.815Z,388.00
2018-07-26T06:28:51.713Z,384.00
2018-07-26T06:29:51.634Z,380.00
2018-07-26T06:30:51.570Z,380.00
2018-07-26T06:31:51.491Z,384.00
2018-07-26T06:32:51.426Z,380.00
2018-07-26T06:33:51.353Z,384.00
2018-07-26T06:34:51.282Z,388.00
2018-07-26T06:35:51.205Z,388.00
2018-07-26T06:36:51.145Z,388.00
2018-07-26T06:37:51.063Z,388.00
2018-07-26T06:38:50.991Z,388.00
2018-07-26T06:39:50.918Z,388.00
2018-07-26T06:40:50.853Z,384.00
2018-07-26T06:41:50.772Z,384.00
2018-07-26T06:42:50.705Z,384.00
2018-07-26T06:43:50.631Z,384.00
2018-07-26T06:44:50.568Z,388.00
2018-07-26T06:45:50.489Z,388.00
2018-07-26T06:46:50.423Z,392.00
2018-07-26T06:47:50.344Z,392.00
2018-07-26T06:48:50.281Z,396.00
2018-07-26T06:49:50.203Z,404.00
2018-07-26T06:50:50.140Z,404.00
2018-07-26T06:51:50.055Z,412.00
2018-07-26T06:52:49.997Z,420.00
2018-07-26T06:53:49.913Z,424.00
2018-07-26T06:54:49.851Z,428.00
2018-07-26T06:55:49.771Z,436.00
2018-07-26T06:56:49.716Z,444.00
2018-07-26T06:57:49.630Z,452.00
2018-07-26T06:58:49.566Z,456.00
2018-07-26T06:59:49.487Z,464.00
2018-07-26T07:00:49.513Z,472.00
2018-07-26T07:01:49.346Z,476.00
2018-07-26T07:02:49.284Z,484.00
2018-07-26T07:03:49.205Z,492.00
2018-07-26T07:04:49.141Z,500.00
2018-07-26T07:05:49.063Z,508.00
2018-07-26T07:06:48.994Z,516.00
2018-07-26T07:07:48.925Z,524.00
2018-07-26T07:08:48.859Z,536.00
2018-07-26T07:09:48.779Z,548.00
2018-07-26T07:10:48.716Z,556.00
2018-07-26T07:11:48.641Z,572.00
2018-07-26T07:12:48.579Z,588.00
2018-07-26T07:13:48.491Z,608.00
2018-07-26T07:14:48.437Z,632.00
2018-07-26T07:15:48.356Z,652.00
2018-07-26T07:16:48.293Z,676.00
2018-07-26T07:17:48.215Z,700.00
2018-07-26T07:18:48.153Z,716.00
2018-07-26T07:19:48.073Z,736.00
2018-07-26T07:20:48.014Z,752.00
2018-07-26T07:21:47.934Z,784.00
2018-07-26T07:22:47.872Z,824.00
2018-07-26T07:23:47.794Z,852.00
2018-07-26T07:24:47.734Z,736.00
2018-07-26T07:25:47.654Z,784.00
2018-07-26T07:26:47.593Z,816.00
2018-07-26T07:27:47.552Z,860.00
2018-07-26T07:28:47.455Z,908.00
2018-07-26T07:29:47.373Z,952.00
2018-07-26T07:30:47.310Z,1008.00
2018-07-26T07:31:47.233Z,1060.00
2018-07-26T07:32:47.178Z,1124.00
2018-07-26T07:33:47.093Z,1192.00
2018-07-26T07:34:47.035Z,1256.00
2018-07-26T07:35:46.957Z,1324.00
2018-07-26T07:36:46.897Z,1396.00
2018-07-26T07:37:46.816Z,1472.00
2018-07-26T07:38:46.754Z,1548.00
2018-07-26T07:39:46.678Z,1620.00
2018-07-26T07:40:46.617Z,1700.00
2018-07-26T07:41:46.588Z,1776.00
2018-07-26T07:42:46.487Z,1852.00
2018-07-26T07:43:46.408Z,1932.00
2018-07-26T07:44:46.344Z,2000.00
2018-07-26T07:45:46.261Z,2084.00
2018-07-26T07:46:46.203Z,2128.00
2018-07-26T07:47:46.267Z,2168.00
2018-07-26T07:48:46.063Z,2232.00
2018-07-26T07:49:45.987Z,2288.00
2018-07-26T07:50:45.928Z,2388.00
2018-07-26T07:51:45.852Z,2440.00
2018-07-26T07:52:45.801Z,2508.00
2018-07-26T07:53:45.714Z,2560.00
2018-07-26T07:54:45.652Z,2604.00
2018-07-26T07:55:45.579Z,2664.00
2018-07-26T07:56:45.517Z,2696.00
2018-07-26T07:57:45.441Z,2752.00
2018-07-26T07:58:45.384Z,2800.00
2018-07-26T07:59:45.312Z,2820.00
2018-07-26T08:00:45.242Z,2832.00
2018-07-26T08:01:45.170Z,2876.00
2018-07-26T08:02:45.109Z,2928.00
2018-07-26T08:03:45.036Z,2952.00
2018-07-26T08:04:44.961Z,2964.00
2018-07-26T08:05:44.989Z,2988.00
2018-07-26T08:06:44.891Z,3016.00
2018-07-26T08:07:44.799Z,3032.00
2018-07-26T08:08:44.693Z,3052.00
2018-07-26T08:09:44.715Z,3072.00
2018-07-26T08:10:44.558Z,3096.00
2018-07-26T08:11:44.520Z,3108.00
2018-07-26T08:12:44.464Z,3136.00
2018-07-26T08:13:44.434Z,3148.00
2018-07-26T08:14:44.290Z,3164.00
2018-07-26T08:15:44.343Z,3172.00
2018-07-26T08:16:44.155Z,3132.00
2018-07-26T08:17:44.151Z,3188.00
2018-07-26T08:18:44.022Z,3188.00
2018-07-26T08:19:44.063Z,3220.00
2018-07-26T08:20:43.887Z,3244.00
2018-07-26T08:21:43.873Z,3244.00
2018-07-26T08:22:43.756Z,3220.00
2018-07-26T08:23:43.785Z,3216.00
2018-07-26T08:24:43.622Z,3212.00
2018-07-26T08:25:43.591Z,3236.00
2018-07-26T08:26:43.492Z,3252.00
2018-07-26T08:27:43.505Z,3260.00
2018-07-26T08:28:43.358Z,3248.00
2018-07-26T08:29:43.318Z,3244.00
2018-07-26T08:30:43.228Z,3244.00
2018-07-26T08:31:43.159Z,3256.00
2018-07-26T08:32:43.096Z,3268.00
2018-07-26T08:33:43.141Z,3244.00
2018-07-26T08:34:42.962Z,3240.00
2018-07-26T08:35:42.943Z,3244.00
2018-07-26T08:36:42.832Z,3248.00
2018-07-26T08:37:42.860Z,3284.00
2018-07-26T08:38:42.702Z,3264.00
2018-07-26T08:39:42.668Z,3272.00
2018-07-26T08:40:42.570Z,504.00
2018-07-26T08:41:42.579Z,3240.00
2018-07-26T08:42:42.440Z,3316.00
2018-07-26T08:43:42.558Z,3380.00
2018-07-26T08:44:42.308Z,3372.00
2018-07-26T08:45:42.303Z,3372.00
2018-07-26T08:46:42.176Z,3388.00
2018-07-26T08:47:42.211Z,3408.00
2018-07-26T08:48:42.049Z,3412.00
2018-07-26T08:49:41.984Z,3412.00
2018-07-26T08:50:42.023Z,3392.00
2018-07-26T08:51:41.858Z,3404.00
2018-07-26T08:52:41.836Z,3404.00
2018-07-26T08:53:41.726Z,3544.00
2018-07-26T08:54:41.745Z,3400.00
2018-07-26T08:55:41.593Z,2328.00
2018-07-26T08:56:41.554Z,3292.00
2018-07-26T08:57:41.468Z,3412.00
2018-07-26T08:58:41.469Z,3408.00
2018-07-26T08:59:41.340Z,3412.00
2018-07-26T09:00:41.377Z,3400.00
2018-07-26T09:01:41.208Z,3376.00
2018-07-26T09:02:41.190Z,3416.00
2018-07-26T09:03:41.078Z,3448.00
2018-07-26T09:04:41.098Z,3456.00
2018-07-26T09:05:40.952Z,3460.00
2018-07-26T09:06:41.009Z,3432.00
2018-07-26T09:07:40.822Z,3516.00
2018-07-26T09:08:40.824Z,612.00
2018-07-26T09:09:40.694Z,1208.00
2018-07-26T09:10:40.730Z,996.00
2018-07-26T09:11:40.651Z,3424.00
2018-07-26T09:12:40.537Z,3412.00
2018-07-26T09:13:40.451Z,3392.00
2018-07-26T09:14:40.450Z,3360.00
2018-07-26T09:15:40.311Z,476.00
2018-07-26T09:16:40.360Z,1708.00
2018-07-26T09:17:40.185Z,3420.00
2018-07-26T09:18:40.170Z,3396.00
2018-07-26T09:19:40.113Z,3372.00
2018-07-26T09:20:40.081Z,3360.00
2018-07-26T09:21:39.926Z,3348.00
2018-07-26T09:22:39.865Z,3336.00
2018-07-26T09:23:39.800Z,3296.00
2018-07-26T09:24:39.801Z,3040.00
2018-07-26T09:25:39.672Z,3260.00
2018-07-26T09:26:39.716Z,3252.00
2018-07-26T09:27:39.544Z,3260.00
2018-07-26T09:28:39.525Z,3236.00
2018-07-26T09:29:39.417Z,3220.00
2018-07-26T09:30:39.354Z,3196.00
2018-07-26T09:31:39.293Z,3172.00
2018-07-26T09:32:39.345Z,3152.00
2018-07-26T09:33:39.167Z,3152.00
2018-07-26T09:34:39.152Z,3184.00
2018-07-26T09:35:39.037Z,3184.00
2018-07-26T09:36:39.069Z,3164.00
2018-07-26T09:37:38.910Z,3172.00
2018-07-26T09:38:38.875Z,3196.00
2018-07-26T09:39:38.783Z,3148.00
2018-07-26T09:40:38.787Z,3172.00
2018-07-26T09:41:38.656Z,3156.00
2018-07-26T09:42:38.698Z,3144.00
2018-07-26T09:43:38.527Z,3124.00
2018-07-26T09:44:38.506Z,704.00
2018-07-26T09:45:38.406Z,504.00
2018-07-26T09:46:38.416Z,3164.00
2018-07-26T09:47:38.281Z,3152.00
2018-07-26T09:48:38.331Z,3132.00
2018-07-26T09:49:38.205Z,3108.00
2018-07-26T09:50:38.141Z,3096.00
2018-07-26T09:51:38.025Z,3108.00
2018-07-26T09:52:38.055Z,2964.00
2018-07-26T09:53:37.897Z,2820.00
2018-07-26T09:54:37.859Z,832.00
2018-07-26T09:55:37.771Z,2056.00
2018-07-26T09:56:37.707Z,1436.00
2018-07-26T09:57:37.643Z,1092.00
2018-07-26T09:58:37.681Z,3116.00
2018-07-26T09:59:37.519Z,3060.00
2018-07-26T10:00:37.493Z,3076.00
2018-07-26T10:01:37.390Z,2956.00
2018-07-26T10:02:37.404Z,3048.00
2018-07-26T10:03:37.264Z,3084.00
2018-07-26T10:04:37.311Z,3104.00
2018-07-26T10:05:37.139Z,3032.00
2018-07-26T10:06:37.124Z,2952.00
2018-07-26T10:07:37.017Z,1584.00
2018-07-26T10:08:37.034Z,2984.00
2018-07-26T10:09:36.890Z,3012.00
2018-07-26T10:10:36.947Z,2984.00
2018-07-26T10:11:36.766Z,3032.00
2018-07-26T10:12:36.755Z,3000.00
2018-07-26T10:13:36.641Z,3004.00
2018-07-26T10:14:36.675Z,748.00
2018-07-26T10:15:36.515Z,2076.00
2018-07-26T10:16:36.477Z,848.00
2018-07-26T10:17:36.387Z,1068.00
2018-07-26T10:18:36.393Z,2528.00
2018-07-26T10:19:36.261Z,1524.00
2018-07-26T10:20:36.298Z,2848.00
2018-07-26T10:21:36.135Z,2844.00
2018-07-26T10:22:36.108Z,2844.00
2018-07-26T10:23:36.018Z,2844.00
2018-07-26T10:24:36.019Z,1380.00
2018-07-26T10:25:35.885Z,2848.00
2018-07-26T10:26:35.823Z,2784.00
2018-07-26T10:27:35.836Z,2744.00
2018-07-26T10:28:35.696Z,2712.00
2018-07-26T10:29:35.746Z,2676.00
2018-07-26T10:30:35.573Z,2680.00
2018-07-26T10:31:35.560Z,2680.00
2018-07-26T10:32:35.447Z,2688.00
2018-07-26T10:33:35.383Z,2676.00
2018-07-26T10:34:35.371Z,2704.00
2018-07-26T10:35:35.260Z,2728.00
2018-07-26T10:36:35.283Z,2744.00
2018-07-26T10:37:35.133Z,2740.00
2018-07-26T10:38:35.093Z,2752.00
2018-07-26T10:39:35.009Z,2724.00
2018-07-26T10:40:35.003Z,2624.00
2018-07-26T10:41:34.884Z,2576.00
2018-07-26T10:42:34.915Z,2604.00
2018-07-26T10:43:34.760Z,2604.00
2018-07-26T10:44:34.760Z,2580.00
2018-07-26T10:45:34.636Z,2592.00
2018-07-26T10:46:34.635Z,2576.00
2018-07-26T10:47:34.511Z,2600.00
2018-07-26T10:48:34.553Z,2612.00
2018-07-26T10:49:34.386Z,2552.00
2018-07-26T10:50:34.356Z,1232.00
2018-07-26T10:51:34.258Z,2576.00
2018-07-26T10:52:34.264Z,2396.00
2018-07-26T10:53:34.136Z,700.00
2018-07-26T10:54:34.179Z,692.00
2018-07-26T10:55:34.014Z,2068.00
2018-07-26T10:56:33.987Z,2512.00
2018-07-26T10:57:33.887Z,2552.00
2018-07-26T10:58:33.899Z,812.00
2018-07-26T10:59:33.762Z,788.00
2018-07-26T11:00:33.812Z,808.00
2018-07-26T11:01:33.640Z,736.00
2018-07-26T11:02:33.621Z,896.00
2018-07-26T11:03:33.566Z,696.00
2018-07-26T11:04:33.533Z,2228.00
2018-07-26T11:05:33.392Z,688.00
2018-07-26T11:06:33.440Z,924.00
2018-07-26T11:07:33.268Z,752.00
2018-07-26T11:08:33.251Z,2344.00
2018-07-26T11:09:33.187Z,2280.00
2018-07-26T11:10:33.165Z,2312.00
2018-07-26T11:11:33.012Z,2352.00
2018-07-26T11:12:32.976Z,2364.00
2018-07-26T11:13:32.888Z,1704.00
2018-07-26T11:14:32.885Z,760.00
2018-07-26T11:15:32.769Z,624.00
2018-07-26T11:16:32.861Z,584.00
2018-07-26T11:17:32.635Z,664.00
2018-07-26T11:18:32.605Z,800.00
2018-07-26T11:19:32.518Z,1624.00
2018-07-26T11:20:32.513Z,576.00
2018-07-26T11:21:32.386Z,576.00
2018-07-26T11:22:32.427Z,564.00
2018-07-26T11:23:32.265Z,604.00
2018-07-26T11:24:32.198Z,2260.00
2018-07-26T11:25:32.274Z,2240.00
2018-07-26T11:26:32.075Z,676.00
2018-07-26T11:27:32.054Z,964.00
2018-07-26T11:28:31.948Z,696.00
2018-07-26T11:29:31.934Z,660.00
2018-07-26T11:30:31.826Z,2236.00
2018-07-26T11:31:31.876Z,2228.00
2018-07-26T11:32:31.698Z,2180.00
2018-07-26T11:33:31.636Z,2160.00
2018-07-26T11:34:31.573Z,2168.00
2018-07-26T11:35:31.511Z,2132.00
2018-07-26T11:36:31.605Z,2140.00
2018-07-26T11:37:31.383Z,2164.00
2018-07-26T11:38:31.431Z,2156.00
2018-07-26T11:39:31.260Z,2156.00
2018-07-26T11:40:31.239Z,2168.00
2018-07-26T11:41:31.210Z,1488.00
2018-07-26T11:42:31.153Z,2220.00
2018-07-26T11:43:31.017Z,2248.00
2018-07-26T11:44:31.061Z,2196.00
2018-07-26T11:45:30.885Z,2180.00
2018-07-26T11:46:30.877Z,2264.00
2018-07-26T11:47:30.762Z,2180.00
2018-07-26T11:48:30.780Z,780.00
2018-07-26T11:49:30.639Z,708.00
2018-07-26T11:50:30.693Z,768.00
2018-07-26T11:51:30.517Z,2228.00
2018-07-26T11:52:30.502Z,1952.00
2018-07-26T11:53:30.393Z,796.00
2018-07-26T11:54:30.411Z,2200.00
2018-07-26T11:55:30.272Z,1552.00
2018-07-26T11:56:30.224Z,732.00
2018-07-26T11:57:30.142Z,1132.00
2018-07-26T11:58:36.405Z,2176.00
2018-07-26T11:59:30.124Z,2120.00
2018-07-26T12:00:29.954Z,2136.00
2018-07-26T12:01:30.079Z,2144.00
2018-07-26T12:02:29.899Z,2120.00
2018-07-26T12:03:29.950Z,2176.00
2018-07-26T12:04:29.705Z,2176.00
2018-07-26T12:05:29.756Z,2188.00
2018-07-26T12:06:29.583Z,2180.00
2018-07-26T12:07:29.669Z,2152.00
2018-07-26T12:08:29.461Z,2144.00
2018-07-26T12:09:29.579Z,2156.00
2018-07-26T12:10:29.337Z,2152.00
2018-07-26T12:11:29.388Z,2172.00
2018-07-26T12:12:29.213Z,2192.00
2018-07-26T12:13:29.300Z,2188.00
2018-07-26T12:14:29.167Z,768.00
2018-07-26T12:15:29.211Z,644.00
2018-07-26T12:16:28.968Z,664.00
2018-07-26T12:17:29.020Z,2100.00
2018-07-26T12:18:28.844Z,2220.00
2018-07-26T12:19:28.930Z,2212.00
2018-07-26T12:20:28.718Z,2224.00
2018-07-26T12:21:28.846Z,2216.00
2018-07-26T12:22:28.598Z,2208.00
2018-07-26T12:23:28.559Z,2228.00
2018-07-26T12:24:28.481Z,2252.00
2018-07-26T12:25:28.470Z,2240.00
2018-07-26T12:26:28.349Z,2216.00
2018-07-26T12:27:28.380Z,2224.00
2018-07-26T12:28:28.228Z,2200.00
2018-07-26T12:29:28.190Z,2200.00
2018-07-26T12:30:28.124Z,2180.00
2018-07-26T12:31:28.101Z,2168.00
2018-07-26T12:32:27.983Z,2172.00
2018-07-26T12:33:28.013Z,2176.00
2018-07-26T12:34:27.856Z,2168.00