createdAt,value
2019-02-11T00:01:24.664Z,98055.81
2019-02-11T00:03:59.544Z,98063.88
2019-02-11T00:06:25.244Z,98064.00
2019-02-11T00:08:54.682Z,98069.68
2019-02-11T00:11:24.108Z,98067.55
2019-02-11T00:13:53.545Z,98078.21
2019-02-11T00:16:22.966Z,98089.77
2019-02-11T00:18:52.405Z,98096.64
2019-02-11T00:21:21.833Z,98105.00
2019-02-11T00:23:51.310Z,98105.00
2019-02-11T00:26:20.688Z,98103.54
2019-02-11T00:28:50.701Z,98110.05
2019-02-11T00:31:20.194Z,98106.59
2019-02-11T00:33:49.671Z,98104.09
2019-02-11T00:36:19.070Z,98100.25
2019-02-11T00:38:48.502Z,98103.22
2019-02-11T00:41:17.928Z,98114.52
2019-02-11T00:43:47.372Z,98108.60
2019-02-11T00:46:16.790Z,98112.86
2019-02-11T00:48:46.230Z,98103.89
2019-02-11T00:51:15.659Z,98103.27
2019-02-11T00:53:45.101Z,98109.18
2019-02-11T00:56:14.527Z,98099.68
2019-02-11T00:58:43.963Z,98104.53
2019-02-11T01:01:13.392Z,98108.88
2019-02-11T01:03:42.823Z,98102.87
2019-02-11T01:06:12.253Z,98100.19
2019-02-11T01:08:41.691Z,98106.14
2019-02-11T01:11:11.122Z,98103.83
2019-02-11T01:13:40.566Z,98110.59
2019-02-11T01:16:09.993Z,98123.41
2019-02-11T01:18:39.431Z,98124.31
2019-02-11T01:21:08.874Z,98129.38
2019-02-11T01:23:38.309Z,98134.61
2019-02-11T01:26:07.739Z,98148.09
2019-02-11T01:28:37.181Z,98149.87
2019-02-11T01:31:06.673Z,98151.75
2019-02-11T01:33:36.109Z,98150.81
2019-02-11T01:36:05.540Z,98156.33
2019-02-11T01:38:34.973Z,98163.83
2019-02-11T01:41:04.419Z,98164.98
2019-02-11T01:43:36.035Z,98166.84
2019-02-11T01:46:05.101Z,98167.05
2019-02-11T01:48:34.526Z,98173.00
2019-02-11T01:51:03.962Z,98170.27
2019-02-11T01:53:33.391Z,98174.84
2019-02-11T01:56:02.832Z,98167.05
2019-02-11T01:58:32.265Z,98165.20
2019-02-11T02:01:01.703Z,98162.30
2019-02-11T02:03:31.133Z,98162.23
2019-02-11T02:06:00.573Z,98163.80
2019-02-11T02:08:29.995Z,98161.67
2019-02-11T02:10:59.434Z,98172.78
2019-02-11T02:13:28.858Z,98175.53
2019-02-11T02:15:58.308Z,98187.11
2019-02-11T02:18:27.730Z,98187.86
2019-02-11T02:20:57.747Z,98188.96
2019-02-11T02:23:27.176Z,98197.81
2019-02-11T02:25:56.615Z,98199.54
2019-02-11T02:28:26.043Z,98197.75
2019-02-11T02:30:55.483Z,98200.95
2019-02-11T02:33:24.905Z,98195.53
2019-02-11T02:35:54.343Z,98194.66
2019-02-11T02:38:23.767Z,98196.81
2019-02-11T02:40:53.203Z,98193.22
2019-02-11T02:43:22.637Z,98183.33
2019-02-11T02:45:52.069Z,98179.80
2019-02-11T02:48:21.505Z,98192.84
2019-02-11T02:50:50.946Z,98197.69
2019-02-11T02:53:20.374Z,98202.89
2019-02-11T02:55:49.812Z,98202.20
2019-02-11T02:58:19.241Z,98207.98
2019-02-11T03:00:48.683Z,98209.49
2019-02-11T03:03:18.103Z,98213.72
2019-02-11T03:05:47.537Z,98213.44
2019-02-11T03:08:16.962Z,98227.05
2019-02-11T03:10:46.399Z,98238.76
2019-02-11T03:13:16.643Z,98236.62
2019-02-11T03:15:46.083Z,98239.61
2019-02-11T03:18:15.512Z,98241.67
2019-02-11T03:20:44.939Z,98244.14
2019-02-11T03:23:14.361Z,98254.41
2019-02-11T03:25:43.805Z,98242.52
2019-02-11T03:28:13.225Z,98264.93
2019-02-11T03:30:42.657Z,98267.30
2019-02-11T03:33:12.100Z,98289.38
2019-02-11T03:35:41.552Z,98290.73
2019-02-11T03:38:10.972Z,98303.77
2019-02-11T03:40:40.398Z,98304.50
2019-02-11T03:43:09.832Z,98312.44
2019-02-11T03:45:39.261Z,98329.98
2019-02-11T03:48:08.698Z,98333.27
2019-02-11T03:50:38.124Z,98337.43
2019-02-11T03:53:07.631Z,98326.05
2019-02-11T03:55:37.056Z,98337.66
2019-02-11T03:58:06.489Z,98333.76
2019-02-11T04:00:36.692Z,98347.78
2019-02-11T04:03:06.193Z,98362.32
2019-02-11T04:05:35.619Z,98371.73
2019-02-11T04:08:05.050Z,98358.28
2019-02-11T04:10:34.480Z,98363.44
2019-02-11T04:13:03.917Z,98349.46
2019-02-11T04:15:33.420Z,98366.78
2019-02-11T04:18:02.939Z,98373.27
2019-02-11T04:20:32.360Z,98372.94
2019-02-11T04:23:01.791Z,98381.61
2019-02-11T04:25:31.217Z,98385.13
2019-02-11T04:28:00.650Z,98378.05
2019-02-11T04:30:30.075Z,98377.77
2019-02-11T04:32:59.519Z,98387.17
2019-02-11T04:35:28.942Z,98396.68
2019-02-11T04:37:58.380Z,98403.57
2019-02-11T04:40:27.884Z,98402.06
2019-02-11T04:42:57.321Z,98410.02
2019-02-11T04:45:26.759Z,98415.31
2019-02-11T04:47:56.193Z,98419.16
2019-02-11T04:50:25.621Z,98413.00
2019-02-11T04:52:56.940Z,98435.33
2019-02-11T04:55:26.354Z,98435.48
2019-02-11T04:57:55.789Z,98438.42
2019-02-11T05:00:25.211Z,98432.33
2019-02-11T05:02:54.655Z,98428.44
2019-02-11T05:05:24.077Z,98440.33
2019-02-11T05:07:53.514Z,98441.72
2019-02-11T05:10:22.938Z,98450.38
2019-02-11T05:12:52.370Z,98450.76
2019-02-11T05:15:21.797Z,98461.01
2019-02-11T05:17:51.235Z,98478.03
2019-02-11T05:20:20.655Z,98482.84
2019-02-11T05:22:50.093Z,98480.72
2019-02-11T05:25:19.514Z,98489.30
2019-02-11T05:27:48.949Z,98490.59
2019-02-11T05:30:18.377Z,98497.48
2019-02-11T05:32:47.826Z,98501.03
2019-02-11T05:35:17.249Z,98496.44
2019-02-11T05:37:46.688Z,98499.53
2019-02-11T05:40:16.123Z,98517.05
2019-02-11T05:42:45.562Z,98503.38
2019-02-11T05:45:14.993Z,98507.39
2019-02-11T05:47:44.428Z,98514.33
2019-02-11T05:50:14.188Z,98527.89
2019-02-11T05:52:43.614Z,98529.97
2019-02-11T05:55:13.050Z,98533.42
2019-02-11T05:57:42.492Z,98533.07
2019-02-11T06:00:14.601Z,98537.97
2019-02-11T06:02:44.024Z,98538.31
2019-02-11T06:05:13.466Z,98545.03
2019-02-11T06:07:42.892Z,98543.98
2019-02-11T06:10:15.308Z,98540.56
2019-02-11T06:12:44.744Z,98548.47
2019-02-11T06:15:14.182Z,98553.55
2019-02-11T06:17:43.611Z,98557.25
2019-02-11T06:20:13.046Z,98557.44
2019-02-11T06:22:42.472Z,98564.94
2019-02-11T06:25:11.910Z,98586.53
2019-02-11T06:27:41.330Z,98578.70
2019-02-11T06:30:13.776Z,98594.35
2019-02-11T06:32:43.202Z,98602.42
2019-02-11T06:35:12.637Z,98606.70
2019-02-11T06:37:42.735Z,98602.97
2019-02-11T06:40:12.344Z,98606.45
2019-02-11T06:42:41.783Z,98619.89
2019-02-11T06:45:13.413Z,98626.53
2019-02-11T06:47:42.960Z,98631.92
2019-02-11T06:50:15.209Z,98639.52
2019-02-11T06:52:44.627Z,98641.28
2019-02-11T06:55:14.067Z,98644.98
2019-02-11T06:57:43.494Z,98651.02
2019-02-11T07:00:15.441Z,98657.81
2019-02-11T07:02:44.866Z,98671.11
2019-02-11T07:05:14.303Z,98679.98
2019-02-11T07:07:43.727Z,98696.13
2019-02-11T07:10:13.629Z,98705.38
2019-02-11T07:12:43.052Z,98710.23
2019-02-11T07:15:21.757Z,98724.48
2019-02-11T07:17:45.949Z,98728.86
2019-02-11T07:20:15.388Z,98734.36
2019-02-11T07:22:44.809Z,98735.07
2019-02-11T07:25:14.318Z,98752.06
2019-02-11T07:27:43.747Z,98755.27
2019-02-11T07:30:14.328Z,98754.88
2019-02-11T07:32:43.755Z,98758.73
2019-02-11T07:35:13.198Z,98767.46
2019-02-11T07:37:42.633Z,98774.64
2019-02-11T07:40:13.037Z,98787.65
2019-02-11T07:42:44.111Z,98779.67
2019-02-11T07:45:15.187Z,98794.21
2019-02-11T07:47:44.612Z,98794.34
2019-02-11T07:50:14.116Z,98802.17
2019-02-11T07:52:43.539Z,98802.13
2019-02-11T07:55:13.040Z,98811.06
2019-02-11T07:57:42.471Z,98812.01
2019-02-11T08:00:12.047Z,98823.20
2019-02-11T08:02:41.475Z,98834.05
2019-02-11T08:05:10.910Z,98834.95
2019-02-11T08:07:40.336Z,98839.47
2019-02-11T08:10:09.950Z,98842.92
2019-02-11T08:12:39.378Z,98849.16
2019-02-11T08:15:10.067Z,98855.62
2019-02-11T08:17:39.501Z,98851.30
2019-02-11T08:20:09.841Z,98858.23
2019-02-11T08:22:39.739Z,98865.75
2019-02-11T08:25:09.252Z,98865.36
2019-02-11T08:27:38.689Z,98870.78
2019-02-11T08:30:11.133Z,98871.34
2019-02-11T08:32:40.565Z,98883.19
2019-02-11T08:35:10.887Z,98883.70
2019-02-11T08:37:40.314Z,98891.81
2019-02-11T08:40:10.893Z,98890.41
2019-02-11T08:42:40.323Z,98900.19
2019-02-11T08:45:11.306Z,98906.43
2019-02-11T08:47:40.732Z,98907.53
2019-02-11T08:50:10.782Z,98907.23
2019-02-11T08:52:40.218Z,98913.70
2019-02-11T08:55:09.996Z,98914.46
2019-02-11T08:57:39.423Z,98919.16
2019-02-11T09:00:12.943Z,98923.44
2019-02-11T09:02:42.543Z,98920.45
2019-02-11T09:05:11.987Z,98924.64
2019-02-11T09:07:41.428Z,98935.15
2019-02-11T09:10:12.654Z,98935.95
2019-02-11T09:12:42.094Z,98939.42
2019-02-11T09:15:13.511Z,98942.57
2019-02-11T09:17:42.939Z,98955.67
2019-02-11T09:20:12.679Z,98969.03
2019-02-11T09:22:42.116Z,98971.97
2019-02-11T09:25:12.086Z,98974.70
2019-02-11T09:27:41.524Z,98974.27
2019-02-11T09:30:16.806Z,98981.77
2019-02-11T09:32:46.245Z,99000.50
2019-02-11T09:35:15.677Z,98996.95
2019-02-11T09:37:45.180Z,98999.00
2019-02-11T09:40:16.550Z,99011.02
2019-02-11T09:42:46.056Z,99010.77
2019-02-11T09:45:19.862Z,99019.23
2019-02-11T09:47:49.298Z,99029.46
2019-02-11T09:50:26.190Z,99023.38
2019-02-11T09:52:55.694Z,99034.42
2019-02-11T09:55:28.443Z,99037.72
2019-02-11T09:57:57.870Z,99043.19
2019-02-11T10:00:27.638Z,99043.78
2019-02-11T10:02:57.082Z,99040.70
2019-02-11T10:05:26.511Z,99040.14
2019-02-11T10:07:56.512Z,99044.50
2019-02-11T10:10:25.942Z,99055.48
2019-02-11T10:12:55.374Z,99045.83
2019-02-11T10:15:24.876Z,99050.44
2019-02-11T10:17:54.376Z,99058.81
2019-02-11T10:20:23.887Z,99066.19
2019-02-11T10:22:53.318Z,99069.57
2019-02-11T10:25:29.021Z,99076.41
2019-02-11T10:28:02.739Z,99081.37
2019-02-11T10:30:32.162Z,99091.84
2019-02-11T10:33:01.600Z,99098.27
2019-02-11T10:35:31.024Z,99097.48
2019-02-11T10:38:00.471Z,99110.12
2019-02-11T10:40:29.898Z,99113.83
2019-02-11T10:42:59.339Z,99120.97
2019-02-11T10:45:36.433Z,99114.94
2019-02-11T10:48:00.010Z,99114.98
2019-02-11T10:50:29.436Z,99129.49
2019-02-11T10:52:58.870Z,99135.06
2019-02-11T10:55:28.302Z,99137.73
2019-02-11T10:57:57.734Z,99135.25
2019-02-11T11:00:28.001Z,99144.80
2019-02-11T11:02:57.438Z,99156.18
2019-02-11T11:05:26.865Z,99160.47
2019-02-11T11:07:56.303Z,99168.34
2019-02-11T11:10:38.180Z,99176.82
2019-02-11T11:13:07.608Z,99179.05
2019-02-11T11:15:37.044Z,99179.23
2019-02-11T11:18:09.393Z,99189.80
2019-02-11T11:20:39.093Z,99185.31
2019-02-11T11:23:08.529Z,99188.39
2019-02-11T11:25:37.967Z,99190.14
2019-02-11T11:28:10.305Z,99182.73
2019-02-11T11:30:39.997Z,99192.41
2019-02-11T11:33:09.506Z,99199.66
2019-02-11T11:35:39.007Z,99200.33
2019-02-11T11:38:08.450Z,99207.70
2019-02-11T11:40:37.883Z,99203.08
2019-02-11T11:43:07.308Z,99199.60
2019-02-11T11:45:36.888Z,99204.53
2019-02-11T11:48:06.385Z,99206.77
2019-02-11T11:50:35.895Z,99215.59
2019-02-11T11:53:05.883Z,99225.60
2019-02-11T11:55:35.404Z,99237.08
2019-02-11T11:58:04.821Z,99243.38
2019-02-11T12:00:35.608Z,99244.20
2019-02-11T12:03:05.977Z,99244.06
2019-02-11T12:05:35.652Z,99261.93
2019-02-11T12:08:05.175Z,99247.71
2019-02-11T12:10:35.069Z,99253.53
2019-02-11T12:13:21.608Z,99265.78
2019-02-11T12:15:35.867Z,99262.73
2019-02-11T12:18:05.464Z,99266.98
2019-02-11T12:20:34.891Z,99273.92
2019-02-11T12:23:04.396Z,99270.50
2019-02-11T12:25:33.835Z,99272.69
2019-02-11T12:28:03.265Z,99270.92
2019-02-11T12:30:32.706Z,99262.95
2019-02-11T12:33:02.142Z,99255.68
2019-02-11T12:35:31.610Z,99261.84
2019-02-11T12:38:01.065Z,99260.64
2019-02-11T12:40:30.524Z,99269.94
2019-02-11T12:42:59.945Z,99262.44
2019-02-11T12:45:29.404Z,99260.80
2019-02-11T12:47:58.816Z,99275.83
2019-02-11T12:50:28.253Z,99267.69
2019-02-11T12:52:57.685Z,99271.03
2019-02-11T12:55:27.113Z,99283.02
2019-02-11T12:57:56.550Z,99274.58
2019-02-11T13:00:26.278Z,99283.25
2019-02-11T13:02:55.858Z,99271.20
2019-02-11T13:05:43.174Z,99268.47
2019-02-11T13:07:56.442Z,99279.70
2019-02-11T13:10:25.887Z,99280.18
2019-02-11T13:12:55.312Z,99287.47
2019-02-11T13:15:57.374Z,99288.32
2019-02-11T13:17:56.041Z,99299.55
2019-02-11T13:20:25.542Z,99295.61
2019-02-11T13:22:54.965Z,99296.45
2019-02-11T13:25:24.406Z,99297.20
2019-02-11T13:27:54.187Z,99300.80
2019-02-11T13:30:26.760Z,99309.30
2019-02-11T13:32:56.211Z,99317.06
2019-02-11T13:35:25.670Z,99313.98
2019-02-11T13:37:56.274Z,99314.59
2019-02-11T13:40:26.068Z,99332.55
2019-02-11T13:42:55.511Z,99321.54
2019-02-11T13:45:25.037Z,99335.42
2019-02-11T13:47:58.252Z,99342.31
2019-02-11T13:50:27.571Z,99345.75
2019-02-11T13:52:57.350Z,99356.34
2019-02-11T13:55:30.565Z,99355.47
2019-02-11T13:57:58.368Z,99352.27
2019-02-11T14:00:30.092Z,99367.77
2019-02-11T14:03:02.380Z,99361.69
2019-02-11T14:05:32.469Z,99374.55
2019-02-11T14:08:02.517Z,99389.30
2019-02-11T14:10:32.059Z,99391.73
2019-02-11T14:13:01.677Z,99404.89
2019-02-11T14:15:31.350Z,99413.16
2019-02-11T14:18:14.287Z,99416.47
2019-02-11T14:20:41.666Z,99411.33
2019-02-11T14:23:11.253Z,99406.46
2019-02-11T14:25:45.962Z,99413.28
2019-02-11T14:28:11.883Z,99411.09
2019-02-11T14:30:41.322Z,99422.51
2019-02-11T14:33:11.117Z,99419.27
2019-02-11T14:35:40.582Z,99422.31
2019-02-11T14:38:10.174Z,99425.16
2019-02-11T14:40:39.674Z,99432.45
2019-02-11T14:43:09.106Z,99439.22
2019-02-11T14:45:38.546Z,99458.23
2019-02-11T14:48:07.992Z,99461.47
2019-02-11T14:50:37.416Z,99448.30
2019-02-11T14:53:06.857Z,99453.39
2019-02-11T14:55:36.288Z,99454.25
2019-02-11T14:58:05.728Z,99450.64
2019-02-11T15:00:35.144Z,99461.31
2019-02-11T15:03:04.589Z,99463.64
2019-02-11T15:05:34.017Z,99464.03
2019-02-11T15:08:03.467Z,99470.81
2019-02-11T15:10:32.890Z,99474.25
2019-02-11T15:13:02.336Z,99468.55
2019-02-11T15:15:31.764Z,99473.69
2019-02-11T15:18:01.200Z,99481.90
2019-02-11T15:20:30.625Z,99486.87
2019-02-11T15:23:00.062Z,99480.08
2019-02-11T15:25:29.494Z,99479.72
2019-02-11T15:27:58.935Z,99483.63
2019-02-11T15:30:28.363Z,99483.28
2019-02-11T15:32:57.802Z,99491.22
2019-02-11T15:35:27.222Z,99486.00
2019-02-11T15:37:56.661Z,99494.12
2019-02-11T15:40:26.099Z,99489.05
2019-02-11T15:42:55.538Z,99494.34
2019-02-11T15:45:24.967Z,99496.42
2019-02-11T15:47:54.403Z,99511.55
2019-02-11T15:50:23.833Z,99516.97
2019-02-11T15:52:53.269Z,99521.87
2019-02-11T15:55:22.696Z,99533.64
2019-02-11T15:57:52.133Z,99537.95
2019-02-11T16:00:23.574Z,99534.27
2019-02-11T16:02:53.014Z,99522.50
2019-02-11T16:05:22.439Z,99535.08
2019-02-11T16:07:51.949Z,99548.42
2019-02-11T16:10:27.373Z,99561.59
2019-02-11T16:12:56.808Z,99566.20
2019-02-11T16:15:26.234Z,99570.45
2019-02-11T16:17:55.673Z,99576.34
2019-02-11T16:20:25.088Z,99570.12
2019-02-11T16:22:54.531Z,99572.42
2019-02-11T16:25:24.789Z,99584.47
2019-02-11T16:27:54.227Z,99586.83
2019-02-11T16:30:23.653Z,99588.52
2019-02-11T16:32:53.647Z,99602.13
2019-02-11T16:35:23.073Z,99591.51
2019-02-11T16:37:52.513Z,99597.19
2019-02-11T16:40:28.957Z,99606.59
2019-02-11T16:42:58.389Z,99605.37
2019-02-11T16:45:27.812Z,99612.30
2019-02-11T16:47:57.240Z,99622.69
2019-02-11T16:50:26.677Z,99633.41
2019-02-11T16:52:56.118Z,99626.19
2019-02-11T16:55:25.541Z,99630.51
2019-02-11T16:57:54.978Z,99633.61
2019-02-11T17:00:24.412Z,99640.43
2019-02-11T17:02:53.853Z,99651.20
2019-02-11T17:05:23.282Z,99656.68
2019-02-11T17:07:52.709Z,99660.23
2019-02-11T17:10:22.141Z,99654.64
2019-02-11T17:12:51.581Z,99660.23
2019-02-11T17:15:21.747Z,99654.53
2019-02-11T17:17:51.186Z,99663.39
2019-02-11T17:20:20.616Z,99666.43
2019-02-11T17:22:50.058Z,99682.38
2019-02-11T17:25:19.482Z,99684.55
2019-02-11T17:27:48.922Z,99680.69
2019-02-11T17:30:34.736Z,99677.66
2019-02-11T17:33:04.170Z,99689.50
2019-02-11T17:35:33.603Z,99702.78
2019-02-11T17:38:03.033Z,99705.39
2019-02-11T17:40:32.458Z,99712.33
2019-02-11T17:43:01.907Z,99707.22
2019-02-11T17:45:52.805Z,99713.77
2019-02-11T17:48:23.817Z,99717.07
2019-02-11T17:50:53.238Z,99719.77
2019-02-11T17:53:24.117Z,99724.47
2019-02-11T17:55:53.541Z,99719.78
2019-02-11T17:58:23.045Z,99718.11
2019-02-11T18:00:54.113Z,99717.25
2019-02-11T18:03:23.549Z,99713.59
2019-02-11T18:05:52.975Z,99720.47
2019-02-11T18:08:22.409Z,99732.95
2019-02-11T18:10:51.904Z,99741.05
2019-02-11T18:13:21.345Z,99747.48
2019-02-11T18:15:50.768Z,99753.90
2019-02-11T18:18:20.209Z,99759.84
2019-02-11T18:20:49.635Z,99774.00
2019-02-11T18:23:19.075Z,99789.37
2019-02-11T18:25:48.499Z,99795.33
2019-02-11T18:28:17.947Z,99787.95
2019-02-11T18:30:47.375Z,99791.41
2019-02-11T18:33:16.814Z,99790.48
2019-02-11T18:35:46.244Z,99791.34
2019-02-11T18:38:15.687Z,99787.95
2019-02-11T18:40:45.109Z,99796.97
2019-02-11T18:43:14.546Z,99801.33
2019-02-11T18:45:43.982Z,99806.87
2019-02-11T18:48:13.422Z,99810.73
2019-02-11T18:50:42.864Z,99813.80
2019-02-11T18:53:12.287Z,99829.62
2019-02-11T18:55:44.169Z,99824.00
2019-02-11T18:58:13.138Z,99830.09
2019-02-11T19:00:42.636Z,99827.95
2019-02-11T19:03:12.078Z,99835.64
2019-02-11T19:05:41.504Z,99843.38
2019-02-11T19:08:10.938Z,99846.41
2019-02-11T19:10:40.367Z,99847.69
2019-02-11T19:13:09.801Z,99851.94
2019-02-11T19:15:39.223Z,99857.89
2019-02-11T19:18:08.659Z,99863.08
2019-02-11T19:20:38.091Z,99875.02
2019-02-11T19:23:07.526Z,99877.61
2019-02-11T19:25:36.953Z,99870.41
2019-02-11T19:28:06.392Z,99877.59
2019-02-11T19:30:35.818Z,99875.47
2019-02-11T19:33:05.256Z,99883.18
2019-02-11T19:35:34.679Z,99881.53
2019-02-11T19:38:04.102Z,99890.48
2019-02-11T19:40:33.714Z,99898.08
2019-02-11T19:43:03.143Z,99883.63
2019-02-11T19:45:32.575Z,99899.00
2019-02-11T19:48:01.997Z,99896.23
2019-02-11T19:50:31.438Z,99901.95
2019-02-11T19:53:00.860Z,99907.19
2019-02-11T19:55:30.296Z,99916.06
2019-02-11T19:57:59.720Z,99926.38
2019-02-11T20:00:29.159Z,99932.31
2019-02-11T20:02:58.587Z,99934.06
2019-02-11T20:05:28.020Z,99944.84
2019-02-11T20:07:57.448Z,99954.61
2019-02-11T20:10:26.880Z,99965.31
2019-02-11T20:12:56.306Z,99971.35
2019-02-11T20:15:31.353Z,99969.58
2019-02-11T20:18:00.777Z,99970.07
2019-02-11T20:20:30.214Z,99976.97
2019-02-11T20:22:59.643Z,99994.13
2019-02-11T20:25:29.077Z,99986.77
2019-02-11T20:27:58.504Z,99991.38
2019-02-11T20:30:32.310Z,99995.64
2019-02-11T20:33:01.741Z,99993.48
2019-02-11T20:35:31.183Z,100001.66
2019-02-11T20:38:00.636Z,100013.23
2019-02-11T20:40:30.796Z,100006.78
2019-02-11T20:43:00.218Z,99999.48
2019-02-11T20:45:30.408Z,100012.30
2019-02-11T20:47:59.839Z,100016.80
2019-02-11T20:50:29.280Z,100006.97
2019-02-11T20:52:58.705Z,100012.58
2019-02-11T20:55:28.145Z,100006.95
2019-02-11T20:58:00.082Z,100009.15
2019-02-11T21:00:29.525Z,100003.20
2019-02-11T21:02:58.956Z,100010.06
2019-02-11T21:05:28.386Z,100010.13
2019-02-11T21:07:57.815Z,100014.48
2019-02-11T21:10:27.523Z,100023.50
2019-02-11T21:12:56.953Z,100033.85
2019-02-11T21:15:26.393Z,100026.63
2019-02-11T21:17:55.894Z,100036.94
2019-02-11T21:20:39.081Z,100041.27
2019-02-11T21:23:10.826Z,100049.38
2019-02-11T21:25:40.264Z,100062.28
2019-02-11T21:28:09.696Z,100070.45
2019-02-11T21:30:39.134Z,100073.00
2019-02-11T21:33:08.566Z,100076.95
2019-02-11T21:35:37.999Z,100082.55
2019-02-11T21:38:07.436Z,100090.70
2019-02-11T21:40:36.860Z,100085.11
2019-02-11T21:43:06.303Z,100084.70
2019-02-11T21:45:35.732Z,100075.30
2019-02-11T21:48:05.174Z,100075.30
2019-02-11T21:50:34.604Z,100066.39
2019-02-11T21:53:04.047Z,100068.56
2019-02-11T21:55:33.479Z,100063.40
2019-02-11T21:58:02.924Z,100062.57
2019-02-11T22:00:33.739Z,100065.13
2019-02-11T22:03:03.181Z,100057.47
2019-02-11T22:05:32.612Z,100053.58
2019-02-11T22:08:02.048Z,100048.94
2019-02-11T22:10:31.481Z,100042.64
2019-02-11T22:13:00.926Z,100052.44
2019-02-11T22:15:30.349Z,100049.05
2019-02-11T22:17:59.783Z,100060.58
2019-02-11T22:20:34.563Z,100060.66
2019-02-11T22:23:00.394Z,100064.88
2019-02-11T22:25:29.827Z,100077.33
2019-02-11T22:27:59.437Z,100086.30
2019-02-11T22:30:28.870Z,100091.98
2019-02-11T22:32:58.315Z,100100.93
2019-02-11T22:35:27.754Z,100108.65
2019-02-11T22:37:57.186Z,100112.91
2019-02-11T22:40:26.612Z,100112.05
2019-02-11T22:42:56.119Z,100121.87
2019-02-11T22:45:28.260Z,100114.17
2019-02-11T22:47:57.707Z,100118.47
2019-02-11T22:50:27.139Z,100115.52
2019-02-11T22:52:56.578Z,100117.27
2019-02-11T22:55:26.011Z,100131.41
2019-02-11T22:57:55.448Z,100145.07
2019-02-11T23:00:46.486Z,100143.34
2019-02-11T23:03:16.162Z,100143.36
2019-02-11T23:05:45.733Z,100159.58
2019-02-11T23:08:15.244Z,100160.43
2019-02-11T23:10:44.745Z,100165.13
2019-02-11T23:13:14.189Z,100177.52
2019-02-11T23:15:43.619Z,100169.83
2019-02-11T23:18:13.080Z,100179.22
2019-02-11T23:20:42.510Z,100186.91
2019-02-11T23:23:11.950Z,100185.19
2019-02-11T23:25:41.382Z,100182.58
2019-02-11T23:28:10.827Z,100193.23
2019-02-11T23:30:40.259Z,100195.38
2019-02-11T23:33:09.944Z,100200.08
2019-02-11T23:35:39.377Z,100195.40
2019-02-11T23:38:08.816Z,100193.27
2019-02-11T23:40:38.250Z,100199.25
2019-02-11T23:43:07.688Z,100200.47
2019-02-11T23:45:37.120Z,100201.33
2019-02-11T23:48:06.559Z,100200.91
2019-02-11T23:50:35.990Z,100199.64
2019-02-11T23:53:05.501Z,100206.45
2019-02-11T23:55:34.923Z,100212.43
2019-02-11T23:58:04.362Z,100220.97
