createdAt,value
2022-08-28T00:01:36.843Z,2.47
2022-08-28T00:04:09.332Z,2.80
2022-08-28T00:06:41.716Z,2.55
2022-08-28T00:09:14.347Z,2.92
2022-08-28T00:11:47.677Z,2.40
2022-08-28T00:14:20.983Z,2.40
2022-08-28T00:16:53.882Z,2.03
2022-08-28T00:19:26.818Z,2.08
2022-08-28T00:21:59.207Z,2.92
2022-08-28T00:24:31.694Z,2.30
2022-08-28T00:27:31.092Z,2.45
2022-08-28T00:30:05.166Z,2.83
2022-08-28T00:32:37.917Z,2.38
2022-08-28T00:35:11.708Z,2.38
2022-08-28T00:37:44.355Z,2.67
2022-08-28T00:40:28.833Z,2.42
2022-08-28T00:43:06.142Z,2.72
2022-08-28T00:45:40.251Z,2.38
2022-08-28T00:48:12.970Z,2.50
2022-08-28T00:51:03.788Z,2.17
2022-08-28T00:53:36.378Z,1.92
2022-08-28T00:56:13.003Z,2.28
2022-08-28T00:58:49.627Z,2.42
2022-08-28T01:01:23.353Z,2.25
2022-08-28T01:03:55.748Z,1.92
2022-08-28T01:06:28.156Z,2.17
2022-08-28T01:09:00.619Z,2.42
2022-08-28T01:11:33.561Z,3.25
2022-08-28T01:14:07.886Z,2.45
2022-08-28T01:16:42.513Z,2.90
2022-08-28T01:19:21.619Z,2.30
2022-08-28T01:22:02.179Z,3.10
2022-08-28T01:24:37.814Z,2.00
2022-08-28T01:27:10.653Z,2.08
2022-08-28T01:29:44.774Z,1.83
2022-08-28T01:32:32.383Z,1.92
2022-08-28T01:35:10.162Z,2.90
2022-08-28T01:37:42.978Z,2.22
2022-08-28T01:40:22.238Z,2.83
2022-08-28T01:42:54.971Z,2.03
2022-08-28T01:45:27.348Z,2.00
2022-08-28T01:48:01.415Z,2.85
2022-08-28T01:50:34.992Z,3.28
2022-08-28T01:53:12.432Z,2.72
2022-08-28T01:55:45.752Z,2.60
2022-08-28T01:58:18.639Z,1.92
2022-08-28T02:00:52.414Z,2.85
2022-08-28T02:03:27.327Z,2.20
2022-08-28T02:05:59.738Z,2.58
2022-08-28T02:08:32.273Z,2.85
2022-08-28T02:11:07.488Z,2.72
2022-08-28T02:13:40.424Z,2.30
2022-08-28T02:16:12.809Z,2.47
2022-08-28T02:18:45.386Z,1.75
2022-08-28T02:21:17.964Z,2.75
2022-08-28T02:23:50.596Z,3.08
2022-08-28T02:26:23.665Z,2.13
2022-08-28T02:28:56.043Z,2.00
2022-08-28T02:31:28.579Z,1.88
2022-08-28T02:34:01.031Z,1.73
2022-08-28T02:36:33.622Z,2.50
2022-08-28T02:39:06.018Z,1.90
2022-08-28T02:41:39.516Z,2.75
2022-08-28T02:44:11.925Z,1.80
2022-08-28T02:46:44.294Z,2.22
2022-08-28T02:49:16.707Z,2.10
2022-08-28T02:51:49.107Z,1.70
2022-08-28T02:54:21.629Z,2.50
2022-08-28T02:56:54.723Z,2.33
2022-08-28T02:59:27.291Z,2.45
2022-08-28T03:02:00.475Z,1.83
2022-08-28T03:04:33.043Z,2.60
2022-08-28T03:07:08.551Z,2.25
2022-08-28T03:09:43.584Z,2.70
2022-08-28T03:12:16.716Z,1.95
2022-08-28T03:14:49.209Z,2.58
2022-08-28T03:17:21.747Z,2.28
2022-08-28T03:19:54.237Z,2.75
2022-08-28T03:22:41.222Z,2.47
2022-08-28T03:25:14.205Z,2.08
2022-08-28T03:27:47.291Z,2.10
2022-08-28T03:30:21.298Z,2.05
2022-08-28T03:32:53.855Z,2.08
2022-08-28T03:35:26.252Z,2.20
2022-08-28T03:37:58.870Z,2.40
2022-08-28T03:40:31.910Z,2.15
2022-08-28T03:43:05.167Z,1.65
2022-08-28T03:45:39.566Z,2.40
2022-08-28T03:48:12.107Z,1.75
2022-08-28T03:50:46.170Z,2.45
2022-08-28T03:53:20.871Z,2.72
2022-08-28T03:55:53.662Z,2.85
2022-08-28T03:58:27.998Z,2.30
2022-08-28T04:01:00.453Z,2.58
2022-08-28T04:03:32.994Z,2.35
2022-08-28T04:06:05.907Z,2.03
2022-08-28T04:08:38.775Z,2.97
2022-08-28T04:11:11.230Z,2.53
2022-08-28T04:13:44.356Z,2.67
2022-08-28T04:16:18.852Z,2.85
2022-08-28T04:18:51.423Z,3.13
2022-08-28T04:21:25.354Z,3.00
2022-08-28T04:23:57.737Z,2.05
2022-08-28T04:26:35.720Z,2.72
2022-08-28T04:29:08.850Z,2.53
2022-08-28T04:31:41.776Z,2.60
2022-08-28T04:34:14.208Z,2.42
2022-08-28T04:36:46.631Z,2.15
2022-08-28T04:39:19.502Z,2.10
2022-08-28T04:41:54.569Z,2.63
2022-08-28T04:44:27.601Z,2.80
2022-08-28T04:47:00.751Z,2.55
2022-08-28T04:49:35.480Z,2.97
2022-08-28T04:52:07.934Z,2.72
2022-08-28T04:54:40.298Z,2.33
2022-08-28T04:57:12.726Z,3.08
2022-08-28T04:59:45.894Z,2.15
2022-08-28T05:02:18.352Z,2.38
2022-08-28T05:04:50.800Z,3.38
2022-08-28T05:07:23.185Z,2.72
2022-08-28T05:09:56.251Z,2.92
2022-08-28T05:12:28.684Z,2.28
2022-08-28T05:15:01.846Z,2.67
2022-08-28T05:17:34.311Z,2.67
2022-08-28T05:20:07.581Z,2.05
2022-08-28T05:22:39.987Z,2.35
2022-08-28T05:25:14.238Z,2.40
2022-08-28T05:27:46.951Z,2.45
2022-08-28T05:30:20.330Z,3.95
2022-08-28T05:32:53.239Z,2.63
2022-08-28T05:35:25.685Z,2.40
2022-08-28T05:37:58.126Z,3.40
2022-08-28T05:40:31.057Z,2.45
2022-08-28T05:43:13.830Z,2.60
2022-08-28T05:45:59.015Z,2.53
2022-08-28T05:48:32.884Z,2.55
2022-08-28T05:51:12.615Z,3.25
2022-08-28T05:53:46.051Z,3.63
2022-08-28T05:56:20.395Z,2.58
2022-08-28T05:58:52.823Z,2.88
2022-08-28T06:01:27.941Z,2.38
2022-08-28T06:04:02.550Z,2.35
2022-08-28T06:06:38.595Z,2.78
2022-08-28T06:09:14.344Z,2.80
2022-08-28T06:11:47.296Z,2.90
2022-08-28T06:14:20.115Z,3.20
2022-08-28T06:16:55.280Z,2.08
2022-08-28T06:19:30.193Z,2.60
2022-08-28T06:22:07.338Z,2.35
2022-08-28T06:24:40.881Z,3.22
2022-08-28T06:27:13.270Z,2.22
2022-08-28T06:29:45.710Z,2.22
2022-08-28T06:32:18.805Z,2.42
2022-08-28T06:34:51.400Z,3.00
2022-08-28T06:37:23.760Z,2.60
2022-08-28T06:39:56.316Z,2.42
2022-08-28T06:42:30.546Z,2.45
2022-08-28T06:45:03.476Z,2.28
2022-08-28T06:47:36.758Z,3.63
2022-08-28T06:50:09.790Z,2.65
2022-08-28T06:52:42.143Z,2.88
2022-08-28T06:55:14.584Z,4.00
2022-08-28T06:57:47.899Z,2.42
2022-08-28T07:00:20.476Z,3.78
2022-08-28T07:02:53.607Z,2.80
2022-08-28T07:05:26.066Z,2.80
2022-08-28T07:07:58.474Z,2.63
2022-08-28T07:10:31.031Z,2.72
2022-08-28T07:13:05.063Z,2.17
2022-08-28T07:15:39.039Z,2.22
2022-08-28T07:18:15.381Z,2.30
2022-08-28T07:20:55.773Z,2.65
2022-08-28T07:23:29.128Z,2.55
2022-08-28T07:26:03.962Z,2.72
2022-08-28T07:28:37.318Z,2.85
2022-08-28T07:31:13.671Z,2.90
2022-08-28T07:33:46.955Z,3.00
2022-08-28T07:36:29.910Z,2.80
2022-08-28T07:41:38.355Z,2.90
2022-08-28T07:44:31.888Z,3.58
2022-08-28T07:47:05.868Z,2.22
2022-08-28T07:49:39.794Z,4.10
2022-08-28T07:52:12.306Z,3.60
2022-08-28T07:54:44.632Z,2.88
2022-08-28T07:57:19.547Z,2.30
2022-08-28T07:59:55.236Z,3.47
2022-08-28T08:02:29.271Z,2.85
2022-08-28T08:05:02.422Z,2.95
2022-08-28T08:07:37.376Z,2.30
2022-08-28T08:10:15.066Z,2.42
2022-08-28T08:12:53.043Z,2.33
2022-08-28T08:15:30.712Z,2.65
2022-08-28T08:18:04.054Z,2.75
2022-08-28T08:20:38.307Z,2.67
2022-08-28T08:23:10.678Z,2.78
2022-08-28T08:25:52.835Z,3.13
2022-08-28T08:28:28.980Z,2.95
2022-08-28T08:31:07.013Z,2.95
2022-08-28T08:33:42.011Z,2.88
2022-08-28T08:36:17.455Z,2.20
2022-08-28T08:39:00.064Z,2.70
2022-08-28T08:41:38.789Z,1.88
2022-08-28T08:44:21.662Z,2.22
2022-08-28T08:47:02.895Z,2.15
2022-08-28T08:49:37.842Z,2.30
2022-08-28T08:52:41.427Z,2.38
2022-08-28T08:55:22.806Z,2.33
2022-08-28T08:58:04.273Z,2.20
2022-08-28T09:00:43.028Z,2.15
2022-08-28T09:03:22.668Z,2.50
2022-08-28T09:05:59.772Z,2.35
2022-08-28T09:08:39.092Z,2.30
2022-08-28T09:11:24.402Z,2.17
2022-08-28T09:14:05.023Z,2.05
2022-08-28T09:16:40.420Z,2.20
2022-08-28T09:19:17.882Z,2.30
2022-08-28T09:21:51.483Z,2.17
2022-08-28T09:24:27.647Z,2.30
2022-08-28T09:27:02.687Z,2.20
2022-08-28T09:29:39.062Z,2.15
2022-08-28T09:32:20.975Z,2.05
2022-08-28T09:35:07.354Z,2.10
2022-08-28T09:37:41.772Z,2.53
2022-08-28T09:40:22.076Z,2.55
2022-08-28T09:43:19.670Z,2.67
2022-08-28T09:45:55.701Z,2.58
2022-08-28T09:48:34.858Z,2.97
2022-08-28T09:51:09.147Z,2.67
2022-08-28T09:53:56.334Z,3.03
2022-08-28T09:56:32.719Z,2.70
2022-08-28T09:59:07.127Z,2.60
2022-08-28T10:01:50.158Z,2.15
2022-08-28T10:04:37.115Z,2.70
2022-08-28T10:07:15.080Z,2.85
2022-08-28T10:10:00.111Z,2.70
2022-08-28T10:12:42.798Z,2.60
2022-08-28T10:15:21.962Z,2.13
2022-08-28T10:18:13.707Z,2.63
2022-08-28T10:20:53.974Z,3.38
2022-08-28T10:23:36.743Z,2.80
2022-08-28T10:26:24.635Z,3.38
2022-08-28T10:29:11.647Z,2.90
2022-08-28T10:31:56.867Z,2.63
2022-08-28T10:34:45.941Z,3.33
2022-08-28T10:37:27.386Z,3.75
2022-08-28T10:40:04.565Z,3.20
2022-08-28T10:42:42.110Z,3.33
2022-08-28T10:45:19.422Z,3.35
2022-08-28T10:48:01.398Z,2.80
2022-08-28T10:50:42.208Z,3.20
2022-08-28T10:53:18.988Z,2.97
2022-08-28T10:55:56.205Z,3.42
2022-08-28T10:58:31.927Z,3.05
2022-08-28T11:01:08.577Z,3.22
2022-08-28T11:03:46.307Z,3.60
2022-08-28T11:06:26.473Z,3.42
2022-08-28T11:09:23.098Z,3.78
2022-08-28T11:12:02.076Z,2.47
2022-08-28T11:14:47.608Z,2.72
2022-08-28T11:17:39.279Z,3.05
2022-08-28T11:20:15.354Z,3.78
2022-08-28T11:22:52.894Z,3.00
2022-08-28T11:25:33.076Z,3.93
2022-08-28T11:28:15.569Z,3.28
2022-08-28T11:30:50.068Z,3.72
2022-08-28T11:33:45.228Z,3.55
2022-08-28T11:36:51.146Z,2.92
2022-08-28T11:39:23.676Z,3.45
2022-08-28T11:42:34.752Z,3.03
2022-08-28T11:45:14.181Z,3.00
2022-08-28T11:47:53.366Z,4.05
2022-08-28T11:50:33.079Z,2.95
2022-08-28T11:53:50.974Z,3.28
2022-08-28T11:56:49.636Z,2.78
2022-08-28T11:59:48.559Z,2.55
2022-08-28T12:02:59.845Z,3.00
2022-08-28T12:05:52.532Z,2.45
2022-08-28T12:09:07.761Z,3.20
2022-08-28T12:11:58.684Z,2.95
2022-08-28T12:15:03.439Z,2.70
2022-08-28T12:17:56.224Z,3.08
2022-08-28T12:21:00.806Z,2.92
2022-08-28T12:23:44.226Z,2.70
2022-08-28T12:26:23.909Z,2.78
2022-08-28T12:28:58.317Z,2.80
2022-08-28T12:32:11.168Z,2.42
2022-08-28T12:34:49.606Z,2.50
2022-08-28T12:37:31.083Z,1.88
2022-08-28T12:40:23.129Z,2.70
2022-08-28T12:42:58.355Z,2.50
2022-08-28T12:45:42.114Z,2.33
2022-08-28T12:48:21.366Z,2.42
2022-08-28T12:50:59.365Z,2.22
2022-08-28T12:53:42.507Z,2.38
2022-08-28T12:56:17.993Z,3.60
2022-08-28T12:58:51.474Z,2.65
2022-08-28T13:01:28.286Z,2.92
2022-08-28T13:04:03.869Z,2.50
2022-08-28T13:06:38.549Z,3.03
2022-08-28T13:09:15.780Z,3.45
2022-08-28T13:11:51.098Z,2.70
2022-08-28T13:14:41.178Z,2.92
2022-08-28T13:17:16.766Z,2.90
2022-08-28T13:20:01.640Z,2.58
2022-08-28T13:22:38.396Z,2.63
2022-08-28T13:25:21.047Z,2.55
2022-08-28T13:28:02.218Z,3.17
2022-08-28T13:30:35.347Z,3.35
2022-08-28T13:33:45.148Z,3.70
2022-08-28T13:36:24.059Z,3.22
2022-08-28T13:41:29.263Z,2.78
2022-08-28T13:44:01.824Z,2.80
2022-08-28T13:46:34.720Z,3.10
2022-08-28T13:49:07.229Z,3.75
2022-08-28T13:51:39.758Z,2.47
2022-08-28T13:54:12.594Z,2.78
2022-08-28T13:56:46.817Z,2.47
2022-08-28T13:59:19.675Z,3.65
2022-08-28T14:02:13.614Z,3.72
2022-08-28T14:04:46.284Z,2.88
2022-08-28T14:07:18.753Z,2.80
2022-08-28T14:09:55.990Z,3.55
2022-08-28T14:12:32.957Z,3.22
2022-08-28T14:15:07.051Z,2.75
2022-08-28T14:17:39.637Z,3.22
2022-08-28T14:20:13.831Z,2.92
2022-08-28T14:22:46.287Z,3.55
2022-08-28T14:25:18.741Z,3.67
2022-08-28T14:27:51.795Z,3.47
2022-08-28T14:30:25.563Z,3.30
2022-08-28T14:32:57.988Z,3.28
2022-08-28T14:35:30.418Z,2.63
2022-08-28T14:38:02.768Z,2.38
2022-08-28T14:40:37.542Z,3.35
2022-08-28T14:43:12.515Z,2.55
2022-08-28T14:45:46.505Z,3.08
2022-08-28T14:48:19.001Z,2.88
2022-08-28T14:50:51.606Z,2.55
2022-08-28T14:53:23.987Z,5.15
2022-08-28T14:55:56.487Z,3.05
2022-08-28T14:58:31.717Z,3.30
2022-08-28T15:01:05.132Z,3.10
2022-08-28T15:03:37.633Z,3.65
2022-08-28T15:06:10.146Z,2.83
2022-08-28T15:08:42.518Z,3.20
2022-08-28T15:11:18.725Z,2.80
2022-08-28T15:13:53.092Z,2.95
2022-08-28T15:16:30.103Z,3.72
2022-08-28T15:19:03.569Z,3.40
2022-08-28T15:21:37.869Z,3.13
2022-08-28T15:24:13.606Z,3.30
2022-08-28T15:26:46.386Z,3.30
2022-08-28T15:29:19.763Z,3.03
2022-08-28T15:31:53.491Z,3.13
2022-08-28T15:34:27.905Z,3.08
2022-08-28T15:37:00.507Z,3.47
2022-08-28T15:39:51.121Z,2.83
2022-08-28T15:42:23.815Z,2.85
2022-08-28T15:44:56.953Z,2.97
2022-08-28T15:47:30.095Z,2.10
2022-08-28T15:50:03.127Z,3.15
2022-08-28T15:52:37.102Z,2.63
2022-08-28T15:55:09.962Z,3.08
2022-08-28T15:57:43.466Z,3.60
2022-08-28T16:00:17.020Z,3.53
2022-08-28T16:02:49.554Z,3.55
2022-08-28T16:05:22.162Z,3.50
2022-08-28T16:07:54.634Z,3.45
2022-08-28T16:10:27.507Z,2.80
2022-08-28T16:13:00.448Z,2.42
2022-08-28T16:15:33.747Z,2.75
2022-08-28T16:18:08.275Z,3.17
2022-08-28T16:20:42.412Z,3.20
2022-08-28T16:23:14.923Z,3.15
2022-08-28T16:25:47.469Z,3.25
2022-08-28T16:28:19.938Z,2.88
2022-08-28T16:30:53.005Z,3.55
2022-08-28T16:33:26.363Z,3.33
2022-08-28T16:36:01.020Z,3.50
2022-08-28T16:38:33.543Z,3.72
2022-08-28T16:41:10.862Z,2.83
2022-08-28T16:43:43.394Z,3.17
2022-08-28T16:46:19.043Z,2.58
2022-08-28T16:48:52.556Z,2.83
2022-08-28T16:51:26.265Z,3.13
2022-08-28T16:53:58.667Z,2.70
2022-08-28T16:56:31.073Z,3.22
2022-08-28T16:59:04.471Z,2.63
2022-08-28T17:01:43.723Z,4.47
2022-08-28T17:04:17.163Z,3.50
2022-08-28T17:06:49.614Z,3.20
2022-08-28T17:09:22.005Z,3.47
2022-08-28T17:11:54.414Z,3.08
2022-08-28T17:14:27.599Z,4.28
2022-08-28T17:17:00.722Z,3.60
2022-08-28T17:19:33.282Z,3.60
2022-08-28T17:22:20.812Z,3.58
2022-08-28T17:24:55.208Z,3.78
2022-08-28T17:27:28.430Z,3.50
2022-08-28T17:30:02.535Z,2.97
2022-08-28T17:32:35.906Z,3.65
2022-08-28T17:35:08.789Z,4.22
2022-08-28T17:37:41.792Z,3.75
2022-08-28T17:40:17.037Z,3.25
2022-08-28T17:42:49.819Z,4.15
2022-08-28T17:45:22.215Z,2.90
2022-08-28T17:47:55.348Z,2.95
2022-08-28T17:50:27.835Z,2.85
2022-08-28T17:53:00.239Z,2.65
2022-08-28T17:55:32.860Z,3.20
2022-08-28T17:58:05.645Z,2.97
2022-08-28T18:00:38.983Z,3.25
2022-08-28T18:03:12.162Z,2.75
2022-08-28T18:05:44.496Z,2.67
2022-08-28T18:08:16.887Z,2.22
2022-08-28T18:10:49.368Z,3.35
2022-08-28T18:13:21.877Z,2.95
2022-08-28T18:15:57.040Z,3.15
2022-08-28T18:18:36.170Z,4.03
2022-08-28T18:21:09.300Z,3.80
2022-08-28T18:23:41.807Z,4.63
2022-08-28T18:26:14.733Z,3.92
2022-08-28T18:28:47.248Z,5.97
2022-08-28T18:31:21.539Z,4.78
2022-08-28T18:33:54.773Z,3.90
2022-08-28T18:36:27.175Z,4.00
2022-08-28T18:38:59.828Z,4.25
2022-08-28T18:41:43.243Z,4.20
2022-08-28T18:44:20.155Z,4.70
2022-08-28T18:46:56.210Z,3.47
2022-08-28T18:49:29.358Z,3.80
2022-08-28T18:52:02.727Z,3.90
2022-08-28T18:54:35.114Z,4.63
2022-08-28T18:57:08.200Z,3.75
2022-08-28T18:59:44.003Z,2.88
2022-08-28T19:02:17.777Z,4.05
2022-08-28T19:04:50.992Z,3.85
2022-08-28T19:07:26.738Z,3.38
2022-08-28T19:09:59.163Z,5.18
2022-08-28T19:12:32.712Z,4.80
2022-08-28T19:15:06.879Z,3.65
2022-08-28T19:17:40.826Z,4.13
2022-08-28T19:20:19.423Z,3.95
2022-08-28T19:22:51.822Z,4.22
2022-08-28T19:25:28.479Z,4.22
2022-08-28T19:28:03.706Z,4.03
2022-08-28T19:30:36.108Z,4.35
2022-08-28T19:33:11.771Z,4.53
2022-08-28T19:35:44.825Z,3.85
2022-08-28T19:38:17.811Z,4.65
2022-08-28T19:40:50.466Z,4.18
2022-08-28T19:43:23.275Z,4.43
2022-08-28T19:46:07.660Z,5.15
2022-08-28T19:48:43.995Z,4.97
2022-08-28T19:51:23.253Z,4.60
2022-08-28T19:53:58.603Z,5.03
2022-08-28T19:56:33.179Z,4.35
2022-08-28T19:59:06.896Z,4.70
2022-08-28T20:01:42.900Z,3.85
2022-08-28T20:04:16.997Z,3.78
2022-08-28T20:06:50.423Z,3.70
2022-08-28T20:09:23.100Z,3.45
2022-08-28T20:11:55.622Z,3.70
2022-08-28T20:14:27.955Z,3.13
2022-08-28T20:17:00.346Z,3.08
2022-08-28T20:19:32.746Z,4.05
2022-08-28T20:22:05.965Z,3.30
2022-08-28T20:24:38.904Z,3.70
2022-08-28T20:27:11.287Z,3.80
2022-08-28T20:29:43.687Z,3.22
2022-08-28T20:32:16.357Z,3.08
2022-08-28T20:34:48.791Z,4.13
2022-08-28T20:37:21.933Z,3.22
2022-08-28T20:39:56.906Z,3.28
2022-08-28T20:42:31.843Z,3.20
2022-08-28T20:45:05.746Z,3.97
2022-08-28T20:47:38.131Z,3.75
2022-08-28T20:50:11.623Z,3.30
2022-08-28T20:52:44.899Z,3.15
2022-08-28T20:55:17.574Z,3.22
2022-08-28T20:57:50.455Z,3.53
2022-08-28T21:00:24.427Z,3.30
2022-08-28T21:02:56.890Z,4.03
2022-08-28T21:05:30.463Z,3.60
2022-08-28T21:08:03.859Z,3.30
2022-08-28T21:10:36.928Z,3.97
2022-08-28T21:13:10.003Z,3.50
2022-08-28T21:15:42.359Z,4.35
2022-08-28T21:18:15.221Z,3.75
2022-08-28T21:20:47.719Z,3.97
2022-08-28T21:23:20.782Z,3.40
2022-08-28T21:25:53.189Z,3.78
2022-08-28T21:28:25.902Z,3.50
2022-08-28T21:30:58.367Z,3.35
2022-08-28T21:33:30.814Z,4.57
2022-08-28T21:36:07.656Z,3.42
2022-08-28T21:38:41.541Z,3.83
2022-08-28T21:41:16.145Z,3.45
2022-08-28T21:43:48.519Z,3.83
2022-08-28T21:46:21.192Z,3.20
2022-08-28T21:48:55.514Z,3.00
2022-08-28T21:51:27.879Z,3.10
2022-08-28T21:54:01.216Z,3.05
2022-08-28T21:56:33.534Z,2.88
2022-08-28T21:59:06.043Z,3.88
2022-08-28T22:01:38.523Z,3.58
2022-08-28T22:04:16.738Z,3.58
2022-08-28T22:06:49.573Z,3.20
2022-08-28T22:09:22.612Z,2.90
2022-08-28T22:11:55.010Z,3.45
2022-08-28T22:14:27.848Z,3.63
2022-08-28T22:17:00.313Z,3.67
2022-08-28T22:19:32.710Z,3.45
2022-08-28T22:22:23.569Z,3.35
2022-08-28T22:24:56.619Z,3.55
2022-08-28T22:27:31.110Z,3.50
2022-08-28T22:30:04.106Z,3.30
2022-08-28T22:32:36.471Z,3.58
2022-08-28T22:35:09.984Z,3.55
2022-08-28T22:37:42.424Z,3.10
2022-08-28T22:40:15.538Z,3.60
2022-08-28T22:42:49.771Z,3.05
2022-08-28T22:45:22.931Z,3.80
2022-08-28T22:47:55.429Z,3.47
2022-08-28T22:50:27.748Z,3.03
2022-08-28T22:53:00.156Z,3.38
2022-08-28T22:55:33.170Z,3.35
2022-08-28T22:58:06.715Z,2.97
2022-08-28T23:00:41.041Z,3.00
2022-08-28T23:03:13.428Z,3.28
2022-08-28T23:05:45.986Z,3.78
2022-08-28T23:08:19.080Z,3.50
2022-08-28T23:10:59.727Z,3.20
2022-08-28T23:13:32.923Z,2.95
2022-08-28T23:16:06.890Z,3.50
2022-08-28T23:19:06.082Z,3.85
2022-08-28T23:21:31.734Z,2.75
2022-08-28T23:24:05.579Z,4.22
2022-08-28T23:26:38.582Z,3.30
2022-08-28T23:29:11.622Z,3.85
2022-08-28T23:31:44.041Z,3.25
2022-08-28T23:34:16.518Z,2.72
2022-08-28T23:36:49.014Z,3.33
2022-08-28T23:39:21.405Z,3.13
2022-08-28T23:41:54.460Z,3.63
2022-08-28T23:44:26.979Z,3.53
2022-08-28T23:46:59.410Z,2.95
2022-08-28T23:49:32.029Z,3.10
2022-08-28T23:52:04.678Z,4.18
2022-08-28T23:54:37.298Z,2.80
2022-08-28T23:57:11.024Z,3.17
2022-08-28T23:59:43.956Z,3.33
