createdAt,value
2022-08-05T00:07:27.560Z,20.7
2022-08-05T00:17:25.802Z,20.9
2022-08-05T00:27:28.607Z,20.6
2022-08-05T00:37:26.049Z,20.6
2022-08-05T00:57:31.689Z,20.3
2022-08-05T01:17:28.845Z,19.6
2022-08-05T01:37:30.323Z,19.1
2022-08-05T02:07:31.280Z,19.2
2022-08-05T03:37:37.830Z,18.3
2022-08-05T03:57:42.093Z,18
2022-08-05T04:07:53.147Z,17.9
2022-08-05T04:17:56.055Z,17.9
2022-08-05T04:27:42.248Z,17.9
2022-08-05T04:47:42.936Z,18
2022-08-05T04:57:39.122Z,17.9
2022-08-05T05:07:39.500Z,17.9
2022-08-05T05:17:56.142Z,17.8
2022-08-05T05:27:41.844Z,17.9
2022-08-05T05:37:59.262Z,17.8
2022-08-05T05:57:42.939Z,17.8
2022-08-05T06:17:53.255Z,17.7
2022-08-05T06:28:09.732Z,17.6
2022-08-05T06:37:57.187Z,17.3
2022-08-05T06:48:12.242Z,17.5
2022-08-05T06:57:58.296Z,17.3
2022-08-05T07:07:45.227Z,17.3
2022-08-05T07:17:57.405Z,17.3
2022-08-05T07:37:47.229Z,17.2
2022-08-05T07:47:47.292Z,17.2
2022-08-05T07:57:52.398Z,17.4
2022-08-05T08:07:59.387Z,17.4
2022-08-05T08:17:50.854Z,17.3
2022-08-05T08:27:51.209Z,17.2
2022-08-05T08:48:06.575Z,16.9
2022-08-05T08:57:57.918Z,17
2022-08-05T09:07:57.231Z,17.1
2022-08-05T09:17:52.993Z,17.1
2022-08-05T09:28:03.480Z,17
2022-08-05T09:38:11.815Z,17.4
2022-08-05T09:47:55.783Z,17.5
2022-08-05T09:57:58.808Z,17.3
2022-08-05T10:08:11.544Z,17.3
2022-08-05T10:17:57.649Z,17.3
2022-08-05T10:28:09.910Z,17.4
2022-08-05T10:37:58.195Z,17.7
2022-08-05T10:48:30.411Z,17.9
2022-08-05T10:57:59.016Z,18.3
2022-08-05T11:08:01.518Z,18.9
2022-08-05T11:18:04.014Z,19.1
2022-08-05T11:38:27.584Z,20.3
2022-08-05T11:58:08.941Z,21.1
2022-08-05T12:08:10.695Z,21.2
2022-08-05T12:18:10.385Z,20.8
2022-08-05T12:28:03.437Z,21.1
2022-08-05T12:48:17.780Z,21
2022-08-05T12:58:39.696Z,20.8
2022-08-05T13:08:05.426Z,20.9
2022-08-05T13:18:06.049Z,21.6
2022-08-05T13:38:06.805Z,21.9
2022-08-05T13:48:09.057Z,21.4
2022-08-05T13:58:07.826Z,21.2
2022-08-05T14:18:15.320Z,21.7
2022-08-05T14:28:09.513Z,21.7
2022-08-05T14:38:27.943Z,21.9
2022-08-05T14:58:12.328Z,22.1
2022-08-05T15:18:11.317Z,22
2022-08-05T15:38:35.261Z,21.7
2022-08-05T15:48:14.187Z,21.5
2022-08-05T15:58:16.283Z,21.8
2022-08-05T16:08:16.062Z,22.1
2022-08-05T16:18:15.189Z,22.7
2022-08-05T16:28:15.822Z,22.1
2022-08-05T17:08:16.833Z,21.3
2022-08-05T17:18:17.720Z,21.6
2022-08-05T17:28:18.150Z,21.3
2022-08-05T17:38:18.886Z,21.1
2022-08-05T17:48:19.320Z,21.1
2022-08-05T17:58:21.530Z,20.8
2022-08-05T18:18:21.425Z,20.2
2022-08-05T18:28:21.886Z,19.8
2022-08-05T18:38:26.296Z,19.5
2022-08-05T18:48:31.008Z,19.5
2022-08-05T18:58:29.367Z,19.1
2022-08-05T19:08:30.403Z,18.9
2022-08-05T19:18:30.646Z,18.7
2022-08-05T19:28:31.171Z,18.6
2022-08-05T19:38:31.451Z,18.2
2022-08-05T19:48:31.934Z,17.8
2022-08-05T19:58:32.195Z,17.6
2022-08-05T20:08:32.394Z,17.5
2022-08-05T20:18:36.402Z,17
2022-08-05T20:28:34.169Z,17.1
2022-08-05T20:48:34.543Z,16.7
2022-08-05T20:58:34.617Z,16.5
2022-08-05T21:38:40.060Z,15.6
2022-08-05T21:48:37.283Z,15.5
2022-08-05T22:08:42.417Z,15.1
2022-08-05T22:28:39.968Z,14.8
2022-08-05T22:38:40.133Z,14.7
2022-08-05T22:48:40.418Z,14.5
2022-08-05T22:58:43.703Z,14.5
2022-08-05T23:08:41.480Z,14.2
2022-08-05T23:18:42.524Z,14
2022-08-05T23:38:43.025Z,13.7
2022-08-05T23:48:43.325Z,13.5
2022-08-05T23:58:44.044Z,13.3
