createdAt,value
2022-08-17T00:01:32.730Z,21.90
2022-08-17T00:04:19.420Z,21.90
2022-08-17T00:06:48.622Z,21.90
2022-08-17T00:09:19.544Z,21.80
2022-08-17T00:12:35.041Z,21.70
2022-08-17T00:14:33.876Z,21.70
2022-08-17T00:17:00.810Z,21.60
2022-08-17T00:19:27.729Z,21.60
2022-08-17T00:22:31.975Z,21.60
2022-08-17T00:24:43.409Z,21.70
2022-08-17T00:27:10.362Z,21.70
2022-08-17T00:29:37.288Z,21.70
2022-08-17T00:33:15.898Z,21.70
2022-08-17T00:34:53.495Z,21.70
2022-08-17T00:37:20.577Z,21.70
2022-08-17T00:39:47.595Z,21.70
2022-08-17T00:42:15.229Z,21.70
2022-08-17T00:44:42.188Z,21.80
2022-08-17T00:47:09.161Z,21.80
2022-08-17T00:49:36.101Z,21.80
2022-08-17T00:52:10.867Z,21.80
2022-08-17T00:54:41.098Z,21.60
2022-08-17T00:57:19.170Z,21.50
2022-08-17T01:00:03.190Z,21.40
2022-08-17T01:02:40.346Z,21.40
2022-08-17T01:05:09.498Z,21.30
2022-08-17T01:07:37.827Z,21.20
2022-08-17T01:10:05.721Z,21.20
2022-08-17T01:12:34.079Z,21.20
2022-08-17T01:15:00.959Z,21.10
2022-08-17T01:17:28.733Z,21.00
2022-08-17T01:19:55.600Z,20.90
2022-08-17T01:22:25.073Z,20.90
2022-08-17T01:24:53.782Z,20.90
2022-08-17T01:27:21.276Z,20.90
2022-08-17T01:29:50.257Z,21.00
2022-08-17T01:32:17.226Z,20.90
2022-08-17T01:34:50.088Z,21.00
2022-08-17T01:37:17.713Z,21.00
2022-08-17T01:39:45.892Z,21.00
2022-08-17T01:42:23.618Z,21.00
2022-08-17T01:44:51.389Z,21.00
2022-08-17T01:47:18.340Z,21.00
2022-08-17T01:49:45.210Z,21.00
2022-08-17T01:52:12.230Z,21.00
2022-08-17T01:54:40.056Z,21.00
2022-08-17T01:57:07.107Z,21.00
2022-08-17T01:59:34.129Z,21.10
2022-08-17T02:02:01.222Z,21.10
2022-08-17T02:04:28.112Z,21.00
2022-08-17T02:06:54.990Z,21.00
2022-08-17T02:09:25.182Z,21.00
2022-08-17T02:11:53.077Z,20.90
2022-08-17T02:14:21.152Z,20.90
2022-08-17T02:16:48.030Z,20.90
2022-08-17T02:19:15.924Z,20.90
2022-08-17T02:21:43.574Z,20.90
2022-08-17T02:24:11.634Z,20.80
2022-08-17T02:26:38.588Z,20.80
2022-08-17T02:29:05.546Z,20.80
2022-08-17T02:31:32.737Z,20.70
2022-08-17T02:34:03.585Z,20.70
2022-08-17T02:36:31.327Z,20.70
2022-08-17T02:38:58.782Z,20.70
2022-08-17T02:41:25.775Z,20.70
2022-08-17T02:43:53.704Z,20.70
2022-08-17T02:46:20.664Z,20.70
2022-08-17T02:48:47.592Z,20.60
2022-08-17T02:51:14.708Z,20.60
2022-08-17T02:53:41.656Z,20.60
2022-08-17T02:56:08.527Z,20.60
2022-08-17T02:58:36.200Z,20.60
2022-08-17T03:01:04.437Z,20.60
2022-08-17T03:03:31.324Z,20.50
2022-08-17T03:05:58.190Z,20.40
2022-08-17T03:08:25.682Z,20.40
2022-08-17T03:10:52.604Z,20.30
2022-08-17T03:13:19.564Z,20.30
2022-08-17T03:15:46.668Z,20.30
2022-08-17T03:18:24.153Z,20.40
2022-08-17T03:20:52.506Z,20.30
2022-08-17T03:23:23.844Z,20.40
2022-08-17T03:25:53.296Z,20.40
2022-08-17T03:28:20.660Z,20.40
2022-08-17T03:30:47.521Z,20.30
2022-08-17T03:33:14.433Z,20.30
2022-08-17T03:35:41.381Z,20.30
2022-08-17T03:38:09.185Z,20.20
2022-08-17T03:40:56.465Z,20.20
2022-08-17T03:43:23.362Z,20.20
2022-08-17T03:46:19.989Z,20.10
2022-08-17T03:49:14.155Z,20.00
2022-08-17T03:51:59.546Z,20.10
2022-08-17T03:54:44.802Z,20.10
2022-08-17T03:57:11.802Z,20.10
2022-08-17T03:59:38.926Z,20.10
2022-08-17T04:02:09.169Z,20.10
2022-08-17T04:04:36.366Z,20.10
2022-08-17T04:07:03.438Z,20.20
2022-08-17T04:09:30.359Z,20.10
2022-08-17T04:11:57.462Z,20.10
2022-08-17T04:14:33.819Z,20.10
2022-08-17T04:17:00.668Z,20.10
2022-08-17T04:19:27.648Z,20.20
2022-08-17T04:21:54.563Z,20.20
2022-08-17T04:24:21.461Z,20.20
2022-08-17T04:26:53.261Z,20.20
2022-08-17T04:29:21.555Z,20.30
2022-08-17T04:31:48.433Z,20.30
2022-08-17T04:34:19.797Z,20.30
2022-08-17T04:36:50.329Z,20.40
2022-08-17T04:39:17.498Z,20.50
2022-08-17T04:42:03.172Z,20.50
2022-08-17T04:44:36.930Z,20.50
2022-08-17T04:47:05.264Z,20.50
2022-08-17T04:49:32.760Z,20.50
2022-08-17T04:52:04.428Z,20.60
2022-08-17T04:54:31.643Z,20.60
2022-08-17T04:56:58.601Z,20.60
2022-08-17T04:59:25.508Z,20.70
2022-08-17T05:01:52.483Z,20.70
2022-08-17T05:04:32.904Z,20.70
2022-08-17T05:07:02.297Z,20.60
2022-08-17T05:09:29.242Z,20.60
2022-08-17T05:11:56.275Z,20.70
2022-08-17T05:14:32.941Z,20.80
2022-08-17T05:17:01.169Z,20.80
2022-08-17T05:19:28.714Z,20.90
2022-08-17T05:21:55.592Z,21.00
2022-08-17T05:24:42.860Z,21.10
2022-08-17T05:27:09.429Z,21.10
2022-08-17T05:29:37.050Z,21.10
2022-08-17T05:32:38.222Z,21.20
2022-08-17T05:35:00.540Z,21.30
2022-08-17T05:37:27.812Z,21.30
2022-08-17T05:39:54.874Z,21.50
2022-08-17T05:42:21.809Z,21.50
2022-08-17T05:44:48.697Z,21.60
2022-08-17T05:47:15.620Z,21.70
2022-08-17T05:49:42.510Z,21.70
2022-08-17T05:52:12.464Z,21.80
2022-08-17T05:54:49.512Z,21.80
2022-08-17T05:57:16.365Z,21.90
2022-08-17T05:59:48.760Z,21.90
2022-08-17T06:02:35.029Z,22.00
2022-08-17T06:05:15.422Z,22.10
2022-08-17T06:07:46.334Z,22.20
2022-08-17T06:10:15.290Z,22.30
2022-08-17T06:12:50.515Z,22.40
2022-08-17T06:15:23.910Z,22.40
2022-08-17T06:17:56.299Z,22.60
2022-08-17T06:20:23.216Z,22.60
2022-08-17T06:22:50.845Z,22.70
2022-08-17T06:25:24.002Z,22.80
2022-08-17T06:27:55.851Z,22.90
2022-08-17T06:30:26.092Z,22.90
2022-08-17T06:32:53.735Z,23.00
2022-08-17T06:35:34.026Z,23.10
2022-08-17T06:38:04.803Z,23.10
2022-08-17T06:40:37.788Z,23.20
2022-08-17T06:43:14.833Z,23.30
2022-08-17T06:45:49.637Z,23.50
2022-08-17T06:48:29.165Z,23.70
2022-08-17T06:51:00.598Z,23.80
2022-08-17T06:53:56.931Z,24.00
2022-08-17T06:56:52.661Z,24.10
2022-08-17T06:59:20.044Z,24.20
2022-08-17T07:01:47.550Z,24.40
2022-08-17T07:04:17.246Z,24.50
2022-08-17T07:06:50.050Z,24.50
2022-08-17T07:09:24.928Z,24.50
2022-08-17T07:11:53.291Z,24.60
2022-08-17T07:14:24.236Z,24.80
2022-08-17T07:16:51.892Z,25.00
2022-08-17T07:19:20.427Z,25.10
2022-08-17T07:21:52.831Z,25.20
2022-08-17T07:24:32.140Z,25.30
2022-08-17T07:27:21.503Z,25.40
2022-08-17T07:29:53.987Z,25.60
2022-08-17T07:32:23.494Z,25.60
2022-08-17T07:35:00.497Z,25.80
2022-08-17T07:37:27.705Z,25.90
2022-08-17T07:40:14.855Z,26.10
2022-08-17T07:42:46.703Z,26.20
2022-08-17T07:45:33.722Z,26.40
2022-08-17T07:48:19.611Z,26.60
2022-08-17T07:50:49.592Z,26.60
2022-08-17T07:53:18.993Z,26.80
2022-08-17T07:55:46.007Z,27.00
2022-08-17T07:58:17.691Z,27.20
2022-08-17T08:00:46.071Z,27.30
2022-08-17T08:03:32.242Z,27.20
2022-08-17T08:06:02.186Z,27.30
2022-08-17T08:08:31.196Z,27.50
2022-08-17T08:11:06.380Z,27.50
2022-08-17T08:13:33.787Z,27.70
2022-08-17T08:16:24.919Z,27.90
2022-08-17T08:18:57.339Z,28.00
2022-08-17T08:21:33.486Z,28.20
2022-08-17T08:24:15.337Z,28.20
2022-08-17T08:26:48.229Z,28.50
2022-08-17T08:29:18.832Z,28.60
2022-08-17T08:31:58.683Z,28.70
2022-08-17T08:34:47.415Z,28.60
2022-08-17T08:37:30.300Z,28.80
2022-08-17T08:40:16.144Z,29.00
2022-08-17T08:42:50.056Z,29.10
2022-08-17T08:45:19.812Z,29.30
2022-08-17T08:47:49.982Z,29.40
2022-08-17T08:50:37.470Z,29.40
2022-08-17T08:53:08.195Z,29.60
2022-08-17T08:55:42.450Z,29.70
2022-08-17T08:58:31.957Z,29.80
2022-08-17T09:01:46.305Z,29.90
2022-08-17T09:04:27.966Z,30.10
2022-08-17T09:07:00.824Z,30.20
2022-08-17T09:10:07.812Z,30.30
2022-08-17T09:12:34.783Z,30.30
2022-08-17T09:15:05.013Z,30.30
2022-08-17T09:17:37.633Z,30.40
2022-08-17T09:20:04.963Z,30.50
2022-08-17T09:22:34.900Z,30.60
2022-08-17T09:25:04.666Z,30.70
2022-08-17T09:27:33.508Z,30.70
2022-08-17T09:30:00.846Z,30.80
2022-08-17T09:32:41.128Z,31.00
2022-08-17T09:35:11.902Z,31.20
2022-08-17T09:41:49.199Z,31.40
2022-08-17T09:44:24.506Z,31.40
2022-08-17T09:46:53.892Z,31.40
2022-08-17T09:49:31.854Z,31.50
2022-08-17T09:52:02.210Z,31.60
2022-08-17T09:54:38.969Z,31.70
2022-08-17T09:57:29.936Z,31.70
2022-08-17T10:03:09.853Z,31.80
2022-08-17T10:05:40.948Z,32.00
2022-08-17T10:08:23.507Z,32.30
2022-08-17T10:10:56.370Z,32.50
2022-08-17T10:13:39.945Z,32.60
2022-08-17T10:16:24.185Z,32.60
2022-08-17T10:19:03.653Z,32.50
2022-08-17T10:21:50.394Z,32.50
2022-08-17T10:25:21.344Z,32.60
2022-08-17T10:27:52.772Z,32.60
2022-08-17T10:30:26.860Z,32.70
2022-08-17T10:32:55.409Z,32.80
2022-08-17T10:35:41.220Z,33.00
2022-08-17T10:38:12.258Z,33.20
2022-08-17T10:43:20.280Z,33.30
2022-08-17T10:48:27.468Z,33.40
2022-08-17T10:53:33.821Z,33.30
2022-08-17T11:11:07.660Z,33.60
2022-08-17T11:13:41.080Z,33.90
2022-08-17T11:16:25.724Z,34.10
2022-08-17T11:19:11.902Z,34.20
2022-08-17T11:21:39.761Z,34.20
2022-08-17T11:24:14.285Z,34.30
2022-08-17T11:29:28.140Z,34.30
2022-08-17T11:51:27.611Z,34.20
2022-08-17T11:54:14.616Z,34.20
2022-08-17T11:56:48.938Z,34.30
2022-08-17T11:59:41.195Z,34.40
2022-08-17T12:02:22.244Z,34.50
2022-08-17T12:05:12.129Z,34.50
2022-08-17T12:07:42.014Z,34.70
2022-08-17T12:10:52.180Z,34.90
2022-08-17T12:13:19.675Z,34.90
2022-08-17T12:15:50.076Z,34.90
2022-08-17T12:18:28.054Z,34.90
2022-08-17T12:21:13.826Z,35.00
2022-08-17T12:23:40.838Z,35.00
2022-08-17T12:26:19.609Z,35.00
2022-08-17T12:28:50.988Z,35.00
2022-08-17T12:31:20.332Z,35.10
2022-08-17T12:33:47.604Z,35.10
2022-08-17T12:36:15.393Z,35.00
2022-08-17T12:38:48.990Z,34.70
2022-08-17T12:41:29.409Z,34.50
2022-08-17T12:44:03.907Z,34.50
2022-08-17T12:46:35.069Z,34.50
2022-08-17T12:49:23.144Z,34.70
2022-08-17T12:51:50.545Z,34.80
2022-08-17T12:54:24.423Z,35.00
2022-08-17T12:56:51.320Z,35.10
2022-08-17T12:59:29.813Z,35.20
2022-08-17T13:01:57.778Z,35.30
2022-08-17T13:04:26.630Z,35.20
2022-08-17T13:06:59.890Z,35.10
2022-08-17T13:09:35.594Z,34.90
2022-08-17T13:12:03.226Z,34.90
2022-08-17T13:14:34.596Z,35.00
2022-08-17T13:17:01.941Z,35.10
2022-08-17T13:19:40.320Z,35.40
2022-08-17T13:22:10.379Z,35.40
2022-08-17T13:24:37.943Z,35.50
2022-08-17T13:27:07.798Z,35.50
2022-08-17T13:29:37.213Z,35.50
2022-08-17T13:32:05.083Z,35.60
2022-08-17T13:35:03.746Z,35.60
2022-08-17T13:37:34.563Z,35.60
2022-08-17T13:40:17.597Z,35.60
2022-08-17T13:43:05.999Z,35.60
2022-08-17T13:45:39.311Z,35.60
2022-08-17T13:48:14.559Z,35.50
2022-08-17T13:50:49.778Z,35.50
2022-08-17T13:53:26.902Z,35.50
2022-08-17T13:55:53.907Z,35.50
2022-08-17T13:58:31.170Z,35.50
2022-08-17T14:00:59.174Z,35.30
2022-08-17T14:03:26.240Z,35.20
2022-08-17T14:05:53.307Z,35.30
2022-08-17T14:08:25.171Z,35.30
2022-08-17T14:10:57.838Z,35.40
2022-08-17T14:13:26.455Z,35.40
2022-08-17T14:15:55.843Z,35.40
2022-08-17T14:18:45.655Z,35.40
2022-08-17T14:21:10.670Z,35.30
2022-08-17T14:23:37.677Z,35.40
2022-08-17T14:26:04.773Z,35.30
2022-08-17T14:28:32.080Z,35.20
2022-08-17T14:31:01.571Z,35.10
2022-08-17T14:33:29.016Z,35.10
2022-08-17T14:35:59.211Z,35.10
2022-08-17T14:38:26.287Z,35.10
2022-08-17T14:40:53.159Z,35.00
2022-08-17T14:43:21.713Z,35.00
2022-08-17T14:45:49.223Z,34.80
2022-08-17T14:48:17.949Z,34.80
2022-08-17T14:50:46.450Z,34.80
2022-08-17T14:53:14.425Z,34.80
2022-08-17T14:55:41.527Z,34.80
2022-08-17T14:58:09.181Z,34.80
2022-08-17T15:00:36.498Z,34.70
2022-08-17T15:03:03.798Z,34.70
2022-08-17T15:05:33.971Z,34.70
2022-08-17T15:08:01.295Z,34.60
2022-08-17T15:10:28.260Z,34.50
2022-08-17T15:12:57.226Z,34.40
2022-08-17T15:15:24.276Z,34.40
2022-08-17T15:17:51.781Z,34.40
2022-08-17T15:20:21.035Z,34.40
2022-08-17T15:22:50.209Z,34.40
2022-08-17T15:25:17.450Z,34.40
2022-08-17T15:27:44.403Z,34.40
2022-08-17T15:30:11.925Z,34.20
2022-08-17T15:32:39.246Z,34.20
2022-08-17T15:35:06.603Z,34.10
2022-08-17T15:37:33.802Z,34.00
2022-08-17T15:40:01.334Z,34.00
2022-08-17T15:42:30.486Z,34.00
2022-08-17T15:44:57.524Z,33.90
2022-08-17T15:47:26.302Z,33.90
2022-08-17T15:49:57.928Z,33.70
2022-08-17T15:52:27.290Z,33.60
2022-08-17T15:54:57.073Z,33.50
2022-08-17T15:57:26.983Z,33.50
2022-08-17T15:59:55.254Z,33.40
2022-08-17T16:03:45.218Z,33.40
2022-08-17T16:05:24.125Z,33.40
2022-08-17T16:07:52.713Z,33.40
2022-08-17T16:10:23.033Z,33.30
2022-08-17T16:13:02.744Z,33.30
2022-08-17T16:15:32.154Z,33.20
2022-08-17T16:18:14.067Z,33.20
2022-08-17T16:20:41.290Z,33.10
2022-08-17T16:23:18.451Z,33.10
2022-08-17T16:25:53.236Z,33.00
2022-08-17T16:28:21.966Z,32.90
2022-08-17T16:30:49.273Z,32.90
2022-08-17T16:33:17.174Z,32.80
2022-08-17T16:35:47.453Z,32.80
2022-08-17T16:38:14.531Z,32.80
2022-08-17T16:40:43.786Z,32.70
2022-08-17T16:43:14.205Z,32.70
2022-08-17T16:45:45.565Z,32.70
2022-08-17T16:48:16.114Z,32.60
2022-08-17T16:51:03.169Z,32.60
2022-08-17T16:53:31.105Z,32.60
2022-08-17T16:55:58.027Z,32.60
2022-08-17T16:58:25.131Z,32.50
2022-08-17T17:00:52.175Z,32.40
2022-08-17T17:03:20.682Z,32.40
2022-08-17T17:06:07.318Z,32.30
2022-08-17T17:08:38.436Z,32.30
2022-08-17T17:11:14.602Z,32.20
2022-08-17T17:13:47.629Z,32.20
2022-08-17T17:16:24.209Z,32.10
2022-08-17T17:19:00.449Z,32.00
2022-08-17T17:21:36.075Z,31.90
2022-08-17T17:24:07.961Z,31.90
2022-08-17T17:26:40.915Z,31.70
2022-08-17T17:29:11.244Z,31.70
2022-08-17T17:31:47.287Z,31.50
2022-08-17T17:34:16.093Z,31.50
2022-08-17T17:36:53.894Z,31.30
2022-08-17T17:39:32.788Z,31.30
2022-08-17T17:41:59.835Z,31.20
2022-08-17T17:44:32.628Z,31.10
2022-08-17T17:47:00.040Z,30.90
2022-08-17T17:49:28.118Z,30.90
2022-08-17T17:52:19.497Z,30.70
2022-08-17T17:55:05.085Z,30.60
2022-08-17T17:57:35.260Z,30.50
2022-08-17T18:00:03.828Z,30.40
2022-08-17T18:02:51.540Z,30.30
2022-08-17T18:05:25.664Z,30.20
2022-08-17T18:07:54.482Z,30.10
2022-08-17T18:10:31.777Z,30.10
2022-08-17T18:12:58.864Z,30.10
2022-08-17T18:15:30.023Z,30.00
2022-08-17T18:18:17.464Z,29.90
2022-08-17T18:20:56.082Z,29.90
2022-08-17T18:23:28.317Z,29.80
2022-08-17T18:25:59.569Z,29.80
2022-08-17T18:28:29.718Z,29.70
2022-08-17T18:31:13.252Z,29.60
2022-08-17T18:33:43.604Z,29.50
2022-08-17T18:36:11.768Z,29.40
2022-08-17T18:38:48.333Z,29.30
2022-08-17T18:41:24.527Z,29.30
2022-08-17T18:44:01.077Z,29.20
2022-08-17T18:46:30.291Z,29.10
2022-08-17T18:49:03.287Z,29.00
2022-08-17T18:51:41.968Z,29.00
2022-08-17T18:54:21.318Z,28.90
2022-08-17T18:56:49.344Z,28.80
2022-08-17T18:59:36.871Z,28.80
2022-08-17T19:02:24.921Z,28.70
2022-08-17T19:05:06.462Z,28.60
2022-08-17T19:07:38.441Z,28.60
2022-08-17T19:10:11.833Z,28.60
2022-08-17T19:12:41.883Z,28.60
2022-08-17T19:15:11.740Z,28.50
2022-08-17T19:17:45.330Z,28.40
2022-08-17T19:20:19.959Z,28.40
2022-08-17T19:22:52.332Z,28.30
2022-08-17T19:25:21.895Z,28.20
2022-08-17T19:28:01.440Z,28.20
2022-08-17T19:30:30.380Z,28.10
2022-08-17T19:33:00.418Z,28.00
2022-08-17T19:35:47.458Z,27.90
2022-08-17T19:38:15.828Z,27.80
2022-08-17T19:40:53.631Z,27.80
2022-08-17T19:43:36.421Z,27.70
2022-08-17T19:46:06.958Z,27.70
2022-08-17T19:48:37.466Z,27.60
2022-08-17T19:51:18.181Z,27.60
2022-08-17T19:54:06.642Z,27.50
2022-08-17T19:56:42.835Z,27.40
2022-08-17T19:59:12.674Z,27.30
2022-08-17T20:01:53.562Z,27.20
2022-08-17T20:04:32.301Z,27.30
2022-08-17T20:07:01.404Z,27.10
2022-08-17T20:09:29.654Z,27.10
2022-08-17T20:12:05.201Z,27.10
2022-08-17T20:14:35.038Z,27.00
2022-08-17T20:17:03.026Z,27.00
2022-08-17T20:19:44.418Z,27.00
2022-08-17T20:22:12.578Z,26.90
2022-08-17T20:24:44.255Z,26.80
2022-08-17T20:27:21.874Z,26.70
2022-08-17T20:30:02.297Z,26.60
2022-08-17T20:32:30.725Z,26.50
2022-08-17T20:35:07.460Z,26.50
2022-08-17T20:37:35.842Z,26.50
2022-08-17T20:40:09.239Z,26.50
2022-08-17T20:42:36.800Z,26.50
2022-08-17T20:45:26.425Z,26.40
2022-08-17T20:48:20.064Z,26.20
2022-08-17T20:50:45.455Z,26.10
2022-08-17T20:53:15.431Z,26.00
2022-08-17T20:55:52.434Z,26.00
2022-08-17T20:58:23.295Z,25.90
2022-08-17T21:00:59.254Z,25.90
2022-08-17T21:03:51.898Z,25.90
2022-08-17T21:06:20.708Z,25.90
2022-08-17T21:09:06.174Z,25.80
2022-08-17T21:12:02.416Z,25.80
2022-08-17T21:14:27.255Z,25.70
2022-08-17T21:17:15.126Z,25.70
2022-08-17T21:20:00.511Z,25.60
2022-08-17T21:22:32.019Z,25.60
2022-08-17T21:25:04.684Z,25.60
2022-08-17T21:27:42.097Z,25.60
2022-08-17T21:30:10.314Z,25.50
2022-08-17T21:32:41.967Z,25.50
2022-08-17T21:35:28.761Z,25.50
2022-08-17T21:37:57.055Z,25.50
2022-08-17T21:40:28.007Z,25.50
2022-08-17T21:42:56.286Z,25.40
2022-08-17T21:45:25.689Z,25.40
2022-08-17T21:48:11.659Z,25.40
2022-08-17T21:50:38.984Z,25.40
2022-08-17T21:53:05.874Z,25.40
2022-08-17T21:55:33.432Z,25.40
2022-08-17T21:58:14.034Z,25.40
2022-08-17T22:00:44.722Z,25.30
2022-08-17T22:03:22.194Z,25.20
2022-08-17T22:05:51.538Z,25.10
2022-08-17T22:08:20.103Z,25.00
2022-08-17T22:10:48.565Z,24.90
2022-08-17T22:13:17.388Z,24.80
2022-08-17T22:15:51.839Z,24.70
2022-08-17T22:18:20.639Z,24.60
2022-08-17T22:20:50.883Z,24.50
2022-08-17T22:23:43.134Z,24.40
2022-08-17T22:26:12.763Z,24.40
2022-08-17T22:28:41.434Z,24.30
2022-08-17T22:31:09.221Z,24.30
2022-08-17T22:33:40.617Z,24.30
2022-08-17T22:36:29.111Z,24.30
2022-08-17T22:38:57.469Z,24.30
2022-08-17T22:41:32.225Z,24.20
2022-08-17T22:44:02.646Z,24.20
2022-08-17T22:46:29.851Z,24.20
2022-08-17T22:49:15.214Z,24.10
2022-08-17T22:52:18.804Z,24.00
2022-08-17T22:58:30.844Z,24.00
2022-08-17T23:06:59.859Z,23.90
2022-08-17T23:09:29.158Z,23.80
2022-08-17T23:12:06.319Z,23.70
2022-08-17T23:14:36.040Z,23.70
2022-08-17T23:20:09.210Z,23.70
2022-08-17T23:22:52.325Z,23.70
2022-08-17T23:25:30.215Z,23.70
2022-08-17T23:27:59.433Z,23.70
2022-08-17T23:30:28.875Z,23.70
2022-08-17T23:32:56.785Z,23.70
2022-08-17T23:35:40.426Z,23.70
2022-08-17T23:38:11.134Z,23.60
2022-08-17T23:40:39.503Z,23.60
2022-08-17T23:45:54.517Z,23.40
2022-08-17T23:48:28.497Z,23.40
2022-08-17T23:51:04.083Z,23.30
2022-08-17T23:53:34.939Z,23.20
2022-08-17T23:56:07.021Z,23.20
2022-08-17T23:58:38.699Z,23.30
