createdAt,value
2017-09-22T00:01:09.979Z,99.90
2017-09-22T00:03:36.172Z,99.90
2017-09-22T00:06:02.351Z,99.90
2017-09-22T00:08:29.263Z,99.90
2017-09-22T00:10:55.456Z,99.90
2017-09-22T00:13:21.619Z,99.90
2017-09-22T00:15:47.812Z,99.90
2017-09-22T00:18:14.719Z,99.90
2017-09-22T00:20:40.898Z,99.90
2017-09-22T00:23:07.056Z,99.90
2017-09-22T00:25:33.236Z,99.90
2017-09-22T00:27:59.375Z,99.90
2017-09-22T00:30:25.564Z,99.90
2017-09-22T00:32:51.740Z,99.90
2017-09-22T00:35:17.883Z,99.90
2017-09-22T00:37:44.059Z,99.90
2017-09-22T00:40:10.231Z,99.90
2017-09-22T00:42:36.432Z,99.90
2017-09-22T00:45:02.619Z,99.90
2017-09-22T00:47:28.887Z,99.90
2017-09-22T00:49:55.055Z,99.90
2017-09-22T00:52:21.264Z,99.90
2017-09-22T00:54:47.455Z,99.90
2017-09-22T00:57:14.374Z,99.90
2017-09-22T00:59:41.327Z,99.90
2017-09-22T01:02:07.547Z,99.90
2017-09-22T01:04:33.726Z,99.90
2017-09-22T01:06:59.884Z,99.90
2017-09-22T01:09:26.052Z,99.90
2017-09-22T01:11:52.311Z,99.90
2017-09-22T01:14:18.470Z,99.90
2017-09-22T01:16:44.634Z,99.90
2017-09-22T01:19:10.804Z,99.90
2017-09-22T01:21:36.991Z,99.90
2017-09-22T01:24:03.203Z,99.90
2017-09-22T01:26:29.379Z,99.90
2017-09-22T01:28:55.539Z,99.90
2017-09-22T01:31:21.699Z,99.90
2017-09-22T01:33:48.619Z,99.90
2017-09-22T01:36:15.519Z,99.90
2017-09-22T01:38:41.694Z,99.90
2017-09-22T01:41:07.856Z,99.90
2017-09-22T01:43:34.040Z,99.90
2017-09-22T01:46:00.184Z,99.90
2017-09-22T01:48:26.359Z,99.90
2017-09-22T01:50:52.507Z,99.90
2017-09-22T01:53:18.671Z,99.90
2017-09-22T01:55:44.823Z,99.90
2017-09-22T01:58:11.775Z,99.90
2017-09-22T02:00:37.923Z,99.90
2017-09-22T02:03:04.095Z,99.90
2017-09-22T02:05:30.239Z,99.90
2017-09-22T02:07:56.435Z,99.90
2017-09-22T02:10:23.330Z,99.90
2017-09-22T02:12:49.547Z,99.90
2017-09-22T02:15:15.752Z,99.90
2017-09-22T02:17:41.955Z,99.90
2017-09-22T02:20:08.134Z,99.90
2017-09-22T02:22:35.027Z,99.90
2017-09-22T02:25:02.031Z,99.90
2017-09-22T02:27:28.264Z,99.90
2017-09-22T02:29:54.507Z,99.90
2017-09-22T02:32:20.674Z,99.90
2017-09-22T02:34:46.859Z,99.90
2017-09-22T02:37:13.011Z,99.90
2017-09-22T02:39:39.210Z,99.90
2017-09-22T02:42:05.351Z,99.90
2017-09-22T02:44:31.492Z,99.90
2017-09-22T02:46:57.774Z,99.90
2017-09-22T02:49:23.914Z,99.90
2017-09-22T02:51:50.091Z,99.90
2017-09-22T02:54:16.251Z,99.90
2017-09-22T02:56:43.178Z,99.90
2017-09-22T02:59:10.140Z,99.90
2017-09-22T03:01:36.303Z,99.90
2017-09-22T03:04:02.454Z,99.90
2017-09-22T03:06:29.370Z,99.90
2017-09-22T03:08:56.267Z,99.90
2017-09-22T03:11:22.462Z,99.90
2017-09-22T03:13:48.599Z,99.90
2017-09-22T03:16:14.784Z,99.90
2017-09-22T03:18:40.955Z,99.90
2017-09-22T03:21:07.936Z,99.90
2017-09-22T03:23:34.101Z,99.90
2017-09-22T03:26:01.010Z,99.90
2017-09-22T03:28:27.163Z,99.90
2017-09-22T03:30:53.575Z,99.90
2017-09-22T03:33:19.724Z,99.90
2017-09-22T03:35:45.901Z,99.90
2017-09-22T03:38:12.795Z,99.90
2017-09-22T03:40:39.011Z,99.90
2017-09-22T03:43:05.243Z,99.90
2017-09-22T03:45:32.204Z,99.90
2017-09-22T03:47:58.364Z,99.90
2017-09-22T03:50:24.537Z,99.90
2017-09-22T03:52:50.776Z,99.90
2017-09-22T03:55:16.944Z,99.90
2017-09-22T03:57:43.866Z,99.90
2017-09-22T04:00:10.751Z,99.90
2017-09-22T04:02:37.679Z,99.90
2017-09-22T04:05:03.839Z,99.90
2017-09-22T04:07:30.759Z,99.90
2017-09-22T04:09:56.900Z,99.90
2017-09-22T04:12:23.103Z,99.90
2017-09-22T04:14:49.999Z,99.90
2017-09-22T04:17:16.235Z,99.90
2017-09-22T04:19:42.384Z,99.90
2017-09-22T04:22:08.538Z,99.90
2017-09-22T04:24:34.711Z,99.90
2017-09-22T04:27:00.931Z,99.90
2017-09-22T04:29:27.107Z,99.90
2017-09-22T04:31:54.175Z,99.90
2017-09-22T04:34:20.351Z,99.90
2017-09-22T04:36:47.271Z,99.90
2017-09-22T04:39:13.472Z,99.90
2017-09-22T04:41:39.627Z,99.90
2017-09-22T04:44:06.535Z,99.90
2017-09-22T04:46:33.444Z,99.90
2017-09-22T04:48:59.620Z,99.90
2017-09-22T04:51:25.764Z,99.90
2017-09-22T04:53:51.930Z,99.90
2017-09-22T04:56:18.095Z,99.90
2017-09-22T04:58:44.276Z,99.90
2017-09-22T05:01:10.419Z,99.90
2017-09-22T05:03:37.308Z,99.90
2017-09-22T05:06:03.475Z,99.90
2017-09-22T05:08:29.634Z,99.90
2017-09-22T05:10:55.799Z,99.90
2017-09-22T05:13:21.956Z,99.90
2017-09-22T05:15:48.180Z,99.90
2017-09-22T05:18:14.372Z,99.90
2017-09-22T05:20:41.332Z,99.90
2017-09-22T05:23:07.479Z,99.90
2017-09-22T05:25:33.648Z,99.90
2017-09-22T05:27:59.791Z,99.90
2017-09-22T05:30:25.979Z,99.90
2017-09-22T05:32:52.127Z,99.90
2017-09-22T05:35:18.323Z,99.90
2017-09-22T05:37:44.531Z,99.90
2017-09-22T05:40:10.674Z,99.90
2017-09-22T05:42:37.582Z,99.90
2017-09-22T05:45:03.727Z,99.90
2017-09-22T05:47:29.900Z,99.90
2017-09-22T05:49:56.047Z,99.90
2017-09-22T05:52:22.211Z,99.90
2017-09-22T05:54:48.364Z,99.90
2017-09-22T05:57:14.544Z,99.90
2017-09-22T05:59:40.684Z,99.90
2017-09-22T06:02:07.599Z,99.90
2017-09-22T06:04:33.739Z,99.90
2017-09-22T06:06:59.946Z,99.90
2017-09-22T06:09:26.135Z,99.90
2017-09-22T06:11:52.315Z,99.90
2017-09-22T06:14:19.204Z,99.90
2017-09-22T06:16:45.394Z,99.90
2017-09-22T06:19:11.540Z,99.90
2017-09-22T06:21:37.707Z,99.90
2017-09-22T06:24:03.928Z,99.90
2017-09-22T06:26:30.118Z,99.90
2017-09-22T06:28:57.016Z,99.90
2017-09-22T06:31:23.171Z,99.90
2017-09-22T06:33:50.095Z,99.90
2017-09-22T06:36:16.984Z,99.90
2017-09-22T06:38:43.147Z,99.90
2017-09-22T06:41:09.303Z,99.90
2017-09-22T06:43:35.475Z,99.90
2017-09-22T06:46:01.619Z,99.90
2017-09-22T06:48:27.790Z,99.90
2017-09-22T06:50:54.695Z,99.90
2017-09-22T06:53:20.869Z,99.90
2017-09-22T06:55:47.036Z,99.90
2017-09-22T06:58:13.944Z,99.90
2017-09-22T07:00:40.111Z,99.90
2017-09-22T07:03:06.296Z,99.90
2017-09-22T07:05:33.184Z,99.90
2017-09-22T07:07:59.344Z,99.90
2017-09-22T07:10:26.233Z,99.90
2017-09-22T07:12:52.406Z,99.90
2017-09-22T07:15:18.560Z,99.90
2017-09-22T07:17:44.747Z,99.90
2017-09-22T07:20:10.916Z,99.90
2017-09-22T07:22:37.199Z,99.90
2017-09-22T07:25:03.376Z,99.90
2017-09-22T07:27:29.523Z,99.90
2017-09-22T07:29:55.692Z,99.90
2017-09-22T07:32:21.848Z,99.90
2017-09-22T07:34:48.051Z,99.90
2017-09-22T07:37:14.190Z,99.90
2017-09-22T07:39:40.353Z,99.90
2017-09-22T07:42:06.547Z,99.90
2017-09-22T07:44:33.467Z,99.90
2017-09-22T07:46:59.683Z,99.90
2017-09-22T07:49:25.975Z,99.90
2017-09-22T07:51:52.123Z,99.90
2017-09-22T07:54:19.328Z,99.90
2017-09-22T07:56:45.490Z,99.90
2017-09-22T07:59:11.660Z,99.90
2017-09-22T08:01:37.799Z,99.90
2017-09-22T08:04:04.723Z,99.90
2017-09-22T08:06:30.871Z,99.90
2017-09-22T08:08:57.020Z,99.90
2017-09-22T08:11:23.198Z,99.90
2017-09-22T08:13:49.342Z,99.90
2017-09-22T08:16:15.555Z,99.90
2017-09-22T08:18:41.699Z,99.90
2017-09-22T08:21:07.963Z,99.90
2017-09-22T08:23:34.114Z,99.90
2017-09-22T08:26:01.856Z,99.90
2017-09-22T08:28:28.038Z,99.90
2017-09-22T08:30:54.267Z,99.90
2017-09-22T08:33:20.419Z,99.90
2017-09-22T08:35:46.587Z,99.90
2017-09-22T08:38:12.739Z,99.90
2017-09-22T08:40:38.912Z,99.90
2017-09-22T08:43:05.115Z,99.90
2017-09-22T08:45:31.327Z,99.90
2017-09-22T08:47:57.479Z,99.90
2017-09-22T08:50:23.659Z,99.90
2017-09-22T08:52:49.799Z,99.90
2017-09-22T08:55:15.991Z,99.90
2017-09-22T08:57:42.131Z,99.90
2017-09-22T09:00:08.307Z,99.90
2017-09-22T09:02:34.467Z,99.90
2017-09-22T09:05:00.666Z,99.90
2017-09-22T09:07:26.812Z,99.90
2017-09-22T09:09:52.993Z,99.90
2017-09-22T09:12:19.886Z,99.90
2017-09-22T09:14:46.075Z,99.90
2017-09-22T09:17:12.251Z,99.90
2017-09-22T09:19:38.419Z,99.90
2017-09-22T09:22:04.591Z,99.90
2017-09-22T09:24:30.787Z,99.90
2017-09-22T09:26:57.006Z,99.90
2017-09-22T09:29:23.202Z,99.90
2017-09-22T09:31:49.348Z,99.90
2017-09-22T09:34:15.507Z,99.90
2017-09-22T09:36:42.428Z,99.90
2017-09-22T09:39:08.595Z,99.90
2017-09-22T09:41:34.746Z,99.90
2017-09-22T09:44:01.635Z,99.90
2017-09-22T09:46:28.560Z,99.90
2017-09-22T09:48:54.711Z,99.90
2017-09-22T09:51:20.884Z,99.90
2017-09-22T09:53:47.027Z,99.90
2017-09-22T09:56:13.200Z,99.90
2017-09-22T09:58:39.356Z,99.90
2017-09-22T10:01:05.527Z,99.90
2017-09-22T10:03:31.667Z,99.90
2017-09-22T10:05:57.895Z,99.90
2017-09-22T10:08:24.052Z,99.90
2017-09-22T10:10:50.200Z,99.90
2017-09-22T10:13:16.355Z,99.90
2017-09-22T10:15:43.246Z,99.90
2017-09-22T10:18:09.448Z,99.90
2017-09-22T10:20:35.593Z,99.90
2017-09-22T10:23:01.746Z,99.90
2017-09-22T10:25:27.898Z,99.90
2017-09-22T10:27:54.087Z,99.90
2017-09-22T10:30:20.264Z,99.90
2017-09-22T10:32:47.223Z,99.90
2017-09-22T10:35:13.383Z,99.90
2017-09-22T10:37:39.752Z,99.90
2017-09-22T10:40:05.913Z,99.90
2017-09-22T10:42:32.135Z,99.90
2017-09-22T10:44:58.305Z,99.90
2017-09-22T10:47:24.513Z,99.90
2017-09-22T10:49:50.675Z,99.90
2017-09-22T10:52:16.856Z,99.90
2017-09-22T10:54:43.024Z,99.90
2017-09-22T10:57:09.978Z,99.90
2017-09-22T10:59:36.131Z,99.90
2017-09-22T11:02:02.319Z,99.90
2017-09-22T11:04:28.560Z,99.90
2017-09-22T11:06:54.723Z,99.90
2017-09-22T11:09:21.615Z,99.90
2017-09-22T11:11:49.171Z,99.90
2017-09-22T11:14:15.324Z,99.90
2017-09-22T11:16:41.531Z,99.90
2017-09-22T11:19:07.670Z,99.90
2017-09-22T11:21:33.812Z,99.90
2017-09-22T11:23:59.991Z,99.90
2017-09-22T11:26:26.139Z,99.90
2017-09-22T11:28:59.187Z,99.90
2017-09-22T11:31:25.175Z,99.90
2017-09-22T11:33:51.292Z,99.90
2017-09-22T11:36:17.451Z,99.90
2017-09-22T11:38:43.631Z,99.90
2017-09-22T11:41:09.795Z,99.90
2017-09-22T11:43:36.723Z,99.90
2017-09-22T11:46:02.911Z,99.90
2017-09-22T11:48:29.075Z,99.90
2017-09-22T11:50:55.962Z,99.60
2017-09-22T11:53:22.104Z,99.60
2017-09-22T11:55:49.032Z,99.70
2017-09-22T11:58:15.938Z,99.90
2017-09-22T12:00:42.115Z,99.90
2017-09-22T12:03:08.259Z,99.90
2017-09-22T12:05:36.116Z,99.90
2017-09-22T12:08:02.467Z,99.90
2017-09-22T12:10:29.380Z,99.40
2017-09-22T12:12:56.432Z,99.30
2017-09-22T12:15:23.342Z,99.90
2017-09-22T12:17:49.627Z,99.90
2017-09-22T12:20:16.097Z,99.90
2017-09-22T12:22:43.055Z,99.40
2017-09-22T12:25:09.235Z,99.40
2017-09-22T12:27:36.119Z,99.90
2017-09-22T12:30:02.307Z,99.90
2017-09-22T12:32:28.451Z,99.10
2017-09-22T12:34:54.625Z,99.40
2017-09-22T12:37:20.791Z,99.90
2017-09-22T12:39:46.946Z,99.10
2017-09-22T12:42:13.832Z,98.60
2017-09-22T12:44:40.016Z,98.80
2017-09-22T12:47:06.160Z,99.90
2017-09-22T12:49:32.372Z,98.50
2017-09-22T12:51:58.519Z,99.50
2017-09-22T12:54:25.396Z,98.70
2017-09-22T12:56:51.592Z,98.70
2017-09-22T12:59:17.818Z,99.40
2017-09-22T13:01:44.018Z,98.70
2017-09-22T13:04:10.219Z,98.80
2017-09-22T13:06:36.404Z,97.70
2017-09-22T13:09:02.583Z,98.10
2017-09-22T13:11:28.775Z,99.10
2017-09-22T13:13:54.976Z,98.20
2017-09-22T13:16:21.190Z,97.80
2017-09-22T13:18:47.335Z,97.90
2017-09-22T13:21:13.500Z,97.30
2017-09-22T13:23:40.386Z,97.40
2017-09-22T13:26:06.584Z,97.40
2017-09-22T13:28:32.751Z,96.20
2017-09-22T13:30:58.932Z,95.60
2017-09-22T13:33:25.096Z,96.20
2017-09-22T13:35:51.259Z,96.40
2017-09-22T13:38:17.425Z,97.30
2017-09-22T13:40:44.348Z,97.50
2017-09-22T13:43:11.281Z,97.70
2017-09-22T13:45:38.191Z,97.40
2017-09-22T13:48:04.488Z,97.40
2017-09-22T13:50:30.655Z,98.50
2017-09-22T13:52:57.587Z,98.50
2017-09-22T13:55:23.739Z,98.50
2017-09-22T13:57:49.872Z,98.80
2017-09-22T14:00:16.067Z,99.90
2017-09-22T14:02:42.225Z,99.90
2017-09-22T14:05:09.161Z,99.80
2017-09-22T14:07:35.320Z,99.80
2017-09-22T14:10:01.483Z,99.90
2017-09-22T14:12:28.850Z,99.90
2017-09-22T14:14:55.059Z,99.90
2017-09-22T14:17:21.584Z,99.90
2017-09-22T14:19:47.756Z,99.90
2017-09-22T14:22:13.904Z,99.70
2017-09-22T14:24:40.088Z,99.90
2017-09-22T14:27:06.269Z,99.80
2017-09-22T14:29:32.462Z,99.90
2017-09-22T14:31:58.641Z,99.90
2017-09-22T14:34:25.564Z,99.90
2017-09-22T14:36:51.868Z,99.90
2017-09-22T14:39:18.800Z,99.90
2017-09-22T14:41:44.973Z,99.90
2017-09-22T14:44:11.216Z,99.90
2017-09-22T14:46:37.414Z,99.90
2017-09-22T14:49:03.596Z,99.90
2017-09-22T14:51:29.759Z,99.90
2017-09-22T14:53:55.948Z,99.90
2017-09-22T14:56:23.057Z,99.90
2017-09-22T14:58:49.268Z,99.90
2017-09-22T15:01:15.437Z,99.90
2017-09-22T15:03:41.592Z,99.90
2017-09-22T15:06:07.776Z,99.90
2017-09-22T15:08:34.706Z,99.90
2017-09-22T15:11:00.888Z,99.90
2017-09-22T15:13:27.093Z,99.90
2017-09-22T15:15:55.522Z,99.90
2017-09-22T15:18:22.542Z,99.90
2017-09-22T15:20:58.511Z,99.90
2017-09-22T15:23:24.683Z,99.90
2017-09-22T15:25:50.875Z,99.90
2017-09-22T15:28:17.070Z,99.90
2017-09-22T15:30:43.250Z,99.90
2017-09-22T15:33:10.147Z,99.90
2017-09-22T15:35:36.341Z,99.90
2017-09-22T15:38:02.554Z,99.90
2017-09-22T15:40:28.764Z,99.90
2017-09-22T15:42:54.935Z,99.90
2017-09-22T15:45:21.874Z,99.90
2017-09-22T15:47:48.792Z,99.90
2017-09-22T15:50:14.983Z,99.90
2017-09-22T15:52:41.135Z,99.90
2017-09-22T15:55:08.080Z,99.90
2017-09-22T15:57:34.268Z,99.90
2017-09-22T16:00:01.172Z,99.90
2017-09-22T16:02:27.359Z,99.90
2017-09-22T16:04:53.516Z,99.90
2017-09-22T16:07:19.705Z,99.90
2017-09-22T16:09:45.884Z,99.90
2017-09-22T16:12:12.082Z,99.90
2017-09-22T16:14:38.990Z,99.90
2017-09-22T16:17:05.204Z,99.90
2017-09-22T16:19:31.497Z,99.90
2017-09-22T16:21:57.696Z,99.90
2017-09-22T16:24:23.853Z,99.90
2017-09-22T16:26:50.050Z,99.90
2017-09-22T16:29:16.221Z,99.90
2017-09-22T16:31:42.426Z,99.90
2017-09-22T16:34:08.581Z,99.90
2017-09-22T16:36:34.797Z,99.90
2017-09-22T16:39:00.967Z,99.90
2017-09-22T16:41:27.160Z,99.90
2017-09-22T16:43:54.060Z,99.90
2017-09-22T16:46:20.249Z,99.90
2017-09-22T16:48:46.408Z,99.90
2017-09-22T16:51:12.588Z,99.90
2017-09-22T16:53:38.747Z,99.90
2017-09-22T16:56:04.930Z,99.90
2017-09-22T16:58:31.101Z,99.90
2017-09-22T17:00:57.281Z,99.90
2017-09-22T17:03:23.473Z,99.90
2017-09-22T17:05:49.682Z,99.90
2017-09-22T17:08:15.860Z,99.90
2017-09-22T17:10:42.045Z,99.90
2017-09-22T17:13:08.949Z,99.90
2017-09-22T17:15:35.151Z,99.90
2017-09-22T17:18:01.333Z,99.90
2017-09-22T17:20:27.524Z,99.90
2017-09-22T17:22:54.425Z,99.90
2017-09-22T17:25:20.592Z,99.90
2017-09-22T17:27:47.501Z,99.90
2017-09-22T17:30:14.620Z,99.90
2017-09-22T17:32:40.789Z,99.90
2017-09-22T17:35:06.984Z,99.90
2017-09-22T17:37:33.157Z,99.90
2017-09-22T17:39:59.335Z,99.90
2017-09-22T17:42:25.488Z,99.90
2017-09-22T17:44:52.425Z,99.90
2017-09-22T17:47:19.356Z,99.90
2017-09-22T17:49:46.272Z,99.90
2017-09-22T17:52:12.443Z,99.90
2017-09-22T17:54:38.636Z,99.90
2017-09-22T17:57:04.837Z,99.90
2017-09-22T17:59:31.741Z,99.90
2017-09-22T18:01:57.917Z,99.90
2017-09-22T18:04:24.084Z,99.90
2017-09-22T18:06:51.295Z,99.90
2017-09-22T18:09:19.012Z,99.90
2017-09-22T18:11:45.221Z,99.90
2017-09-22T18:14:11.407Z,99.90
2017-09-22T18:16:38.357Z,99.90
2017-09-22T18:19:04.539Z,99.90
2017-09-22T18:21:30.735Z,99.90
2017-09-22T18:23:56.907Z,99.90
2017-09-22T18:26:23.119Z,99.90
2017-09-22T18:28:49.297Z,99.90
2017-09-22T18:31:15.473Z,99.90
2017-09-22T18:33:41.624Z,99.90
2017-09-22T18:36:07.804Z,99.90
2017-09-22T18:38:33.963Z,99.90
2017-09-22T18:41:00.899Z,99.90
2017-09-22T18:43:27.795Z,99.90
2017-09-22T18:45:53.996Z,99.90
2017-09-22T18:48:20.170Z,99.90
2017-09-22T18:50:46.340Z,99.90
2017-09-22T18:53:12.511Z,99.90
2017-09-22T18:55:38.711Z,99.90
2017-09-22T18:58:04.867Z,99.90
2017-09-22T19:00:31.050Z,99.90
2017-09-22T19:02:57.213Z,99.90
2017-09-22T19:05:23.384Z,99.90
2017-09-22T19:07:49.536Z,99.90
2017-09-22T19:10:15.712Z,99.90
2017-09-22T19:12:41.878Z,99.90
2017-09-22T19:15:08.817Z,99.90
2017-09-22T19:17:35.743Z,99.90
2017-09-22T19:20:01.928Z,99.90
2017-09-22T19:22:28.090Z,99.90
2017-09-22T19:24:55.050Z,99.90
2017-09-22T19:27:21.223Z,99.90
2017-09-22T19:29:48.133Z,99.90
2017-09-22T19:32:14.332Z,99.90
2017-09-22T19:34:40.523Z,99.90
2017-09-22T19:37:06.726Z,99.90
2017-09-22T19:39:32.897Z,99.90
2017-09-22T19:41:59.101Z,99.90
2017-09-22T19:44:25.261Z,99.90
2017-09-22T19:46:51.453Z,99.90
2017-09-22T19:49:18.353Z,99.90
2017-09-22T19:51:44.546Z,99.90
2017-09-22T19:54:10.707Z,99.90
2017-09-22T19:56:37.632Z,99.90
2017-09-22T19:59:03.792Z,99.90
2017-09-22T20:01:29.976Z,99.90
2017-09-22T20:03:56.881Z,99.90
2017-09-22T20:06:23.083Z,99.90
2017-09-22T20:08:49.242Z,99.90
2017-09-22T20:11:15.404Z,99.90
2017-09-22T20:13:41.578Z,99.90
2017-09-22T20:16:07.908Z,99.90
2017-09-22T20:18:34.088Z,99.90
2017-09-22T20:21:01.020Z,99.90
2017-09-22T20:23:27.959Z,99.90
2017-09-22T20:25:54.853Z,99.90
2017-09-22T20:28:21.047Z,99.90
2017-09-22T20:30:47.207Z,99.90
2017-09-22T20:33:14.304Z,99.90
2017-09-22T20:35:40.484Z,99.90
2017-09-22T20:38:06.726Z,99.90
2017-09-22T20:40:32.894Z,99.90
2017-09-22T20:42:59.836Z,99.90
2017-09-22T20:45:26.044Z,99.90
2017-09-22T20:47:52.963Z,99.90
2017-09-22T20:50:19.912Z,99.90
2017-09-22T20:52:46.071Z,99.90
2017-09-22T20:55:12.256Z,99.90
2017-09-22T20:57:38.412Z,99.90
2017-09-22T21:00:04.623Z,99.90
2017-09-22T21:02:30.809Z,99.90
2017-09-22T21:04:57.005Z,99.90
2017-09-22T21:07:23.171Z,99.90
2017-09-22T21:09:49.359Z,99.90
2017-09-22T21:12:15.521Z,99.90
2017-09-22T21:14:42.443Z,99.90
2017-09-22T21:17:09.383Z,99.90
2017-09-22T21:19:36.336Z,99.90
2017-09-22T21:22:02.520Z,99.90
2017-09-22T21:24:29.456Z,99.90
2017-09-22T21:26:55.636Z,99.90
2017-09-22T21:29:21.808Z,99.90
2017-09-22T21:31:47.987Z,99.90
2017-09-22T21:34:14.149Z,99.90
2017-09-22T21:36:40.333Z,99.90
2017-09-22T21:39:06.529Z,99.90
2017-09-22T21:41:32.809Z,99.90
2017-09-22T21:43:58.992Z,99.90
2017-09-22T21:46:25.179Z,99.90
2017-09-22T21:48:52.103Z,99.90
2017-09-22T21:51:18.262Z,99.90
2017-09-22T21:53:44.492Z,99.90
2017-09-22T21:56:10.719Z,99.90
2017-09-22T21:58:36.938Z,99.90
2017-09-22T22:01:03.120Z,99.90
2017-09-22T22:03:35.348Z,99.90
2017-09-22T22:06:07.601Z,99.90
2017-09-22T22:08:34.536Z,99.90
2017-09-22T22:11:01.448Z,99.90
2017-09-22T22:13:27.653Z,99.90
2017-09-22T22:15:53.826Z,99.90
2017-09-22T22:18:20.040Z,99.90
2017-09-22T22:20:46.204Z,99.90
2017-09-22T22:23:12.404Z,99.90
2017-09-22T22:25:38.692Z,99.90
2017-09-22T22:28:04.880Z,99.90
2017-09-22T22:30:31.073Z,99.90
2017-09-22T22:32:58.017Z,99.90
2017-09-22T22:35:24.944Z,99.90
2017-09-22T22:37:51.893Z,99.90
2017-09-22T22:40:18.056Z,99.90
2017-09-22T22:42:44.216Z,99.90
2017-09-22T22:45:10.412Z,99.90
2017-09-22T22:47:37.329Z,99.90
2017-09-22T22:50:03.521Z,99.90
2017-09-22T22:52:29.703Z,99.90
2017-09-22T22:54:55.981Z,99.90
2017-09-22T22:57:22.893Z,99.90
2017-09-22T22:59:49.111Z,99.90
2017-09-22T23:02:15.272Z,99.90
2017-09-22T23:04:41.457Z,99.90
2017-09-22T23:07:07.629Z,99.90
2017-09-22T23:09:33.820Z,99.90
2017-09-22T23:12:00.071Z,99.90
2017-09-22T23:14:26.352Z,99.90
2017-09-22T23:16:52.573Z,99.90
2017-09-22T23:19:18.750Z,99.90
2017-09-22T23:21:45.651Z,99.90
2017-09-22T23:24:11.831Z,99.90
2017-09-22T23:26:37.998Z,99.90
2017-09-22T23:29:04.923Z,99.90
2017-09-22T23:31:31.085Z,99.90
2017-09-22T23:33:57.274Z,99.90
2017-09-22T23:36:23.428Z,99.90
2017-09-22T23:38:49.613Z,99.90
2017-09-22T23:41:15.793Z,99.90
2017-09-22T23:43:41.972Z,99.90
2017-09-22T23:46:08.184Z,99.90
2017-09-22T23:48:34.359Z,99.90
2017-09-22T23:51:01.279Z,99.90
2017-09-22T23:53:28.177Z,99.90
2017-09-22T23:55:54.372Z,99.90
2017-09-22T23:58:20.524Z,99.90
