createdAt,value
2022-08-03T00:01:09.409Z,22.95
2022-08-03T00:04:45.980Z,22.87
2022-08-03T00:08:11.182Z,22.78
2022-08-03T00:11:17.370Z,22.61
2022-08-03T00:21:10.980Z,22.70
2022-08-03T00:24:20.925Z,22.88
2022-08-03T00:27:22.511Z,22.75
2022-08-03T00:30:24.076Z,22.78
2022-08-03T00:36:47.749Z,22.60
2022-08-03T00:39:49.216Z,22.44
2022-08-03T00:42:54.026Z,22.44
2022-08-03T00:45:55.580Z,22.44
2022-08-03T00:48:57.137Z,22.27
2022-08-03T00:52:00.518Z,22.13
2022-08-03T00:55:16.287Z,22.50
2022-08-03T00:58:23.306Z,22.52
2022-08-03T01:01:24.874Z,22.40
2022-08-03T01:04:37.396Z,22.38
2022-08-03T01:08:01.961Z,22.44
2022-08-03T01:11:18.981Z,22.42
2022-08-03T01:15:02.647Z,22.35
2022-08-03T01:18:22.442Z,22.38
2022-08-03T01:21:33.083Z,22.43
2022-08-03T01:24:55.692Z,22.28
2022-08-03T01:28:48.635Z,22.26
2022-08-03T01:32:54.552Z,22.26
2022-08-03T01:35:41.508Z,22.20
2022-08-03T01:38:49.149Z,22.21
2022-08-03T01:41:56.826Z,22.05
2022-08-03T01:45:00.733Z,21.95
2022-08-03T01:48:03.843Z,21.96
2022-08-03T01:51:07.967Z,22.00
2022-08-03T02:08:27.405Z,22.20
2022-08-03T02:11:32.348Z,22.20
2022-08-03T02:14:51.959Z,21.45
2022-08-03T02:17:54.803Z,21.38
2022-08-03T02:20:57.677Z,21.35
2022-08-03T02:27:51.952Z,21.36
2022-08-03T02:30:55.529Z,21.66
2022-08-03T02:37:45.105Z,21.78
2022-08-03T02:40:57.164Z,21.80
2022-08-03T02:44:51.959Z,21.72
2022-08-03T02:47:59.730Z,21.77
2022-08-03T02:51:03.749Z,21.72
2022-08-03T02:58:21.122Z,21.24
2022-08-03T03:01:25.651Z,21.36
2022-08-03T03:05:51.131Z,21.23
2022-08-03T03:08:18.644Z,21.39
2022-08-03T03:11:23.403Z,21.43
2022-08-03T03:14:43.940Z,21.49
2022-08-03T03:17:46.443Z,20.87
2022-08-03T03:21:04.311Z,21.34
2022-08-03T03:27:42.988Z,21.43
2022-08-03T03:30:52.761Z,21.41
2022-08-03T03:37:20.643Z,21.28
2022-08-03T03:40:22.733Z,21.08
2022-08-03T03:48:03.439Z,20.58
2022-08-03T03:51:05.671Z,21.10
2022-08-03T03:57:43.354Z,21.24
2022-08-03T04:00:45.200Z,21.23
2022-08-03T04:08:00.626Z,20.93
2022-08-03T04:11:11.091Z,20.87
2022-08-03T04:17:59.002Z,20.87
2022-08-03T04:21:07.262Z,20.91
2022-08-03T04:28:29.630Z,21.67
2022-08-03T04:31:29.723Z,21.67
2022-08-03T04:34:53.655Z,21.22
2022-08-03T04:38:00.942Z,21.26
2022-08-03T04:41:03.616Z,21.27
2022-08-03T04:48:58.430Z,21.52
2022-08-03T04:52:22.138Z,21.58
2022-08-03T05:06:54.954Z,22.22
2022-08-03T05:10:01.400Z,22.29
2022-08-03T05:17:45.671Z,22.54
2022-08-03T05:20:47.242Z,21.94
2022-08-03T05:24:31.885Z,22.75
2022-08-03T05:32:08.084Z,22.85
2022-08-03T05:36:00.685Z,22.34
2022-08-03T05:38:35.513Z,22.48
2022-08-03T05:41:42.690Z,23.17
2022-08-03T05:44:44.377Z,23.27
2022-08-03T05:47:49.652Z,23.35
2022-08-03T05:55:02.826Z,23.75
2022-08-03T05:58:45.529Z,23.56
2022-08-03T06:01:49.323Z,24.16
2022-08-03T06:08:51.810Z,24.13
2022-08-03T06:11:53.408Z,24.79
2022-08-03T06:15:05.403Z,26.53
2022-08-03T06:22:31.330Z,30.30
2022-08-03T06:25:33.167Z,30.92
2022-08-03T06:28:52.777Z,30.75
2022-08-03T06:32:15.631Z,30.02
2022-08-03T06:35:19.729Z,30.83
2022-08-03T06:38:21.464Z,31.83
2022-08-03T06:41:44.520Z,30.79
2022-08-03T06:45:20.348Z,30.61
2022-08-03T06:48:27.350Z,30.65
2022-08-03T06:55:32.757Z,30.51
2022-08-03T06:58:40.863Z,30.75
2022-08-03T07:01:44.801Z,30.23
2022-08-03T07:04:54.705Z,31.38
2022-08-03T07:07:59.509Z,30.95
2022-08-03T07:15:00.281Z,30.74
2022-08-03T07:18:05.421Z,30.24
2022-08-03T07:21:09.308Z,31.19
2022-08-03T07:24:46.291Z,30.67
2022-08-03T07:27:53.248Z,30.66
2022-08-03T07:30:58.443Z,30.64
2022-08-03T07:57:22.753Z,30.82
2022-08-03T08:00:25.006Z,30.77
2022-08-03T08:07:29.069Z,30.25
2022-08-03T08:11:16.548Z,29.64
2022-08-03T08:15:20.351Z,29.59
2022-08-03T08:18:43.022Z,29.06
2022-08-03T08:21:52.959Z,29.60
2022-08-03T08:25:01.694Z,29.68
2022-08-03T08:28:31.174Z,29.24
2022-08-03T08:31:25.357Z,28.87
2022-08-03T08:42:58.066Z,28.80
2022-08-03T08:46:22.729Z,28.86
2022-08-03T08:49:29.715Z,28.42
2022-08-03T08:52:33.239Z,28.09
2022-08-03T08:55:58.003Z,29.62
2022-08-03T08:59:01.613Z,29.69
2022-08-03T09:02:05.818Z,28.92
2022-08-03T09:10:01.214Z,29.86
2022-08-03T09:12:44.363Z,29.21
2022-08-03T09:16:00.722Z,29.91
2022-08-03T09:20:03.643Z,29.48
2022-08-03T09:36:40.376Z,29.90
2022-08-03T09:39:42.522Z,30.33
2022-08-03T09:42:57.079Z,30.47
2022-08-03T10:34:47.673Z,31.04
2022-08-03T10:38:16.764Z,30.65
2022-08-03T10:45:41.974Z,31.02
2022-08-03T10:49:20.690Z,31.49
2022-08-03T11:16:14.152Z,33.80
2022-08-03T11:44:47.880Z,32.25
2022-08-03T11:48:56.933Z,32.39
2022-08-03T12:47:29.876Z,32.02
2022-08-03T12:50:56.915Z,30.95
2022-08-03T12:54:09.211Z,31.71
2022-08-03T13:01:04.803Z,31.53
2022-08-03T13:04:46.317Z,31.93
2022-08-03T14:41:00.822Z,32.84
2022-08-03T14:56:00.447Z,32.63
2022-08-03T14:59:55.936Z,32.79
2022-08-03T15:06:40.186Z,32.17
2022-08-03T15:18:00.372Z,31.70
2022-08-03T15:26:29.292Z,32.32
2022-08-03T15:37:46.641Z,32.48
2022-08-03T15:41:14.614Z,32.45
2022-08-03T15:48:36.107Z,32.34
2022-08-03T15:52:02.899Z,32.52
2022-08-03T15:55:50.860Z,32.42
2022-08-03T15:59:13.348Z,32.31
2022-08-03T16:07:30.709Z,31.34
2022-08-03T16:10:51.102Z,31.34
2022-08-03T16:41:53.942Z,30.78
2022-08-03T18:10:05.316Z,29.39
2022-08-03T18:17:55.603Z,28.99
2022-08-03T18:28:06.357Z,28.96
2022-08-03T18:31:59.848Z,28.68
2022-08-03T18:34:53.735Z,28.48
2022-08-03T18:38:10.255Z,28.59
2022-08-03T19:12:44.496Z,27.57
2022-08-03T19:15:51.807Z,26.54
2022-08-03T19:18:57.751Z,27.62
2022-08-03T19:22:00.063Z,26.96
2022-08-03T19:25:01.911Z,27.65
2022-08-03T19:28:06.360Z,27.74
2022-08-03T19:35:51.216Z,27.59
2022-08-03T19:38:59.758Z,26.86
2022-08-03T19:57:49.274Z,27.41
2022-08-03T20:00:55.108Z,27.49
2022-08-03T20:08:26.669Z,27.50
2022-08-03T20:11:29.022Z,27.40
2022-08-03T20:14:51.927Z,27.41
2022-08-03T20:17:58.475Z,27.29
2022-08-03T20:21:09.823Z,27.31
2022-08-03T20:24:40.133Z,27.25
2022-08-03T20:28:07.764Z,27.07
2022-08-03T20:31:09.564Z,27.07
2022-08-03T20:34:30.293Z,27.01
2022-08-03T20:37:51.838Z,26.17
2022-08-03T20:40:53.414Z,27.04
2022-08-03T20:47:50.620Z,27.01
2022-08-03T20:50:53.281Z,27.01
2022-08-03T20:54:45.433Z,26.19
2022-08-03T20:57:51.699Z,26.29
2022-08-03T21:00:54.353Z,26.82
2022-08-03T21:08:08.391Z,26.67
2022-08-03T21:11:16.632Z,26.68
2022-08-03T21:14:51.888Z,26.59
2022-08-03T21:17:56.038Z,26.56
2022-08-03T21:21:00.849Z,26.49
2022-08-03T21:24:45.013Z,26.27
2022-08-03T21:27:48.725Z,26.37
2022-08-03T21:30:51.162Z,25.98
2022-08-03T21:37:50.463Z,25.73
2022-08-03T21:40:52.132Z,25.55
2022-08-03T21:44:44.669Z,25.57
2022-08-03T21:47:47.287Z,25.55
2022-08-03T21:50:50.775Z,25.74
2022-08-03T21:54:50.060Z,24.90
2022-08-03T21:57:58.433Z,24.78
2022-08-03T22:01:03.182Z,25.33
2022-08-03T22:07:49.653Z,25.21
2022-08-03T22:10:53.117Z,25.18
2022-08-03T22:17:53.631Z,25.03
2022-08-03T22:20:57.363Z,24.81
2022-08-03T22:27:53.393Z,24.81
2022-08-03T22:30:55.316Z,25.02
2022-08-03T22:37:48.124Z,24.78
2022-08-03T22:40:49.820Z,24.72
2022-08-03T22:47:46.213Z,24.71
2022-08-03T22:50:48.001Z,24.52
2022-08-03T22:57:56.232Z,24.40
2022-08-03T23:01:05.680Z,24.43
2022-08-03T23:07:44.437Z,24.39
2022-08-03T23:10:47.455Z,24.38
2022-08-03T23:17:57.626Z,24.30
2022-08-03T23:21:02.526Z,24.38
2022-08-03T23:27:45.037Z,24.49
2022-08-03T23:30:49.667Z,23.77
2022-08-03T23:38:04.128Z,24.06
2022-08-03T23:41:18.396Z,23.95
2022-08-03T23:45:06.145Z,23.28
2022-08-03T23:48:08.077Z,23.62
2022-08-03T23:51:18.843Z,23.84
2022-08-03T23:54:48.015Z,23.73
2022-08-03T23:58:02.788Z,23.66
