createdAt,value
2016-09-03T00:04:26.727Z,"    0"
2016-09-03T00:09:23.242Z,"    0"
2016-09-03T00:14:20.237Z,"    0"
2016-09-03T00:19:16.815Z,"    0"
2016-09-03T00:24:13.313Z,"    0"
2016-09-03T00:29:09.917Z,"    0"
2016-09-03T00:34:06.474Z,"    0"
2016-09-03T00:39:03.006Z,"    0"
2016-09-03T00:43:59.745Z,"    0"
2016-09-03T00:48:56.317Z,"    0"
2016-09-03T00:53:52.973Z,"    0"
2016-09-03T00:58:49.575Z,"    0"
2016-09-03T01:03:46.663Z,"    0"
2016-09-03T01:08:44.797Z,"    0"
2016-09-03T01:13:41.201Z,"    0"
2016-09-03T01:18:37.903Z,"    0"
2016-09-03T01:23:34.459Z,"    0"
2016-09-03T01:28:30.974Z,"    0"
2016-09-03T01:33:27.567Z,"    0"
2016-09-03T01:38:24.182Z,"    0"
2016-09-03T01:43:20.799Z,"    0"
2016-09-03T01:48:17.352Z,"    0"
2016-09-03T01:53:13.950Z,"    4"
2016-09-03T01:58:10.757Z,"    0"
2016-09-03T02:03:07.848Z,"    0"
2016-09-03T02:08:05.055Z,"    0"
2016-09-03T02:13:01.392Z,"    0"
2016-09-03T02:17:57.942Z,"    0"
2016-09-03T02:22:56.780Z,"    0"
2016-09-03T02:27:52.817Z,"    0"
2016-09-03T02:32:49.294Z,"    0"
2016-09-03T02:37:46.001Z,"    0"
2016-09-03T02:42:42.628Z,"    0"
2016-09-03T02:47:39.106Z,"    0"
2016-09-03T02:52:38.571Z,"    0"
2016-09-03T02:57:34.588Z,"    0"
2016-09-03T03:02:31.242Z,"    0"
2016-09-03T03:07:27.836Z,"    0"
2016-09-03T03:12:24.617Z,"    0"
2016-09-03T03:17:21.090Z,"    0"
2016-09-03T03:22:18.148Z,"    0"
2016-09-03T03:27:14.712Z,"    0"
2016-09-03T03:32:11.369Z,"    0"
2016-09-03T03:37:08.235Z,"    0"
2016-09-03T03:42:04.880Z,"    0"
2016-09-03T03:47:01.350Z,"    0"
2016-09-03T03:51:58.277Z,"    0"
2016-09-03T03:56:54.976Z,"    0"
2016-09-03T04:01:51.356Z,"    0"
2016-09-03T04:06:48.224Z,"    0"
2016-09-03T04:11:44.592Z,"    0"
2016-09-03T04:16:41.142Z,"    0"
2016-09-03T04:21:37.862Z,"    0"
2016-09-03T04:26:34.315Z,"    4"
2016-09-03T04:31:30.729Z,"    4"
2016-09-03T04:36:27.388Z,"    8"
2016-09-03T04:41:24.018Z,"   12"
2016-09-03T04:46:20.877Z,"   28"
2016-09-03T04:51:17.526Z,"   56"
2016-09-03T04:56:13.921Z,"   84"
2016-09-03T05:01:10.452Z,"  120"
2016-09-03T05:06:07.298Z,"  152"
2016-09-03T05:11:03.909Z,"  192"
2016-09-03T05:16:00.427Z,"  236"
2016-09-03T05:20:56.942Z,"  304"
2016-09-03T05:25:53.622Z,"  460"
2016-09-03T05:30:50.096Z,"  568"
2016-09-03T05:35:48.185Z,"  600"
2016-09-03T05:40:44.383Z,"  656"
2016-09-03T05:45:41.136Z,"  692"
2016-09-03T05:50:40.427Z,"  756"
2016-09-03T05:55:36.194Z,"  836"
2016-09-03T06:00:33.179Z," 1184"
2016-09-03T06:05:30.155Z," 1164"
2016-09-03T06:10:26.775Z,"  788"
2016-09-03T06:15:23.439Z,"  472"
2016-09-03T06:20:20.046Z,"  692"
2016-09-03T06:25:16.737Z,"  516"
2016-09-03T06:30:13.514Z,"  668"
2016-09-03T06:35:10.117Z," 1204"
2016-09-03T06:40:07.183Z," 1824"
2016-09-03T06:45:04.289Z," 1640"
2016-09-03T06:50:00.901Z," 1696"
2016-09-03T06:54:57.693Z," 1952"
2016-09-03T06:59:54.932Z," 2092"
2016-09-03T07:04:51.472Z," 1856"
2016-09-03T07:09:47.965Z," 1808"
2016-09-03T07:14:44.536Z," 1688"
2016-09-03T07:19:41.312Z," 1948"
2016-09-03T07:24:39.524Z," 2216"
2016-09-03T07:29:36.370Z," 2756"
2016-09-03T07:34:33.305Z," 2780"
2016-09-03T07:39:30.212Z," 2376"
2016-09-03T07:44:27.190Z," 3148"
2016-09-03T07:49:24.144Z," 3768"
2016-09-03T07:54:21.261Z," 8420"
2016-09-03T07:59:19.599Z,10312
2016-09-03T08:04:16.254Z,13348
2016-09-03T08:09:13.192Z,11412
2016-09-03T08:14:13.116Z," 6888"
2016-09-03T08:19:09.180Z," 2604"
2016-09-03T08:24:05.792Z," 3632"
2016-09-03T08:29:02.271Z," 2472"
2016-09-03T08:33:58.997Z," 2516"
2016-09-03T08:38:55.686Z," 3304"
2016-09-03T08:43:52.584Z," 2620"
2016-09-03T08:48:49.088Z," 1340"
2016-09-03T08:53:45.625Z," 1424"
2016-09-03T08:58:42.353Z," 1324"
2016-09-03T09:03:38.907Z,"  980"
2016-09-03T09:08:35.377Z,"  944"
2016-09-03T09:13:31.928Z," 1676"
2016-09-03T09:18:28.406Z," 1456"
2016-09-03T09:23:24.926Z," 1416"
2016-09-03T09:28:21.952Z,"  788"
2016-09-03T09:33:18.628Z,"  844"
2016-09-03T09:38:15.201Z,"  916"
2016-09-03T09:43:12.698Z," 1072"
2016-09-03T09:48:09.476Z," 1536"
2016-09-03T09:53:06.208Z," 1564"
2016-09-03T09:58:02.872Z,"  988"
2016-09-03T10:03:02.378Z," 1144"
2016-09-03T10:07:58.469Z," 1376"
2016-09-03T10:12:55.044Z," 1984"
2016-09-03T10:17:51.710Z," 1496"
2016-09-03T10:22:48.486Z," 1584"
2016-09-03T10:27:45.136Z," 2352"
2016-09-03T10:32:41.917Z," 1656"
2016-09-03T10:37:38.969Z," 2828"
2016-09-03T10:42:35.836Z," 2576"
2016-09-03T10:47:32.442Z," 2244"
2016-09-03T10:52:31.593Z," 1468"
2016-09-03T10:57:27.667Z," 1956"
2016-09-03T11:02:24.439Z," 2432"
2016-09-03T11:07:21.217Z," 2180"
2016-09-03T11:12:20.248Z," 1640"
2016-09-03T11:17:16.328Z," 1680"
2016-09-03T11:22:13.032Z," 1600"
2016-09-03T11:27:09.988Z," 2188"
2016-09-03T11:32:08.351Z," 1852"
2016-09-03T11:37:04.697Z," 1504"
2016-09-03T11:42:01.381Z," 2392"
2016-09-03T11:46:58.102Z," 1972"
2016-09-03T11:51:54.782Z," 1876"
2016-09-03T11:56:51.606Z," 1932"
2016-09-03T12:01:48.360Z," 2072"
2016-09-03T12:06:45.061Z," 1868"
2016-09-03T12:11:41.809Z," 2028"
2016-09-03T12:16:38.648Z," 1812"
2016-09-03T12:21:36.900Z," 2120"
2016-09-03T12:26:33.381Z," 1672"
2016-09-03T12:31:30.649Z," 1400"
2016-09-03T12:36:27.160Z," 1792"
2016-09-03T12:41:25.454Z," 1404"
2016-09-03T12:46:21.678Z," 1264"
2016-09-03T12:51:18.271Z," 1432"
2016-09-03T12:56:14.876Z," 1344"
2016-09-03T13:01:11.606Z," 1132"
2016-09-03T13:06:08.145Z," 1012"
2016-09-03T13:11:05.138Z," 1212"
2016-09-03T13:16:01.797Z," 1268"
2016-09-03T13:20:58.408Z,"  992"
2016-09-03T13:25:56.134Z," 1516"
2016-09-03T13:30:52.660Z," 1392"
2016-09-03T13:35:49.331Z," 1048"
2016-09-03T13:40:46.493Z," 1200"
2016-09-03T13:45:43.150Z,"  996"
2016-09-03T13:50:39.800Z,"  932"
2016-09-03T13:55:36.891Z," 1604"
2016-09-03T14:00:33.469Z," 1520"
2016-09-03T14:05:30.161Z," 1720"
2016-09-03T14:10:26.724Z," 1280"
2016-09-03T14:15:23.523Z," 1152"
2016-09-03T14:20:20.174Z," 1800"
2016-09-03T14:25:17.367Z," 1204"
2016-09-03T14:30:16.445Z," 1032"
2016-09-03T14:35:12.624Z," 1352"
2016-09-03T14:40:09.665Z," 1300"
2016-09-03T14:45:06.257Z," 1284"
2016-09-03T14:50:02.906Z," 1272"
2016-09-03T14:54:59.585Z,"  988"
2016-09-03T14:59:57.211Z,"  888"
2016-09-03T15:04:54.145Z," 1144"
2016-09-03T15:09:50.672Z,"  712"
2016-09-03T15:14:47.272Z,"  632"
2016-09-03T15:19:43.917Z,"  696"
2016-09-03T15:24:40.599Z,"  744"
2016-09-03T15:29:37.501Z,"  744"
2016-09-03T15:34:34.263Z," 1028"
2016-09-03T15:39:31.005Z,"  840"
2016-09-03T15:44:27.703Z,"  584"
2016-09-03T15:49:25.576Z,"  744"
2016-09-03T15:54:22.070Z,"  900"
2016-09-03T15:59:18.821Z,"  908"
2016-09-03T16:04:15.428Z,"  684"
2016-09-03T16:09:11.853Z,"  892"
2016-09-03T16:14:08.701Z,"  612"
2016-09-03T16:19:05.843Z,"  536"
2016-09-03T16:24:02.505Z,"  540"
2016-09-03T16:28:58.960Z,"  592"
2016-09-03T16:33:55.808Z,"  720"
2016-09-03T16:38:53.061Z,"  756"
2016-09-03T16:43:49.656Z,"  796"
2016-09-03T16:48:46.165Z,"  992"
2016-09-03T16:53:42.683Z,"  856"
2016-09-03T16:58:39.473Z,"  536"
2016-09-03T17:03:36.604Z,"  476"
2016-09-03T17:08:35.893Z,"  344"
2016-09-03T17:13:31.997Z,"  308"
2016-09-03T17:18:28.653Z,"  272"
2016-09-03T17:23:24.953Z,"  220"
2016-09-03T17:33:21.698Z,"  168"
2016-09-03T17:38:18.323Z,"  144"
2016-09-03T17:43:15.150Z,"  128"
2016-09-03T17:48:13.226Z,"  108"
2016-09-03T17:53:09.569Z,"   80"
2016-09-03T17:58:06.292Z,"   56"
2016-09-03T18:03:03.065Z,"   40"
2016-09-03T18:07:59.827Z,"   28"
2016-09-03T18:12:56.417Z,"   20"
2016-09-03T18:17:53.489Z,"   12"
2016-09-03T18:22:50.096Z,"    4"
2016-09-03T18:27:47.035Z,"    4"
2016-09-03T18:32:43.578Z,"    0"
2016-09-03T18:37:40.489Z,"    0"
2016-09-03T18:42:36.896Z,"    0"
2016-09-03T18:47:33.471Z,"    0"
2016-09-03T18:52:29.974Z,"    0"
2016-09-03T18:57:26.546Z,"    0"
2016-09-03T19:02:23.112Z,"    0"
2016-09-03T19:07:19.746Z,"    0"
2016-09-03T19:12:16.366Z,"    0"
2016-09-03T19:17:14.319Z,"    0"
2016-09-03T19:22:10.650Z,"    0"
2016-09-03T19:27:07.437Z,"   24"
2016-09-03T19:32:05.265Z,"    0"
2016-09-03T19:37:01.565Z,"    0"
2016-09-03T19:41:58.186Z,"    0"
2016-09-03T19:46:55.196Z,"    0"
2016-09-03T19:51:52.079Z,"    0"
2016-09-03T19:56:49.012Z,"    0"
2016-09-03T20:01:45.726Z,"    0"
2016-09-03T20:06:42.391Z,"    0"
2016-09-03T20:11:40.436Z,"    0"
2016-09-03T20:16:36.771Z,"    0"
2016-09-03T20:21:33.885Z,"    0"
2016-09-03T20:26:30.934Z,"    0"
2016-09-03T20:31:27.513Z,"    0"
2016-09-03T20:36:24.097Z,"    0"
2016-09-03T20:41:20.554Z,"    0"
2016-09-03T20:46:17.172Z,"    0"
2016-09-03T20:51:14.212Z,"    0"
2016-09-03T20:56:10.837Z,"    0"
2016-09-03T21:01:07.562Z,"    0"
2016-09-03T21:06:04.117Z,"    0"
2016-09-03T21:11:01.112Z,"    0"
2016-09-03T21:15:57.705Z,"    0"
2016-09-03T21:20:54.286Z,"    0"
2016-09-03T21:25:51.247Z,"    0"
2016-09-03T21:30:47.949Z,"    0"
2016-09-03T21:35:44.533Z,"    0"
2016-09-03T21:40:44.023Z,"    0"
2016-09-03T21:45:40.086Z,"    0"
2016-09-03T21:50:36.758Z,"    0"
2016-09-03T21:55:33.424Z,"    0"
2016-09-03T22:00:30.222Z,"    0"
2016-09-03T22:05:27.285Z,"    0"
2016-09-03T22:10:23.860Z,"    0"
2016-09-03T22:15:20.438Z,"    0"
2016-09-03T22:20:16.890Z,"    0"
2016-09-03T22:25:13.609Z,"    0"
2016-09-03T22:30:10.368Z,"    0"
2016-09-03T22:35:07.350Z,"    0"
2016-09-03T22:40:04.129Z,"    0"
2016-09-03T22:45:00.742Z,"    0"
2016-09-03T22:49:58.867Z,"    0"
2016-09-03T22:54:55.206Z,"    0"
2016-09-03T22:59:52.020Z,"    0"
2016-09-03T23:04:48.777Z,"    0"
2016-09-03T23:09:45.284Z,"    0"
2016-09-03T23:14:41.835Z,"    0"
2016-09-03T23:19:38.505Z,"    0"
2016-09-03T23:24:35.144Z,"    0"
2016-09-03T23:29:31.618Z,"    0"
2016-09-03T23:34:28.297Z,"    0"
2016-09-03T23:39:25.193Z,"    0"
2016-09-03T23:44:21.624Z,"    0"
2016-09-03T23:49:18.195Z,"    0"
2016-09-03T23:54:14.834Z,"    0"
2016-09-03T23:59:11.426Z,"    0"
