createdAt,value
2017-09-19T00:01:17.896Z,99.90
2017-09-19T00:03:45.376Z,99.90
2017-09-19T00:06:12.855Z,99.90
2017-09-19T00:08:40.319Z,99.90
2017-09-19T00:11:07.901Z,99.90
2017-09-19T00:13:35.472Z,99.90
2017-09-19T00:16:03.709Z,99.90
2017-09-19T00:18:31.187Z,99.90
2017-09-19T00:20:58.742Z,99.90
2017-09-19T00:23:26.981Z,99.90
2017-09-19T00:25:54.441Z,99.90
2017-09-19T00:28:22.787Z,99.90
2017-09-19T00:30:50.253Z,99.90
2017-09-19T00:33:17.771Z,99.90
2017-09-19T00:35:45.256Z,99.90
2017-09-19T00:38:12.732Z,99.90
2017-09-19T00:40:40.230Z,99.90
2017-09-19T00:43:07.709Z,99.90
2017-09-19T00:45:35.943Z,99.90
2017-09-19T00:48:03.412Z,99.90
2017-09-19T00:50:30.992Z,99.90
2017-09-19T00:52:59.229Z,99.90
2017-09-19T00:55:26.694Z,99.90
2017-09-19T00:57:54.176Z,99.90
2017-09-19T01:00:22.328Z,99.90
2017-09-19T01:02:49.791Z,99.90
2017-09-19T01:05:17.267Z,99.90
2017-09-19T01:07:44.752Z,99.90
2017-09-19T01:10:12.235Z,99.90
2017-09-19T01:12:39.733Z,99.90
2017-09-19T01:15:07.214Z,99.90
2017-09-19T01:17:35.471Z,99.90
2017-09-19T01:20:03.723Z,99.90
2017-09-19T01:22:31.179Z,99.90
2017-09-19T01:24:58.755Z,99.90
2017-09-19T01:27:26.240Z,99.90
2017-09-19T01:29:54.524Z,99.90
2017-09-19T01:32:22.435Z,99.90
2017-09-19T01:34:50.719Z,99.90
2017-09-19T01:37:18.196Z,99.90
2017-09-19T01:39:45.665Z,99.90
2017-09-19T01:42:13.912Z,99.90
2017-09-19T01:44:41.791Z,99.90
2017-09-19T01:47:09.260Z,99.90
2017-09-19T01:49:38.614Z,99.90
2017-09-19T01:52:06.100Z,99.90
2017-09-19T01:54:33.564Z,99.90
2017-09-19T01:57:01.356Z,99.90
2017-09-19T01:59:28.860Z,99.90
2017-09-19T02:01:56.332Z,99.90
2017-09-19T02:04:23.895Z,99.90
2017-09-19T02:06:51.394Z,99.90
2017-09-19T02:09:18.863Z,99.90
2017-09-19T02:11:46.350Z,99.90
2017-09-19T02:14:13.831Z,99.90
2017-09-19T02:16:42.084Z,99.90
2017-09-19T02:19:09.566Z,99.90
2017-09-19T02:21:37.800Z,99.90
2017-09-19T02:24:05.288Z,99.90
2017-09-19T02:26:33.460Z,99.90
2017-09-19T02:29:00.944Z,99.90
2017-09-19T02:31:29.201Z,99.90
2017-09-19T02:33:57.447Z,99.90
2017-09-19T02:36:24.928Z,99.90
2017-09-19T02:38:52.491Z,99.90
2017-09-19T02:41:20.044Z,99.90
2017-09-19T02:43:47.524Z,99.90
2017-09-19T02:46:15.789Z,99.90
2017-09-19T02:48:44.036Z,99.90
2017-09-19T02:51:12.124Z,99.90
2017-09-19T02:53:39.590Z,99.90
2017-09-19T02:56:07.840Z,99.90
2017-09-19T02:58:35.307Z,99.90
2017-09-19T03:01:02.780Z,99.90
2017-09-19T03:03:31.034Z,99.90
2017-09-19T03:05:58.504Z,99.90
2017-09-19T03:08:26.746Z,99.90
2017-09-19T03:10:54.242Z,99.90
2017-09-19T03:13:22.719Z,99.90
2017-09-19T03:15:50.960Z,99.90
2017-09-19T03:18:18.432Z,99.90
2017-09-19T03:20:46.002Z,99.90
2017-09-19T03:23:13.564Z,99.90
2017-09-19T03:25:41.059Z,99.90
2017-09-19T03:28:08.592Z,99.90
2017-09-19T03:30:36.832Z,99.90
2017-09-19T03:33:04.414Z,99.90
2017-09-19T03:35:31.900Z,99.90
2017-09-19T03:37:59.385Z,99.90
2017-09-19T03:40:26.883Z,99.90
2017-09-19T03:42:54.362Z,99.90
2017-09-19T03:45:22.808Z,99.90
2017-09-19T03:47:50.296Z,99.90
2017-09-19T03:50:18.532Z,99.90
2017-09-19T03:52:46.111Z,99.90
2017-09-19T03:55:13.587Z,99.90
2017-09-19T03:57:42.710Z,99.90
2017-09-19T04:00:10.224Z,99.90
2017-09-19T04:02:37.707Z,99.90
2017-09-19T04:05:05.240Z,99.90
2017-09-19T04:07:33.408Z,99.90
2017-09-19T04:10:00.892Z,99.90
2017-09-19T04:12:29.132Z,99.90
2017-09-19T04:14:56.601Z,99.90
2017-09-19T04:17:24.165Z,99.90
2017-09-19T04:19:51.716Z,99.90
2017-09-19T04:22:19.733Z,99.90
2017-09-19T04:24:47.212Z,99.90
2017-09-19T04:27:14.681Z,99.90
2017-09-19T04:29:43.845Z,99.90
2017-09-19T04:32:11.401Z,99.90
2017-09-19T04:34:38.867Z,99.90
2017-09-19T04:37:06.364Z,99.90
2017-09-19T04:39:33.843Z,99.90
2017-09-19T04:42:02.091Z,99.90
2017-09-19T04:44:29.567Z,99.90
2017-09-19T04:46:57.039Z,99.90
2017-09-19T04:49:25.276Z,99.90
2017-09-19T04:51:53.644Z,99.90
2017-09-19T04:54:21.132Z,99.90
2017-09-19T04:56:48.694Z,99.90
2017-09-19T04:59:16.923Z,99.90
2017-09-19T05:01:44.436Z,99.90
2017-09-19T05:04:12.671Z,99.90
2017-09-19T05:06:40.244Z,99.90
2017-09-19T05:09:07.807Z,99.90
2017-09-19T05:11:35.273Z,99.90
2017-09-19T05:14:03.515Z,99.90
2017-09-19T05:16:31.007Z,99.90
2017-09-19T05:18:58.521Z,99.90
2017-09-19T05:21:25.996Z,99.90
2017-09-19T05:23:53.488Z,99.90
2017-09-19T05:26:22.872Z,99.90
2017-09-19T05:28:50.468Z,99.90
2017-09-19T05:31:17.948Z,99.90
2017-09-19T05:33:45.424Z,99.90
2017-09-19T05:36:12.890Z,99.90
2017-09-19T05:38:42.213Z,99.90
2017-09-19T05:41:10.477Z,99.90
2017-09-19T05:43:37.948Z,99.90
2017-09-19T05:46:06.315Z,99.90
2017-09-19T05:48:33.880Z,99.90
2017-09-19T05:51:02.132Z,99.90
2017-09-19T05:53:29.612Z,99.90
2017-09-19T05:55:57.882Z,99.90
2017-09-19T05:58:26.119Z,99.90
2017-09-19T06:00:53.613Z,99.90
2017-09-19T06:03:21.080Z,99.90
2017-09-19T06:05:48.626Z,99.90
2017-09-19T06:08:16.185Z,99.90
2017-09-19T06:10:43.650Z,99.90
2017-09-19T06:13:11.892Z,99.90
2017-09-19T06:15:39.450Z,99.90
2017-09-19T06:18:06.917Z,99.90
2017-09-19T06:20:34.523Z,99.90
2017-09-19T06:23:02.575Z,99.90
2017-09-19T06:25:30.080Z,99.90
2017-09-19T06:27:57.552Z,99.90
2017-09-19T06:30:25.041Z,99.90
2017-09-19T06:32:53.288Z,99.90
2017-09-19T06:35:20.765Z,99.90
2017-09-19T06:37:48.247Z,99.90
2017-09-19T06:40:16.495Z,99.90
2017-09-19T06:42:43.965Z,99.90
2017-09-19T06:45:12.217Z,99.90
2017-09-19T06:47:39.768Z,99.90
2017-09-19T06:50:07.257Z,99.90
2017-09-19T06:52:35.521Z,99.90
2017-09-19T06:55:02.990Z,99.90
2017-09-19T06:57:31.251Z,99.90
2017-09-19T06:59:58.731Z,99.90
2017-09-19T07:02:26.982Z,99.90
2017-09-19T07:04:54.555Z,99.90
2017-09-19T07:07:22.645Z,99.90
2017-09-19T07:09:50.893Z,99.90
2017-09-19T07:12:19.168Z,99.90
2017-09-19T07:14:46.656Z,99.90
2017-09-19T07:17:14.357Z,99.90
2017-09-19T07:19:42.697Z,99.90
2017-09-19T07:22:10.200Z,99.90
2017-09-19T07:24:37.795Z,99.90
2017-09-19T07:27:06.056Z,99.90
2017-09-19T07:29:34.311Z,99.90
2017-09-19T07:32:02.581Z,99.90
2017-09-19T07:34:30.257Z,99.90
2017-09-19T07:36:59.277Z,99.90
2017-09-19T07:39:28.441Z,99.90
2017-09-19T07:41:56.089Z,99.90
2017-09-19T07:44:23.589Z,99.90
2017-09-19T07:46:51.915Z,99.90
2017-09-19T07:49:19.434Z,99.90
2017-09-19T07:51:47.201Z,99.90
2017-09-19T07:54:15.831Z,99.90
2017-09-19T07:56:45.098Z,99.90
2017-09-19T07:59:13.023Z,99.90
2017-09-19T08:01:40.969Z,99.90
2017-09-19T08:04:08.512Z,99.90
2017-09-19T08:06:35.996Z,99.90
2017-09-19T08:09:03.467Z,99.90
2017-09-19T08:11:31.745Z,99.90
2017-09-19T08:14:00.029Z,99.90
2017-09-19T08:16:28.295Z,99.90
2017-09-19T08:18:56.571Z,99.90
2017-09-19T08:21:25.425Z,99.90
2017-09-19T08:23:53.811Z,99.90
2017-09-19T08:26:21.303Z,99.90
2017-09-19T08:28:49.572Z,99.90
2017-09-19T08:31:17.863Z,99.90
2017-09-19T08:33:45.413Z,99.90
2017-09-19T08:36:13.666Z,99.50
2017-09-19T08:38:41.147Z,99.50
2017-09-19T08:41:08.693Z,99.40
2017-09-19T08:43:36.922Z,99.70
2017-09-19T08:46:04.404Z,99.70
2017-09-19T08:48:31.904Z,99.30
2017-09-19T08:51:00.141Z,98.70
2017-09-19T08:53:27.640Z,98.70
2017-09-19T08:55:55.730Z,97.80
2017-09-19T08:58:23.226Z,98.60
2017-09-19T09:00:50.704Z,98.40
2017-09-19T09:03:20.424Z,97.50
2017-09-19T09:05:47.949Z,97.90
2017-09-19T09:08:15.523Z,98.30
2017-09-19T09:10:43.368Z,98.00
2017-09-19T09:13:10.836Z,98.00
2017-09-19T09:15:38.397Z,97.30
2017-09-19T09:18:05.889Z,96.30
2017-09-19T09:20:34.116Z,96.30
2017-09-19T09:23:01.616Z,96.30
2017-09-19T09:25:29.868Z,96.70
2017-09-19T09:27:57.344Z,96.60
2017-09-19T09:30:25.588Z,95.50
2017-09-19T09:32:53.070Z,95.50
2017-09-19T09:35:21.336Z,95.80
2017-09-19T09:37:48.808Z,95.70
2017-09-19T09:40:17.092Z,96.30
2017-09-19T09:42:45.340Z,95.70
2017-09-19T09:45:12.903Z,95.70
2017-09-19T09:47:41.162Z,94.10
2017-09-19T09:50:09.449Z,93.80
2017-09-19T09:52:36.927Z,93.80
2017-09-19T09:55:05.183Z,93.90
2017-09-19T09:57:32.661Z,93.90
2017-09-19T10:00:00.929Z,93.40
2017-09-19T10:02:29.183Z,92.90
2017-09-19T10:04:56.668Z,92.90
2017-09-19T10:07:24.934Z,91.20
2017-09-19T10:09:53.191Z,91.70
2017-09-19T10:12:20.705Z,91.70
2017-09-19T10:14:48.180Z,90.60
2017-09-19T10:17:15.681Z,86.10
2017-09-19T10:19:43.969Z,90.50
2017-09-19T10:22:12.220Z,86.50
2017-09-19T10:24:39.691Z,86.50
2017-09-19T10:27:07.932Z,86.40
2017-09-19T10:29:35.404Z,86.40
2017-09-19T10:32:02.868Z,87.00
2017-09-19T10:34:30.335Z,87.30
2017-09-19T10:36:58.596Z,83.30
2017-09-19T10:39:26.059Z,83.40
2017-09-19T10:41:54.306Z,83.20
2017-09-19T10:44:21.791Z,83.20
2017-09-19T10:46:50.038Z,79.70
2017-09-19T10:49:17.529Z,79.70
2017-09-19T10:51:46.460Z,78.90
2017-09-19T10:54:13.953Z,78.90
2017-09-19T10:56:42.257Z,75.50
2017-09-19T10:59:11.335Z,76.20
2017-09-19T11:01:38.807Z,76.20
2017-09-19T11:04:07.042Z,81.80
2017-09-19T11:06:34.541Z,81.80
2017-09-19T11:09:02.785Z,82.20
2017-09-19T11:11:31.014Z,87.00
2017-09-19T11:13:58.491Z,87.00
2017-09-19T11:16:25.970Z,91.50
2017-09-19T11:18:53.445Z,92.40
2017-09-19T11:21:21.205Z,92.30
2017-09-19T11:23:48.667Z,92.40
2017-09-19T11:26:16.204Z,93.60
2017-09-19T11:28:43.688Z,92.00
2017-09-19T11:31:11.944Z,92.70
2017-09-19T11:33:39.421Z,92.70
2017-09-19T11:36:08.290Z,91.90
2017-09-19T11:38:35.744Z,91.80
2017-09-19T11:41:03.217Z,91.70
2017-09-19T11:43:31.403Z,91.90
2017-09-19T11:45:59.658Z,85.00
2017-09-19T11:48:27.140Z,85.00
2017-09-19T11:50:55.405Z,82.60
2017-09-19T11:53:23.669Z,81.90
2017-09-19T11:55:51.150Z,81.80
2017-09-19T11:58:18.647Z,84.10
2017-09-19T12:00:46.125Z,80.00
2017-09-19T12:03:13.589Z,75.90
2017-09-19T12:05:41.380Z,74.80
2017-09-19T12:08:09.611Z,79.50
2017-09-19T12:10:37.071Z,79.50
2017-09-19T12:13:04.884Z,77.10
2017-09-19T12:15:33.121Z,75.00
2017-09-19T12:18:00.618Z,75.00
2017-09-19T12:20:29.199Z,76.10
2017-09-19T12:22:56.740Z,76.00
2017-09-19T12:25:24.971Z,76.30
2017-09-19T12:27:52.572Z,76.20
2017-09-19T12:30:20.042Z,78.30
2017-09-19T12:32:48.280Z,83.50
2017-09-19T12:35:15.789Z,83.50
2017-09-19T12:37:43.249Z,79.80
2017-09-19T12:40:10.795Z,81.20
2017-09-19T12:42:39.058Z,81.10
2017-09-19T12:45:07.271Z,78.60
2017-09-19T12:47:34.788Z,78.60
2017-09-19T12:50:03.058Z,75.50
2017-09-19T12:52:30.616Z,75.40
2017-09-19T12:54:59.334Z,75.80
2017-09-19T12:57:26.909Z,75.60
2017-09-19T12:59:54.408Z,76.30
2017-09-19T13:02:21.897Z,76.00
2017-09-19T13:04:49.444Z,79.40
2017-09-19T13:07:17.711Z,78.80
2017-09-19T13:09:46.951Z,79.80
2017-09-19T13:12:14.463Z,79.20
2017-09-19T13:14:41.912Z,78.00
2017-09-19T13:17:09.377Z,80.50
2017-09-19T13:19:36.852Z,79.90
2017-09-19T13:22:05.087Z,82.70
2017-09-19T13:24:32.559Z,82.70
2017-09-19T13:27:01.547Z,85.90
2017-09-19T13:29:29.140Z,85.90
2017-09-19T13:32:09.297Z,83.70
2017-09-19T13:34:37.459Z,88.10
2017-09-19T13:37:05.704Z,88.30
2017-09-19T13:39:33.180Z,88.30
2017-09-19T13:42:00.647Z,90.20
2017-09-19T13:44:28.884Z,90.80
2017-09-19T13:46:56.374Z,90.80
2017-09-19T13:49:24.621Z,87.70
2017-09-19T13:51:52.150Z,87.30
2017-09-19T13:54:19.711Z,87.80
2017-09-19T13:56:47.214Z,85.60
2017-09-19T13:59:16.482Z,83.60
2017-09-19T14:01:44.264Z,84.20
2017-09-19T14:04:11.817Z,81.00
2017-09-19T14:06:39.303Z,80.00
2017-09-19T14:09:08.204Z,80.10
2017-09-19T14:11:35.687Z,80.00
2017-09-19T14:14:03.186Z,77.80
2017-09-19T14:16:31.516Z,75.70
2017-09-19T14:18:58.998Z,74.80
2017-09-19T14:21:26.534Z,74.90
2017-09-19T14:23:54.130Z,73.80
2017-09-19T14:26:21.588Z,75.50
2017-09-19T14:28:50.524Z,72.70
2017-09-19T14:31:18.768Z,72.80
2017-09-19T14:33:46.244Z,72.80
2017-09-19T14:36:14.471Z,73.40
2017-09-19T14:38:42.267Z,73.40
2017-09-19T14:41:10.273Z,75.90
2017-09-19T14:43:37.749Z,75.80
2017-09-19T14:46:05.252Z,75.50
2017-09-19T14:48:34.253Z,75.30
2017-09-19T14:51:02.518Z,72.80
2017-09-19T14:53:29.994Z,72.80
2017-09-19T14:55:58.259Z,75.00
2017-09-19T14:58:26.521Z,74.30
2017-09-19T15:00:54.000Z,74.10
2017-09-19T15:03:22.260Z,75.80
2017-09-19T15:05:50.417Z,75.80
2017-09-19T15:08:17.913Z,74.60
2017-09-19T15:10:47.821Z,76.40
2017-09-19T15:13:15.366Z,77.50
2017-09-19T15:15:43.671Z,78.90
2017-09-19T15:18:11.217Z,78.80
2017-09-19T15:20:39.472Z,78.90
2017-09-19T15:23:06.987Z,78.90
2017-09-19T15:25:34.484Z,78.50
2017-09-19T15:28:01.964Z,79.00
2017-09-19T15:30:30.282Z,78.20
2017-09-19T15:32:57.800Z,78.20
2017-09-19T15:35:26.033Z,78.10
2017-09-19T15:37:54.331Z,78.10
2017-09-19T15:40:22.119Z,77.50
2017-09-19T15:42:50.348Z,77.20
2017-09-19T15:45:17.831Z,77.20
2017-09-19T15:47:45.415Z,79.10
2017-09-19T15:50:12.992Z,78.10
2017-09-19T15:52:40.552Z,77.80
2017-09-19T15:55:08.716Z,79.60
2017-09-19T15:57:36.284Z,80.30
2017-09-19T16:00:03.759Z,80.80
2017-09-19T16:02:31.250Z,79.50
2017-09-19T16:04:59.652Z,80.30
2017-09-19T16:07:28.798Z,81.90
2017-09-19T16:09:56.255Z,81.80
2017-09-19T16:12:23.732Z,83.40
2017-09-19T16:14:51.470Z,83.50
2017-09-19T16:17:18.963Z,85.10
2017-09-19T16:19:46.453Z,84.70
2017-09-19T16:22:14.188Z,85.00
2017-09-19T16:24:42.458Z,86.50
2017-09-19T16:27:12.168Z,86.60
2017-09-19T16:29:40.428Z,87.40
2017-09-19T16:32:07.917Z,87.40
2017-09-19T16:34:35.443Z,87.60
2017-09-19T16:37:03.191Z,87.30
2017-09-19T16:39:30.961Z,88.90
2017-09-19T16:41:58.426Z,88.80
2017-09-19T16:44:25.992Z,88.70
2017-09-19T16:46:53.485Z,89.50
2017-09-19T16:49:20.950Z,88.60
2017-09-19T16:51:48.433Z,89.50
2017-09-19T16:54:15.925Z,89.00
2017-09-19T16:56:43.530Z,90.00
2017-09-19T16:59:11.863Z,90.10
2017-09-19T17:01:40.128Z,90.50
2017-09-19T17:04:08.308Z,90.50
2017-09-19T17:06:36.336Z,90.40
2017-09-19T17:09:03.845Z,90.50
2017-09-19T17:11:32.104Z,90.60
2017-09-19T17:13:59.875Z,90.50
2017-09-19T17:16:27.351Z,91.00
2017-09-19T17:18:55.593Z,91.20
2017-09-19T17:21:23.364Z,91.10
2017-09-19T17:23:50.836Z,91.60
2017-09-19T17:26:19.076Z,91.60
2017-09-19T17:28:46.795Z,91.60
2017-09-19T17:31:14.273Z,92.10
2017-09-19T17:33:41.742Z,92.00
2017-09-19T17:36:09.661Z,92.50
2017-09-19T17:38:37.160Z,92.60
2017-09-19T17:41:04.725Z,92.50
2017-09-19T17:43:32.227Z,92.80
2017-09-19T17:45:59.916Z,93.00
2017-09-19T17:48:27.464Z,93.30
2017-09-19T17:50:55.000Z,93.30
2017-09-19T17:53:22.457Z,93.60
2017-09-19T17:55:50.096Z,93.50
2017-09-19T17:58:17.581Z,93.70
2017-09-19T18:00:45.876Z,94.30
2017-09-19T18:03:13.367Z,94.30
2017-09-19T18:05:41.046Z,94.50
2017-09-19T18:08:08.592Z,94.70
2017-09-19T18:10:36.415Z,94.80
2017-09-19T18:13:03.905Z,95.00
2017-09-19T18:15:31.376Z,95.20
2017-09-19T18:17:58.859Z,95.30
2017-09-19T18:20:26.327Z,95.50
2017-09-19T18:22:54.600Z,96.00
2017-09-19T18:25:22.161Z,95.60
2017-09-19T18:27:49.721Z,95.70
2017-09-19T18:30:17.972Z,95.90
2017-09-19T18:32:45.786Z,95.90
2017-09-19T18:35:13.451Z,95.90
2017-09-19T18:37:48.389Z,96.10
2017-09-19T18:40:15.890Z,96.20
2017-09-19T18:42:43.380Z,96.20
2017-09-19T18:45:11.624Z,96.30
2017-09-19T18:47:40.596Z,96.20
2017-09-19T18:50:08.995Z,96.20
2017-09-19T18:52:36.504Z,96.30
2017-09-19T18:55:03.972Z,96.30
2017-09-19T18:57:31.463Z,96.30
2017-09-19T18:59:58.939Z,96.40
2017-09-19T19:02:27.179Z,96.90
2017-09-19T19:04:54.665Z,96.60
2017-09-19T19:07:22.400Z,96.50
2017-09-19T19:09:49.869Z,96.90
2017-09-19T19:12:17.356Z,96.60
2017-09-19T19:14:45.642Z,96.70
2017-09-19T19:17:13.892Z,96.90
2017-09-19T19:19:41.385Z,96.90
2017-09-19T19:22:08.903Z,97.60
2017-09-19T19:24:37.218Z,97.50
2017-09-19T19:27:04.732Z,97.50
2017-09-19T19:29:33.716Z,97.70
2017-09-19T19:32:01.179Z,97.70
2017-09-19T19:34:28.672Z,97.80
2017-09-19T19:36:57.408Z,98.00
2017-09-19T19:39:24.924Z,98.10
2017-09-19T19:41:52.779Z,98.10
2017-09-19T19:44:21.016Z,98.20
2017-09-19T19:46:48.488Z,98.20
2017-09-19T19:49:17.244Z,98.40
2017-09-19T19:51:44.733Z,98.50
2017-09-19T19:54:12.978Z,98.80
2017-09-19T19:56:40.977Z,98.80
2017-09-19T19:59:08.554Z,98.90
2017-09-19T20:01:36.827Z,99.00
2017-09-19T20:04:04.371Z,99.00
2017-09-19T20:06:32.549Z,99.10
2017-09-19T20:09:00.010Z,99.20
2017-09-19T20:11:27.505Z,99.00
2017-09-19T20:13:54.983Z,99.30
2017-09-19T20:16:22.474Z,99.30
2017-09-19T20:18:51.664Z,99.40
2017-09-19T20:21:19.760Z,99.80
2017-09-19T20:23:48.227Z,99.60
2017-09-19T20:26:16.603Z,99.60
2017-09-19T20:28:44.845Z,99.70
2017-09-19T20:31:13.276Z,99.70
2017-09-19T20:33:43.071Z,99.70
2017-09-19T20:36:11.296Z,99.80
2017-09-19T20:38:41.531Z,99.90
2017-09-19T20:41:09.135Z,99.80
2017-09-19T20:43:37.581Z,99.90
2017-09-19T20:46:05.085Z,99.90
2017-09-19T20:48:32.592Z,99.90
2017-09-19T20:51:00.065Z,99.90
2017-09-19T20:53:27.541Z,99.90
2017-09-19T20:55:55.794Z,99.90
2017-09-19T20:58:23.360Z,99.90
2017-09-19T21:00:53.029Z,99.90
2017-09-19T21:03:26.348Z,99.90
2017-09-19T21:05:59.668Z,99.90
2017-09-19T21:08:33.989Z,99.90
2017-09-19T21:11:07.837Z,99.90
2017-09-19T21:13:41.165Z,99.90
2017-09-19T21:16:14.253Z,99.90
2017-09-19T21:18:47.360Z,99.90
2017-09-19T21:21:14.962Z,99.90
2017-09-19T21:23:42.424Z,99.90
2017-09-19T21:26:09.931Z,99.90
2017-09-19T21:28:37.489Z,99.90
2017-09-19T21:31:04.957Z,99.90
2017-09-19T21:33:33.197Z,99.90
2017-09-19T21:36:01.523Z,99.90
2017-09-19T21:38:29.776Z,99.90
2017-09-19T21:40:57.325Z,99.90
2017-09-19T21:43:24.844Z,99.90
2017-09-19T21:45:52.345Z,99.90
2017-09-19T21:48:20.701Z,99.90
2017-09-19T21:50:49.192Z,99.90
2017-09-19T21:53:18.087Z,99.90
2017-09-19T21:55:45.566Z,99.90
2017-09-19T21:58:13.223Z,99.90
2017-09-19T22:00:40.773Z,99.90
2017-09-19T22:03:09.047Z,99.90
2017-09-19T22:05:36.519Z,99.90
2017-09-19T22:08:04.063Z,99.90
2017-09-19T22:10:32.391Z,99.90
2017-09-19T22:12:59.867Z,99.90
2017-09-19T22:15:27.397Z,99.90
2017-09-19T22:17:54.926Z,99.90
2017-09-19T22:20:23.169Z,99.90
2017-09-19T22:22:50.641Z,99.90
2017-09-19T22:25:18.103Z,99.90
2017-09-19T22:27:46.364Z,99.90
2017-09-19T22:30:13.843Z,99.90
2017-09-19T22:32:42.154Z,99.90
2017-09-19T22:35:09.665Z,99.90
2017-09-19T22:37:37.224Z,99.90
2017-09-19T22:40:04.784Z,99.90
2017-09-19T22:42:33.048Z,99.90
2017-09-19T22:45:00.515Z,99.90
2017-09-19T22:47:27.985Z,99.90
2017-09-19T22:49:56.345Z,99.90
2017-09-19T22:52:23.903Z,99.90
2017-09-19T22:54:51.474Z,99.90
2017-09-19T22:57:18.953Z,99.90
2017-09-19T22:59:46.446Z,99.90
2017-09-19T23:02:13.928Z,99.90
2017-09-19T23:04:41.447Z,99.90
2017-09-19T23:07:08.914Z,99.90
2017-09-19T23:09:36.375Z,99.90
2017-09-19T23:12:03.877Z,99.90
2017-09-19T23:14:32.117Z,99.90
2017-09-19T23:16:59.596Z,99.90
2017-09-19T23:19:27.081Z,99.90
2017-09-19T23:21:54.612Z,99.90
2017-09-19T23:24:22.068Z,99.90
2017-09-19T23:26:49.828Z,99.90
2017-09-19T23:29:18.008Z,99.90
2017-09-19T23:31:45.479Z,99.90
2017-09-19T23:34:13.734Z,99.90
2017-09-19T23:36:41.190Z,99.90
2017-09-19T23:39:08.693Z,99.90
2017-09-19T23:41:36.387Z,99.90
2017-09-19T23:44:03.871Z,99.90
2017-09-19T23:46:31.329Z,99.90
2017-09-19T23:48:58.817Z,99.90
2017-09-19T23:51:26.293Z,99.90
2017-09-19T23:53:53.751Z,99.90
2017-09-19T23:56:21.234Z,99.90
2017-09-19T23:58:49.512Z,99.90
