createdAt,value
2019-03-18T19:24:23.749Z,47.55
2019-03-18T19:28:20.487Z,40.50
2019-03-18T19:31:02.089Z,44.08
2019-03-18T19:33:31.644Z,50.35
2019-03-18T19:36:23.277Z,57.88
2019-03-18T19:38:53.355Z,63.32
2019-03-18T19:41:24.118Z,68.17
2019-03-18T19:43:53.007Z,71.54
2019-03-18T19:49:24.690Z,77.10
2019-03-18T19:51:55.481Z,79.97
2019-03-18T19:54:23.399Z,80.52
2019-03-18T19:56:55.403Z,81.63
2019-03-18T19:59:33.238Z,82.39
2019-03-18T20:02:01.409Z,82.95
2019-03-18T20:04:31.710Z,83.60
2019-03-18T20:07:00.024Z,83.64
2019-03-18T20:09:28.022Z,84.45
2019-03-18T20:11:56.104Z,84.67
2019-03-18T20:14:27.904Z,84.77
2019-03-18T20:16:57.263Z,84.89
2019-03-18T20:19:25.887Z,85.29
2019-03-18T20:21:54.094Z,85.50
2019-03-18T20:24:24.111Z,85.60
2019-03-18T20:26:54.026Z,85.60
2019-03-18T20:29:24.397Z,86.01
2019-03-18T20:31:52.367Z,86.12
2019-03-18T20:34:21.557Z,86.33
2019-03-18T20:36:49.510Z,85.90
2019-03-18T20:39:24.818Z,86.40
2019-03-18T20:41:52.933Z,86.42
2019-03-18T20:44:20.925Z,85.97
2019-03-18T20:46:50.860Z,86.20
2019-03-18T20:49:19.142Z,86.40
2019-03-18T20:51:52.400Z,86.60
2019-03-18T20:54:20.331Z,87.10
2019-03-18T20:56:48.551Z,87.27
2019-03-18T20:59:16.461Z,87.05
2019-03-18T21:01:44.883Z,87.03
2019-03-18T21:04:12.747Z,87.38
2019-03-18T21:06:40.892Z,86.90
2019-03-18T21:09:08.766Z,86.64
2019-03-18T21:11:39.825Z,86.65
2019-03-18T21:14:10.564Z,86.94
2019-03-18T21:16:38.555Z,87.30
2019-03-18T21:19:06.506Z,87.56
2019-03-18T21:21:34.696Z,87.12
2019-03-18T21:24:02.746Z,87.23
2019-03-18T21:26:31.814Z,87.44
2019-03-18T21:29:00.051Z,87.52
2019-03-18T21:31:28.381Z,87.64
2019-03-18T21:33:56.264Z,87.96
2019-03-18T21:36:37.061Z,88.76
2019-03-18T21:38:54.401Z,88.57
2019-03-18T21:41:23.482Z,88.33
2019-03-18T21:43:51.434Z,88.04
2019-03-18T21:46:19.577Z,88.36
2019-03-18T21:48:47.733Z,87.78
2019-03-18T21:51:16.244Z,87.59
2019-03-18T21:53:44.511Z,87.72
2019-03-18T21:56:12.819Z,87.98
2019-03-18T21:58:40.944Z,88.14
2019-03-18T22:01:09.210Z,88.54
2019-03-18T22:03:37.088Z,88.68
2019-03-18T22:06:05.321Z,88.83
2019-03-18T22:08:33.224Z,89.03
2019-03-18T22:11:01.637Z,88.91
2019-03-18T22:13:29.457Z,88.62
2019-03-18T22:15:57.686Z,88.49
2019-03-18T22:18:25.620Z,88.22
2019-03-18T22:20:53.677Z,88.56
2019-03-18T22:23:21.684Z,88.78
2019-03-18T22:25:49.734Z,88.62
2019-03-18T22:28:17.753Z,88.91
2019-03-18T22:30:45.824Z,88.13
2019-03-18T22:33:13.931Z,87.89
2019-03-18T22:35:42.228Z,87.88
2019-03-18T22:38:11.412Z,88.03
2019-03-18T22:40:39.593Z,87.79
2019-03-18T22:43:07.462Z,87.63
2019-03-18T22:45:35.366Z,87.88
2019-03-18T22:48:03.401Z,87.25
2019-03-18T22:50:31.421Z,87.05
2019-03-18T22:52:59.380Z,86.64
2019-03-18T22:55:27.374Z,87.26
2019-03-18T22:57:55.399Z,87.62
2019-03-18T23:10:27.797Z,86.64
2019-03-18T23:12:56.045Z,87.21
2019-03-18T23:15:24.234Z,87.59
2019-03-18T23:17:52.514Z,88.02
2019-03-18T23:20:20.494Z,87.99
2019-03-18T23:22:48.654Z,88.06
2019-03-18T23:25:17.001Z,88.07
2019-03-18T23:27:44.932Z,88.60
2019-03-18T23:30:13.162Z,88.35
2019-03-18T23:32:41.235Z,88.33
2019-03-18T23:35:10.288Z,88.52
2019-03-18T23:37:38.286Z,89.10
2019-03-18T23:40:06.216Z,88.69
2019-03-18T23:42:34.338Z,88.11
2019-03-18T23:45:02.265Z,88.01
2019-03-18T23:47:31.543Z,88.28
2019-03-18T23:49:59.525Z,88.35
2019-03-18T23:52:27.449Z,88.52
2019-03-18T23:54:55.571Z,88.96
2019-03-18T23:57:23.661Z,88.84
2019-03-18T23:59:51.514Z,89.87
