createdAt,value
2017-01-27T00:09:36.721Z,0
2017-01-27T00:19:49.294Z,0
2017-01-27T00:30:01.905Z,0
2017-01-27T00:40:14.720Z,0
2017-01-27T00:50:27.333Z,0
2017-01-27T01:00:40.007Z,0
2017-01-27T01:10:52.672Z,0
2017-01-27T01:21:05.320Z,0
2017-01-27T01:31:17.897Z,0
2017-01-27T01:41:30.557Z,0
2017-01-27T01:51:43.231Z,0
2017-01-27T02:01:55.913Z,0
2017-01-27T02:12:08.523Z,0
2017-01-27T02:22:21.124Z,0
2017-01-27T02:32:33.731Z,0
2017-01-27T02:42:46.414Z,0
2017-01-27T02:52:59.036Z,0
2017-01-27T03:03:11.737Z,0
2017-01-27T03:13:24.162Z,0
2017-01-27T03:23:36.737Z,0
2017-01-27T03:33:49.338Z,0
2017-01-27T03:44:01.983Z,0
2017-01-27T03:54:14.591Z,0
2017-01-27T04:04:27.291Z,0
2017-01-27T04:14:39.981Z,0
2017-01-27T04:24:52.676Z,0
2017-01-27T04:35:05.341Z,0
2017-01-27T04:45:18.002Z,0
2017-01-27T04:55:30.656Z,0
2017-01-27T05:05:43.269Z,0
2017-01-27T05:15:55.914Z,0
2017-01-27T05:26:08.603Z,0
2017-01-27T05:36:21.294Z,0
2017-01-27T05:46:34.043Z,0
2017-01-27T05:56:46.775Z,0
2017-01-27T06:06:59.554Z,0
2017-01-27T06:17:12.242Z,0
2017-01-27T06:27:24.999Z,0
2017-01-27T06:37:37.784Z,4
2017-01-27T06:47:50.518Z,16
2017-01-27T06:58:03.206Z,92
2017-01-27T07:08:15.813Z,344
2017-01-27T07:18:28.358Z,780
2017-01-27T07:28:40.874Z,2128
2017-01-27T07:38:53.230Z,4656
2017-01-27T07:49:05.441Z,8652
2017-01-27T07:59:17.377Z,6788
2017-01-27T08:09:29.327Z,11300
2017-01-27T08:19:41.217Z,12240
2017-01-27T08:29:53.082Z,12548
2017-01-27T08:40:04.952Z,14320
2017-01-27T08:50:16.818Z,14892
2017-01-27T09:00:28.412Z,16192
2017-01-27T09:10:40.113Z,20736
2017-01-27T09:20:51.732Z,22080
2017-01-27T09:31:03.315Z,21184
2017-01-27T09:41:14.850Z,21856
2017-01-27T09:51:26.384Z,22144
2017-01-27T10:01:37.940Z,35424
2017-01-27T10:11:49.394Z,33152
2017-01-27T10:22:00.771Z,32512
2017-01-27T10:32:12.071Z,30976
2017-01-27T10:42:23.332Z,47776
2017-01-27T10:52:34.498Z,46464
2017-01-27T11:02:45.525Z,54592
2017-01-27T11:12:56.425Z,40256
2017-01-27T11:23:07.218Z,40064
2017-01-27T11:33:17.863Z,48288
2017-01-27T11:43:28.424Z,39008
2017-01-27T11:53:39.028Z,43776
2017-01-27T12:03:49.571Z,43776
2017-01-27T12:14:00.068Z,40768
2017-01-27T12:24:10.452Z,34720
2017-01-27T12:34:20.983Z,35808
2017-01-27T12:44:31.287Z,32896
2017-01-27T12:54:41.686Z,25632
2017-01-27T13:04:52.035Z,25440
2017-01-27T13:15:02.480Z,20832
2017-01-27T13:25:12.925Z,16992
2017-01-27T13:35:23.483Z,15032
2017-01-27T13:45:34.134Z,13368
2017-01-27T13:55:44.897Z,11712
2017-01-27T14:05:55.659Z,11168
2017-01-27T14:16:06.549Z,9576
2017-01-27T14:26:17.330Z,8204
2017-01-27T14:36:28.126Z,7948
2017-01-27T14:46:38.858Z,7780
2017-01-27T14:56:49.789Z,8696
2017-01-27T15:07:00.529Z,9624
2017-01-27T15:17:11.391Z,10716
2017-01-27T15:27:21.985Z,4808
2017-01-27T15:37:32.792Z,3096
2017-01-27T15:47:43.731Z,2000
2017-01-27T15:57:54.800Z,1112
2017-01-27T16:08:05.705Z,460
2017-01-27T16:18:16.779Z,176
2017-01-27T16:28:27.870Z,48
2017-01-27T16:38:39.053Z,8
2017-01-27T16:48:50.233Z,0
2017-01-27T16:59:01.388Z,0
2017-01-27T17:09:12.557Z,0
2017-01-27T17:19:23.746Z,0
2017-01-27T17:29:34.948Z,0
2017-01-27T17:39:46.185Z,0
2017-01-27T17:49:57.475Z,0
2017-01-27T18:00:08.810Z,0
2017-01-27T18:10:20.119Z,0
2017-01-27T18:20:31.436Z,0
2017-01-27T18:30:42.804Z,0
2017-01-27T18:40:54.165Z,0
2017-01-27T18:51:05.489Z,0
2017-01-27T19:01:16.809Z,0
2017-01-27T19:11:28.157Z,0
2017-01-27T19:21:39.504Z,0
2017-01-27T19:31:50.896Z,0
2017-01-27T19:42:02.304Z,0
2017-01-27T19:52:13.694Z,0
2017-01-27T20:02:25.135Z,0
2017-01-27T20:12:36.521Z,0
2017-01-27T20:22:47.883Z,0
2017-01-27T20:32:59.222Z,0
2017-01-27T20:43:10.595Z,0
2017-01-27T20:53:21.994Z,0
2017-01-27T21:03:33.448Z,0
2017-01-27T21:13:44.948Z,0
2017-01-27T21:23:56.441Z,0
2017-01-27T21:34:07.910Z,0
2017-01-27T21:44:19.339Z,0
2017-01-27T21:54:30.752Z,0
2017-01-27T22:04:42.154Z,0
2017-01-27T22:14:53.589Z,0
2017-01-27T22:25:05.109Z,0
2017-01-27T22:35:16.588Z,0
2017-01-27T22:45:28.109Z,0
2017-01-27T22:55:39.689Z,0
2017-01-27T23:05:51.334Z,0
2017-01-27T23:16:03.075Z,0
2017-01-27T23:26:14.712Z,0
2017-01-27T23:36:26.356Z,0
2017-01-27T23:46:37.909Z,0
2017-01-27T23:56:49.523Z,0
