createdAt,value
2017-09-02T00:01:08.893Z,8.10
2017-09-02T00:03:36.809Z,10.90
2017-09-02T00:06:04.357Z,8.93
2017-09-02T00:08:31.880Z,8.70
2017-09-02T00:10:59.419Z,8.43
2017-09-02T00:13:26.952Z,10.83
2017-09-02T00:15:54.810Z,7.40
2017-09-02T00:18:22.337Z,7.87
2017-09-02T00:20:49.867Z,7.33
2017-09-02T00:23:17.428Z,7.33
2017-09-02T00:25:44.964Z,6.90
2017-09-02T00:28:12.821Z,7.50
2017-09-02T00:30:40.341Z,6.73
2017-09-02T00:33:07.877Z,7.50
2017-09-02T00:35:35.454Z,6.83
2017-09-02T00:38:02.977Z,6.70
2017-09-02T00:40:30.865Z,7.30
2017-09-02T00:42:58.567Z,7.10
2017-09-02T00:45:26.126Z,7.53
2017-09-02T00:47:53.674Z,9.53
2017-09-02T00:50:21.215Z,7.80
2017-09-02T00:52:49.135Z,14.33
2017-09-02T00:55:16.648Z,7.57
2017-09-02T00:57:44.208Z,7.23
2017-09-02T01:00:11.781Z,12.60
2017-09-02T01:02:39.327Z,9.37
2017-09-02T01:05:07.170Z,6.90
2017-09-02T01:07:34.713Z,8.07
2017-09-02T01:10:02.250Z,6.93
2017-09-02T01:12:31.688Z,7.83
2017-09-02T01:14:59.236Z,9.03
2017-09-02T01:17:27.206Z,10.83
2017-09-02T01:19:54.763Z,8.23
2017-09-02T01:22:22.329Z,8.20
2017-09-02T01:24:49.885Z,9.10
2017-09-02T01:27:17.396Z,8.40
2017-09-02T01:29:45.351Z,12.80
2017-09-02T01:32:12.851Z,9.13
2017-09-02T01:34:40.388Z,10.93
2017-09-02T01:37:07.955Z,11.40
2017-09-02T01:39:35.505Z,10.00
2017-09-02T01:42:03.332Z,9.03
2017-09-02T01:44:30.879Z,8.20
2017-09-02T01:46:59.059Z,10.47
2017-09-02T01:49:26.651Z,14.00
2017-09-02T01:51:54.207Z,8.80
2017-09-02T01:54:22.069Z,10.03
2017-09-02T01:56:49.596Z,9.20
2017-09-02T01:59:17.136Z,9.40
2017-09-02T02:01:44.718Z,10.93
2017-09-02T02:04:12.270Z,9.87
2017-09-02T02:06:40.177Z,9.97
2017-09-02T02:09:07.719Z,11.13
2017-09-02T02:11:35.274Z,11.00
2017-09-02T02:14:02.827Z,10.33
2017-09-02T02:16:30.332Z,8.67
2017-09-02T02:18:58.300Z,10.00
2017-09-02T02:21:25.817Z,9.03
2017-09-02T02:23:53.363Z,11.10
2017-09-02T02:26:21.729Z,11.70
2017-09-02T02:28:49.280Z,15.43
2017-09-02T02:31:17.226Z,9.73
2017-09-02T02:33:44.757Z,15.50
2017-09-02T02:36:12.295Z,9.13
2017-09-02T02:38:39.876Z,13.40
2017-09-02T02:41:07.416Z,8.83
2017-09-02T02:43:35.336Z,11.03
2017-09-02T02:46:02.856Z,11.60
2017-09-02T02:48:30.416Z,9.97
2017-09-02T02:50:57.988Z,11.13
2017-09-02T02:53:25.523Z,12.37
2017-09-02T02:55:53.436Z,9.63
2017-09-02T02:58:20.962Z,10.07
2017-09-02T03:00:48.538Z,11.60
2017-09-02T03:03:16.096Z,14.67
2017-09-02T03:05:43.652Z,16.43
2017-09-02T03:08:11.513Z,12.60
2017-09-02T03:10:39.082Z,11.90
2017-09-02T03:13:06.619Z,11.93
2017-09-02T03:15:34.156Z,15.37
2017-09-02T03:18:01.697Z,19.83
2017-09-02T03:20:29.515Z,12.67
2017-09-02T03:22:57.071Z,12.10
2017-09-02T03:25:24.612Z,19.20
2017-09-02T03:27:52.186Z,14.87
2017-09-02T03:30:19.723Z,18.37
2017-09-02T03:32:47.600Z,16.83
2017-09-02T03:35:15.148Z,17.00
2017-09-02T03:37:42.696Z,15.47
2017-09-02T03:40:10.288Z,24.37
2017-09-02T03:42:37.814Z,20.37
2017-09-02T03:45:05.647Z,23.00
2017-09-02T03:47:33.209Z,17.40
2017-09-02T03:50:00.769Z,17.30
2017-09-02T03:52:28.349Z,17.73
2017-09-02T03:54:55.885Z,20.47
2017-09-02T03:57:23.828Z,19.30
2017-09-02T03:59:51.365Z,20.67
2017-09-02T04:02:18.905Z,17.10
2017-09-02T04:04:46.490Z,24.63
2017-09-02T04:07:14.028Z,18.43
2017-09-02T04:09:41.874Z,20.57
2017-09-02T04:12:09.406Z,26.00
2017-09-02T04:14:36.948Z,21.87
2017-09-02T04:17:04.508Z,19.00
2017-09-02T04:19:32.046Z,20.70
2017-09-02T04:22:00.004Z,26.40
2017-09-02T04:24:27.541Z,25.00
2017-09-02T04:26:55.112Z,19.77
2017-09-02T04:29:22.692Z,17.77
2017-09-02T04:31:50.236Z,18.27
2017-09-02T04:34:18.133Z,15.00
2017-09-02T04:36:45.660Z,13.43
2017-09-02T04:39:13.243Z,11.53
2017-09-02T04:41:40.830Z,10.47
2017-09-02T04:44:08.371Z,11.20
2017-09-02T04:46:36.198Z,11.37
2017-09-02T04:49:03.736Z,10.70
2017-09-02T04:51:31.281Z,10.50
2017-09-02T04:53:58.840Z,9.30
2017-09-02T04:56:26.386Z,10.17
2017-09-02T04:58:54.209Z,12.10
2017-09-02T05:01:21.780Z,8.50
2017-09-02T05:03:49.337Z,8.50
2017-09-02T05:06:16.910Z,8.23
2017-09-02T05:08:44.463Z,10.33
2017-09-02T05:11:12.322Z,9.93
2017-09-02T05:13:39.861Z,8.60
2017-09-02T05:16:07.387Z,12.83
2017-09-02T05:18:34.946Z,10.50
2017-09-02T05:21:02.511Z,10.57
2017-09-02T05:23:30.440Z,14.30
2017-09-02T05:25:57.972Z,10.70
2017-09-02T05:28:25.549Z,14.50
2017-09-02T05:30:53.133Z,13.57
2017-09-02T05:33:20.665Z,13.90
2017-09-02T05:35:48.504Z,13.80
2017-09-02T05:38:16.802Z,12.17
2017-09-02T05:40:46.515Z,16.60
2017-09-02T05:43:14.101Z,14.10
2017-09-02T05:45:41.641Z,12.70
2017-09-02T05:48:09.545Z,13.47
2017-09-02T05:50:37.091Z,17.00
2017-09-02T05:53:04.629Z,13.80
2017-09-02T05:55:32.195Z,11.10
2017-09-02T05:57:59.743Z,20.30
2017-09-02T06:00:27.644Z,12.27
2017-09-02T06:02:55.173Z,13.10
2017-09-02T06:05:22.713Z,13.27
2017-09-02T06:07:50.286Z,14.03
2017-09-02T06:10:17.871Z,12.90
2017-09-02T06:12:45.766Z,14.77
2017-09-02T06:15:13.338Z,13.00
2017-09-02T06:17:40.866Z,18.23
2017-09-02T06:20:08.425Z,18.93
2017-09-02T06:22:35.960Z,15.27
2017-09-02T06:25:03.871Z,13.53
2017-09-02T06:27:31.407Z,12.70
2017-09-02T06:29:58.943Z,20.03
2017-09-02T06:32:26.517Z,14.13
2017-09-02T06:34:54.062Z,15.50
2017-09-02T06:37:21.909Z,14.97
2017-09-02T06:39:49.536Z,13.80
2017-09-02T06:42:17.067Z,13.00
2017-09-02T06:44:44.625Z,15.33
2017-09-02T06:47:12.155Z,14.30
2017-09-02T06:49:40.875Z,13.13
2017-09-02T06:52:08.437Z,12.20
2017-09-02T06:54:35.985Z,16.03
2017-09-02T06:57:03.574Z,13.47
2017-09-02T06:59:31.106Z,16.97
2017-09-02T07:01:58.943Z,20.23
2017-09-02T07:04:26.502Z,14.37
2017-09-02T07:06:54.047Z,16.27
2017-09-02T07:09:22.246Z,15.20
2017-09-02T07:11:49.789Z,15.80
2017-09-02T07:14:17.742Z,13.30
2017-09-02T07:16:45.283Z,13.63
2017-09-02T07:19:12.844Z,15.93
2017-09-02T07:21:40.475Z,16.27
2017-09-02T07:24:08.014Z,12.17
2017-09-02T07:26:35.878Z,13.67
2017-09-02T07:29:03.471Z,13.27
2017-09-02T07:31:31.031Z,13.47
2017-09-02T07:33:58.610Z,13.00
2017-09-02T07:36:26.161Z,13.10
2017-09-02T07:38:54.117Z,12.10
2017-09-02T07:41:21.698Z,12.07
2017-09-02T07:43:49.231Z,11.47
2017-09-02T07:46:16.820Z,11.70
2017-09-02T07:48:44.392Z,13.60
2017-09-02T07:51:12.244Z,11.10
2017-09-02T07:53:39.794Z,10.70
2017-09-02T07:56:07.379Z,11.20
2017-09-02T07:58:34.958Z,9.97
2017-09-02T08:01:02.501Z,11.43
2017-09-02T08:03:30.470Z,10.50
2017-09-02T08:05:58.040Z,12.20
2017-09-02T08:08:25.591Z,13.33
2017-09-02T08:10:53.153Z,11.57
2017-09-02T08:13:20.685Z,15.00
2017-09-02T08:15:48.511Z,11.37
2017-09-02T08:18:16.230Z,11.47
2017-09-02T08:20:43.796Z,12.67
2017-09-02T08:23:11.364Z,12.43
2017-09-02T08:25:38.921Z,14.77
2017-09-02T08:28:06.880Z,12.00
2017-09-02T08:30:34.452Z,13.37
2017-09-02T08:33:02.037Z,12.50
2017-09-02T08:35:29.622Z,11.70
2017-09-02T08:37:57.189Z,12.63
2017-09-02T08:40:25.041Z,14.70
2017-09-02T08:42:52.564Z,10.63
2017-09-02T08:45:20.123Z,11.53
2017-09-02T08:47:47.762Z,11.77
2017-09-02T08:50:15.328Z,10.77
2017-09-02T08:52:43.353Z,11.53
2017-09-02T08:55:10.913Z,13.80
2017-09-02T08:57:38.504Z,9.67
2017-09-02T09:00:06.112Z,8.60
2017-09-02T09:02:33.636Z,8.93
2017-09-02T09:05:01.594Z,9.87
2017-09-02T09:07:29.112Z,8.17
2017-09-02T09:09:56.712Z,10.43
2017-09-02T09:12:24.356Z,9.80
2017-09-02T09:14:51.915Z,12.20
2017-09-02T09:17:19.943Z,8.73
2017-09-02T09:19:47.527Z,9.57
2017-09-02T09:22:15.217Z,8.23
2017-09-02T09:24:42.779Z,8.00
2017-09-02T09:27:11.088Z,10.23
2017-09-02T09:29:38.976Z,7.90
2017-09-02T09:32:06.576Z,8.30
2017-09-02T09:34:34.115Z,7.93
2017-09-02T09:37:01.688Z,7.40
2017-09-02T09:39:29.225Z,7.33
2017-09-02T09:41:57.200Z,7.33
2017-09-02T09:44:24.770Z,7.33
2017-09-02T09:46:52.324Z,7.47
2017-09-02T09:49:19.903Z,7.00
2017-09-02T09:51:47.495Z,8.60
2017-09-02T09:54:15.362Z,7.60
2017-09-02T09:56:42.952Z,7.00
2017-09-02T09:59:10.584Z,6.33
2017-09-02T10:01:38.158Z,10.40
2017-09-02T10:04:05.679Z,6.97
2017-09-02T10:06:33.239Z,7.77
2017-09-02T10:09:00.787Z,7.20
2017-09-02T10:11:28.753Z,6.17
2017-09-02T10:13:56.289Z,8.97
2017-09-02T10:16:23.864Z,5.40
2017-09-02T10:18:51.423Z,4.80
2017-09-02T10:21:19.050Z,6.57
2017-09-02T10:23:47.045Z,6.77
2017-09-02T10:26:14.697Z,6.17
2017-09-02T10:28:42.360Z,6.70
2017-09-02T10:31:10.033Z,7.20
2017-09-02T10:33:37.573Z,4.40
2017-09-02T10:36:05.406Z,6.80
2017-09-02T10:38:32.979Z,4.13
2017-09-02T10:41:00.545Z,6.13
2017-09-02T10:43:28.126Z,4.67
2017-09-02T10:45:55.656Z,5.83
2017-09-02T10:48:23.584Z,4.87
2017-09-02T10:50:51.139Z,5.07
2017-09-02T10:53:18.702Z,5.40
2017-09-02T10:55:47.149Z,4.67
2017-09-02T10:58:14.738Z,5.30
2017-09-02T11:00:42.634Z,3.73
2017-09-02T11:03:10.157Z,4.83
2017-09-02T11:05:37.689Z,7.33
2017-09-02T11:08:05.294Z,5.80
2017-09-02T11:10:32.853Z,8.27
2017-09-02T11:13:00.841Z,11.50
2017-09-02T11:15:28.447Z,6.63
2017-09-02T11:17:56.025Z,6.10
2017-09-02T11:20:23.636Z,3.60
2017-09-02T11:22:51.224Z,4.47
2017-09-02T11:25:20.047Z,5.27
2017-09-02T11:27:47.603Z,3.77
2017-09-02T11:30:15.159Z,4.90
2017-09-02T11:32:43.524Z,4.13
2017-09-02T11:35:11.062Z,2.80
2017-09-02T11:37:38.996Z,3.10
2017-09-02T11:40:06.534Z,3.50
2017-09-02T11:42:34.059Z,3.97
2017-09-02T11:45:01.665Z,3.80
2017-09-02T11:47:29.768Z,4.20
2017-09-02T11:49:57.600Z,3.20
2017-09-02T11:52:25.146Z,5.10
2017-09-02T11:54:52.696Z,4.70
2017-09-02T11:57:20.275Z,4.10
2017-09-02T11:59:47.820Z,3.80
2017-09-02T12:02:15.726Z,3.37
2017-09-02T12:04:43.274Z,2.90
2017-09-02T12:07:10.801Z,2.93
2017-09-02T12:09:38.370Z,3.70
2017-09-02T12:12:05.917Z,3.13
2017-09-02T12:14:33.762Z,4.67
2017-09-02T12:17:01.275Z,3.43
2017-09-02T12:19:28.797Z,3.37
2017-09-02T12:21:56.366Z,3.43
2017-09-02T12:24:23.927Z,4.57
2017-09-02T12:26:51.799Z,3.77
2017-09-02T12:29:19.388Z,3.03
2017-09-02T12:31:46.907Z,2.63
2017-09-02T12:34:14.469Z,3.10
2017-09-02T12:36:42.019Z,5.20
2017-09-02T12:39:10.058Z,2.83
2017-09-02T12:41:37.613Z,3.03
2017-09-02T12:44:05.151Z,2.50
2017-09-02T12:46:32.716Z,2.87
2017-09-02T12:49:00.257Z,2.57
2017-09-02T12:51:28.221Z,2.50
2017-09-02T12:53:55.793Z,3.03
2017-09-02T12:56:23.339Z,2.43
2017-09-02T12:58:51.067Z,2.57
2017-09-02T13:01:18.692Z,4.00
2017-09-02T13:03:46.694Z,5.10
2017-09-02T13:06:14.242Z,2.20
2017-09-02T13:08:41.792Z,2.87
2017-09-02T13:11:09.344Z,2.40
2017-09-02T13:13:36.885Z,2.73
2017-09-02T13:16:04.795Z,3.67
2017-09-02T13:18:32.389Z,2.20
2017-09-02T13:20:59.912Z,3.83
2017-09-02T13:23:27.499Z,2.90
2017-09-02T13:25:55.030Z,3.10
2017-09-02T13:28:23.627Z,2.77
2017-09-02T13:30:51.159Z,2.60
2017-09-02T13:33:18.717Z,2.90
2017-09-02T13:35:46.287Z,2.33
2017-09-02T13:38:13.884Z,2.73
2017-09-02T13:40:42.813Z,3.73
2017-09-02T13:43:10.379Z,2.63
2017-09-02T13:45:37.949Z,2.63
2017-09-02T13:48:05.506Z,2.23
2017-09-02T13:50:33.054Z,2.93
2017-09-02T13:53:00.982Z,2.60
2017-09-02T13:55:28.515Z,2.70
2017-09-02T13:57:56.061Z,2.57
2017-09-02T14:00:23.652Z,2.80
2017-09-02T14:02:52.202Z,2.40
2017-09-02T14:05:20.089Z,2.70
2017-09-02T14:07:47.634Z,2.00
2017-09-02T14:10:15.180Z,3.60
2017-09-02T14:12:42.744Z,3.80
2017-09-02T14:15:10.309Z,2.00
2017-09-02T14:17:38.215Z,3.03
2017-09-02T14:20:05.771Z,2.43
2017-09-02T14:22:33.365Z,2.80
2017-09-02T14:25:00.972Z,2.50
2017-09-02T14:27:28.509Z,3.83
2017-09-02T14:29:56.383Z,2.17
2017-09-02T14:32:23.936Z,3.27
2017-09-02T14:34:51.655Z,1.87
2017-09-02T14:37:19.292Z,2.10
2017-09-02T14:39:46.852Z,2.30
2017-09-02T14:42:14.821Z,2.60
2017-09-02T14:44:42.432Z,2.57
2017-09-02T14:47:09.979Z,2.30
2017-09-02T14:49:37.560Z,3.10
2017-09-02T14:52:05.127Z,2.50
2017-09-02T14:54:33.676Z,2.33
2017-09-02T14:57:01.232Z,2.13
2017-09-02T14:59:28.799Z,1.93
2017-09-02T15:01:56.381Z,2.67
2017-09-02T15:04:24.965Z,3.00
2017-09-02T15:06:52.616Z,3.63
2017-09-02T15:09:20.192Z,2.10
2017-09-02T15:11:47.914Z,3.47
2017-09-02T15:14:15.457Z,2.13
2017-09-02T15:16:43.008Z,2.43
2017-09-02T15:19:10.611Z,2.57
2017-09-02T15:21:38.186Z,2.70
2017-09-02T15:24:05.763Z,2.83
2017-09-02T15:26:33.321Z,3.37
2017-09-02T15:29:00.902Z,3.83
2017-09-02T15:31:28.492Z,2.60
2017-09-02T15:33:56.404Z,3.00
2017-09-02T15:36:24.000Z,2.63
2017-09-02T15:38:51.608Z,4.90
2017-09-02T15:41:19.420Z,2.63
2017-09-02T15:43:48.167Z,4.10
2017-09-02T15:46:15.728Z,2.77
2017-09-02T15:48:43.598Z,2.20
2017-09-02T15:51:11.225Z,2.43
2017-09-02T15:53:38.815Z,2.40
2017-09-02T15:56:06.695Z,3.53
2017-09-02T15:58:34.253Z,2.67
2017-09-02T16:01:01.800Z,1.93
2017-09-02T16:03:29.741Z,10.83
2017-09-02T16:05:57.285Z,2.60
2017-09-02T16:08:24.827Z,2.60
2017-09-02T16:10:52.750Z,4.27
2017-09-02T16:13:20.412Z,2.60
2017-09-02T16:15:47.989Z,2.10
2017-09-02T16:18:15.861Z,2.10
2017-09-02T16:20:43.435Z,2.03
2017-09-02T16:23:10.964Z,2.30
2017-09-02T16:25:38.531Z,2.90
2017-09-02T16:28:06.056Z,2.30
2017-09-02T16:30:33.913Z,2.57
2017-09-02T16:33:01.455Z,2.17
2017-09-02T16:35:28.979Z,3.57
2017-09-02T16:37:56.592Z,3.47
2017-09-02T16:40:24.140Z,2.30
2017-09-02T16:42:52.122Z,4.00
2017-09-02T16:45:19.745Z,3.43
2017-09-02T16:47:47.302Z,3.10
2017-09-02T16:50:14.921Z,2.97
2017-09-02T16:52:42.498Z,2.67
2017-09-02T16:55:10.322Z,2.33
2017-09-02T16:57:37.860Z,2.73
2017-09-02T17:00:05.420Z,2.77
2017-09-02T17:02:33.011Z,2.67
2017-09-02T17:05:00.591Z,3.30
2017-09-02T17:07:28.502Z,2.80
2017-09-02T17:09:56.041Z,3.37
2017-09-02T17:12:23.624Z,2.20
2017-09-02T17:14:51.207Z,2.00
2017-09-02T17:17:18.747Z,3.50
2017-09-02T17:19:46.603Z,2.57
2017-09-02T17:22:14.159Z,3.00
2017-09-02T17:24:41.750Z,3.87
2017-09-02T17:27:09.367Z,3.27
2017-09-02T17:29:36.935Z,5.30
2017-09-02T17:32:04.867Z,6.90
2017-09-02T17:34:32.455Z,6.10
2017-09-02T17:37:00.014Z,5.87
2017-09-02T17:39:27.599Z,8.90
2017-09-02T17:41:55.151Z,6.17
2017-09-02T17:44:23.049Z,6.47
2017-09-02T17:46:50.596Z,6.70
2017-09-02T17:49:18.165Z,5.50
2017-09-02T17:51:45.749Z,5.80
2017-09-02T17:54:13.304Z,4.73
2017-09-02T17:56:41.150Z,5.47
2017-09-02T17:59:08.752Z,6.27
2017-09-02T18:01:36.309Z,4.70
2017-09-02T18:04:03.888Z,6.20
2017-09-02T18:06:31.438Z,5.07
2017-09-02T18:08:59.255Z,6.40
2017-09-02T18:11:26.800Z,5.93
2017-09-02T18:13:54.340Z,6.60
2017-09-02T18:16:21.981Z,5.67
2017-09-02T18:18:49.534Z,9.77
2017-09-02T18:21:17.531Z,5.97
2017-09-02T18:23:45.136Z,8.70
2017-09-02T18:26:12.742Z,7.50
2017-09-02T18:28:40.364Z,6.17
2017-09-02T18:31:08.000Z,6.37
2017-09-02T18:33:35.893Z,6.43
2017-09-02T18:36:03.533Z,11.70
2017-09-02T18:38:31.100Z,11.30
2017-09-02T18:40:58.768Z,10.00
2017-09-02T18:43:26.428Z,11.00
2017-09-02T18:45:54.281Z,12.13
2017-09-02T18:48:21.875Z,14.30
2017-09-02T18:50:49.461Z,13.50
2017-09-02T18:53:17.102Z,11.50
2017-09-02T18:55:44.688Z,11.10
2017-09-02T18:58:12.636Z,10.07
2017-09-02T19:00:40.221Z,12.27
2017-09-02T19:03:07.775Z,10.13
2017-09-02T19:05:35.427Z,8.67
2017-09-02T19:08:02.994Z,8.50
2017-09-02T19:10:30.848Z,9.27
2017-09-02T19:12:58.479Z,7.60
2017-09-02T19:15:26.106Z,12.20
2017-09-02T19:17:53.729Z,11.10
2017-09-02T19:20:21.363Z,9.50
2017-09-02T19:22:49.265Z,12.00
2017-09-02T19:25:16.858Z,10.00
2017-09-02T19:27:44.478Z,9.43
2017-09-02T19:30:12.117Z,10.20
2017-09-02T19:32:39.755Z,10.83
2017-09-02T19:35:07.763Z,9.20
2017-09-02T19:37:35.366Z,9.90
2017-09-02T19:40:03.045Z,8.93
2017-09-02T19:42:30.668Z,10.40
2017-09-02T19:44:58.214Z,9.77
2017-09-02T19:47:25.869Z,8.37
2017-09-02T19:49:53.467Z,9.43
2017-09-02T19:52:21.476Z,9.00
2017-09-02T19:54:49.077Z,8.07
2017-09-02T19:57:16.612Z,7.47
2017-09-02T19:59:44.243Z,7.40
2017-09-02T20:02:11.815Z,6.10
2017-09-02T20:04:39.770Z,5.87
2017-09-02T20:07:07.323Z,6.40
2017-09-02T20:09:34.884Z,6.03
2017-09-02T20:12:02.495Z,5.40
2017-09-02T20:14:30.058Z,5.47
2017-09-02T20:16:57.974Z,6.50
2017-09-02T20:19:25.580Z,6.10
2017-09-02T20:21:53.182Z,6.37
2017-09-02T20:24:20.764Z,5.83
2017-09-02T20:26:48.313Z,8.13
2017-09-02T20:29:16.189Z,10.50
2017-09-02T20:31:43.809Z,9.50
2017-09-02T20:34:11.444Z,6.57
2017-09-02T20:36:39.115Z,10.00
2017-09-02T20:39:06.686Z,12.40
2017-09-02T20:41:34.582Z,10.07
2017-09-02T20:44:02.174Z,9.70
2017-09-02T20:46:29.747Z,12.50
2017-09-02T20:48:57.503Z,11.07
2017-09-02T20:51:25.178Z,13.00
2017-09-02T20:53:53.120Z,11.20
2017-09-02T20:56:20.661Z,11.00
2017-09-02T20:58:48.208Z,10.67
2017-09-02T21:01:15.811Z,10.83
2017-09-02T21:03:43.351Z,9.50
2017-09-02T21:06:11.239Z,10.03
2017-09-02T21:08:38.849Z,10.07
2017-09-02T21:11:06.426Z,9.90
2017-09-02T21:13:33.988Z,7.87
2017-09-02T21:16:02.445Z,6.73
2017-09-02T21:18:30.346Z,7.70
2017-09-02T21:20:57.926Z,6.93
2017-09-02T21:23:26.280Z,8.00
2017-09-02T21:25:53.944Z,7.20
2017-09-02T21:28:21.535Z,7.10
2017-09-02T21:30:49.420Z,7.87
2017-09-02T21:33:16.967Z,8.90
2017-09-02T21:35:45.276Z,10.03
2017-09-02T21:38:12.861Z,10.30
2017-09-02T21:40:40.432Z,10.67
2017-09-02T21:43:08.286Z,10.30
2017-09-02T21:45:35.830Z,9.63
2017-09-02T21:48:03.383Z,11.10
2017-09-02T21:50:30.975Z,10.10
2017-09-02T21:52:58.629Z,11.20
2017-09-02T21:55:27.319Z,12.97
2017-09-02T21:57:54.939Z,9.83
2017-09-02T22:00:25.375Z,11.10
2017-09-02T22:02:52.937Z,11.00
2017-09-02T22:05:20.491Z,10.67
2017-09-02T22:07:48.399Z,8.93
2017-09-02T22:10:15.943Z,9.80
2017-09-02T22:12:43.462Z,10.77
2017-09-02T22:15:11.052Z,9.53
2017-09-02T22:17:38.567Z,8.90
2017-09-02T22:20:08.321Z,8.90
2017-09-02T22:22:35.858Z,7.17
2017-09-02T22:25:03.412Z,8.93
2017-09-02T22:27:30.972Z,7.43
2017-09-02T22:29:58.546Z,8.33
2017-09-02T22:32:26.470Z,9.50
2017-09-02T22:34:54.059Z,8.83
2017-09-02T22:37:21.624Z,8.10
2017-09-02T22:39:49.220Z,8.77
2017-09-02T22:42:16.820Z,8.57
2017-09-02T22:44:44.689Z,9.13
2017-09-02T22:47:12.300Z,8.53
2017-09-02T22:49:39.866Z,8.07
2017-09-02T22:52:07.444Z,7.50
2017-09-02T22:54:35.032Z,10.30
2017-09-02T22:57:02.895Z,7.90
2017-09-02T22:59:30.460Z,8.23
2017-09-02T23:01:58.001Z,8.03
2017-09-02T23:04:25.622Z,14.07
2017-09-02T23:06:53.167Z,7.87
2017-09-02T23:09:20.995Z,7.07
2017-09-02T23:11:48.552Z,7.30
2017-09-02T23:14:16.114Z,7.40
2017-09-02T23:16:43.729Z,8.87
2017-09-02T23:19:11.280Z,9.23
2017-09-02T23:21:39.141Z,8.33
2017-09-02T23:24:06.685Z,9.23
2017-09-02T23:26:34.233Z,7.33
2017-09-02T23:29:01.787Z,6.63
2017-09-02T23:31:29.314Z,7.23
2017-09-02T23:33:57.260Z,8.97
2017-09-02T23:36:24.777Z,8.23
2017-09-02T23:38:52.309Z,7.13
2017-09-02T23:41:19.882Z,7.20
2017-09-02T23:43:47.425Z,9.27
2017-09-02T23:46:15.282Z,5.90
2017-09-02T23:48:42.821Z,6.17
2017-09-02T23:51:10.367Z,6.10
2017-09-02T23:53:37.959Z,6.90
2017-09-02T23:56:05.530Z,6.10
2017-09-02T23:58:33.435Z,7.30
