createdAt,value
2023-01-15T00:00:30.565Z,60.41
2023-01-15T00:07:31.786Z,60.50
2023-01-15T00:09:59.706Z,60.06
2023-01-15T00:12:27.642Z,59.99
2023-01-15T00:19:30.986Z,60.02
2023-01-15T00:21:58.942Z,59.92
2023-01-15T00:24:45.343Z,59.77
2023-01-15T00:27:31.923Z,59.76
2023-01-15T00:29:59.957Z,59.93
2023-01-15T00:32:29.884Z,59.40
2023-01-15T00:35:01.175Z,58.69
2023-01-15T00:37:29.318Z,58.89
2023-01-15T00:39:57.245Z,59.90
2023-01-15T00:42:25.379Z,61.45
2023-01-15T00:44:53.250Z,62.51
2023-01-15T00:47:21.480Z,64.35
2023-01-15T00:49:50.643Z,63.95
2023-01-15T00:52:18.602Z,63.25
2023-01-15T00:54:48.396Z,62.90
2023-01-15T00:57:16.435Z,62.34
2023-01-15T00:59:44.286Z,61.44
2023-01-15T01:02:12.509Z,61.46
2023-01-15T01:04:40.578Z,61.30
2023-01-15T01:07:08.703Z,61.23
2023-01-15T01:09:36.981Z,60.98
2023-01-15T01:12:05.296Z,60.67
2023-01-15T01:14:33.731Z,60.49
2023-01-15T01:17:01.670Z,60.23
2023-01-15T01:19:29.811Z,60.33
2023-01-15T01:21:57.914Z,60.29
2023-01-15T01:24:26.317Z,60.26
2023-01-15T01:26:54.865Z,60.21
2023-01-15T01:29:24.715Z,60.00
2023-01-15T01:31:52.696Z,59.62
2023-01-15T01:34:20.821Z,59.10
2023-01-15T01:36:48.779Z,58.77
2023-01-15T01:39:19.237Z,60.18
2023-01-15T01:41:48.155Z,61.64
2023-01-15T01:44:35.186Z,62.28
2023-01-15T01:47:08.218Z,63.87
2023-01-15T01:49:40.276Z,63.52
2023-01-15T01:52:15.889Z,62.67
2023-01-15T01:54:47.288Z,62.38
2023-01-15T01:57:16.987Z,61.98
2023-01-15T01:59:45.731Z,61.60
2023-01-15T02:02:15.461Z,61.28
2023-01-15T02:04:44.252Z,60.94
2023-01-15T02:07:12.874Z,60.58
2023-01-15T02:09:40.731Z,60.35
2023-01-15T02:12:23.554Z,60.27
2023-01-15T02:15:09.557Z,60.11
2023-01-15T02:17:56.674Z,60.08
2023-01-15T02:20:53.288Z,60.12
2023-01-15T02:23:49.409Z,59.99
2023-01-15T02:26:37.349Z,59.81
2023-01-15T02:29:08.567Z,59.68
2023-01-15T02:31:40.343Z,59.75
2023-01-15T02:34:17.334Z,59.62
2023-01-15T02:36:50.829Z,58.84
2023-01-15T02:39:29.239Z,58.58
2023-01-15T02:42:02.276Z,59.33
2023-01-15T02:44:36.406Z,61.08
2023-01-15T02:47:06.041Z,62.52
2023-01-15T02:49:37.069Z,63.66
2023-01-15T02:52:17.454Z,63.57
2023-01-15T02:55:00.886Z,62.87
2023-01-15T02:57:34.099Z,62.35
2023-01-15T03:00:07.351Z,61.80
2023-01-15T03:02:51.440Z,61.34
2023-01-15T03:05:28.037Z,60.79
2023-01-15T03:08:04.327Z,60.81
2023-01-15T03:10:46.556Z,60.37
2023-01-15T03:13:23.839Z,60.01
2023-01-15T03:16:28.334Z,60.02
2023-01-15T03:19:05.127Z,59.78
2023-01-15T03:21:52.128Z,59.62
2023-01-15T03:24:33.407Z,59.10
2023-01-15T03:27:02.671Z,58.93
2023-01-15T03:29:34.770Z,60.06
2023-01-15T03:32:03.793Z,62.15
2023-01-15T03:34:46.589Z,62.81
2023-01-15T03:37:23.392Z,63.13
2023-01-15T03:39:52.827Z,62.66
2023-01-15T03:42:50.136Z,61.76
2023-01-15T03:45:32.762Z,61.35
2023-01-15T03:48:26.768Z,61.06
2023-01-15T03:51:04.636Z,60.71
2023-01-15T03:53:55.938Z,60.52
2023-01-15T03:56:32.546Z,59.84
2023-01-15T03:59:13.595Z,59.91
2023-01-15T04:01:54.196Z,59.07
2023-01-15T04:04:27.294Z,58.94
2023-01-15T04:06:57.022Z,59.73
2023-01-15T04:09:25.177Z,60.86
2023-01-15T04:12:01.015Z,62.04
2023-01-15T04:14:33.769Z,63.69
2023-01-15T04:17:07.446Z,63.14
2023-01-15T04:19:35.573Z,62.27
2023-01-15T04:22:10.708Z,61.92
2023-01-15T04:24:38.645Z,61.45
2023-01-15T04:27:06.467Z,61.13
2023-01-15T04:29:34.286Z,60.32
2023-01-15T04:32:02.406Z,60.18
2023-01-15T04:34:30.650Z,59.90
2023-01-15T04:36:58.472Z,58.87
2023-01-15T04:39:26.288Z,58.38
2023-01-15T04:42:12.898Z,58.88
2023-01-15T04:44:40.747Z,60.02
2023-01-15T04:47:09.595Z,61.41
2023-01-15T04:49:37.625Z,62.85
2023-01-15T04:52:05.753Z,63.68
2023-01-15T04:54:33.582Z,62.89
2023-01-15T04:57:01.401Z,62.00
2023-01-15T04:59:29.221Z,61.40
2023-01-15T05:02:04.214Z,60.68
2023-01-15T05:04:35.127Z,60.42
2023-01-15T05:07:05.240Z,60.11
2023-01-15T05:09:33.481Z,59.02
2023-01-15T05:12:01.594Z,58.12
2023-01-15T05:14:29.637Z,58.59
2023-01-15T05:16:57.448Z,60.17
2023-01-15T05:19:25.293Z,61.27
2023-01-15T05:21:54.137Z,61.56
2023-01-15T05:24:22.069Z,63.61
2023-01-15T05:26:50.092Z,64.21
2023-01-15T05:29:17.992Z,63.11
2023-01-15T05:31:46.457Z,62.71
2023-01-15T05:34:14.902Z,61.91
2023-01-15T05:36:42.905Z,61.16
2023-01-15T05:39:11.054Z,60.67
2023-01-15T05:41:49.166Z,60.40
2023-01-15T05:44:23.867Z,58.56
2023-01-15T05:46:55.117Z,58.10
2023-01-15T05:49:25.677Z,58.62
2023-01-15T05:51:55.278Z,59.43
2023-01-15T05:54:26.043Z,59.71
2023-01-15T05:56:54.205Z,61.47
2023-01-15T05:59:24.875Z,63.54
2023-01-15T06:01:53.411Z,63.77
2023-01-15T06:04:21.887Z,62.91
2023-01-15T06:06:51.455Z,62.16
2023-01-15T06:09:20.427Z,60.65
2023-01-15T06:11:49.225Z,60.43
2023-01-15T06:14:17.678Z,60.01
2023-01-15T06:16:46.032Z,59.02
2023-01-15T06:19:14.829Z,57.68
2023-01-15T06:21:42.888Z,58.24
2023-01-15T06:24:11.208Z,60.79
2023-01-15T06:26:39.874Z,60.82
2023-01-15T06:29:07.718Z,62.61
2023-01-15T06:31:35.763Z,63.13
2023-01-15T06:34:03.887Z,62.54
2023-01-15T06:36:31.737Z,61.79
2023-01-15T06:38:59.633Z,60.80
2023-01-15T06:41:46.172Z,59.99
2023-01-15T06:44:35.679Z,59.05
2023-01-15T06:47:21.065Z,57.89
2023-01-15T06:49:59.354Z,59.02
2023-01-15T06:52:28.881Z,59.39
2023-01-15T06:54:57.160Z,60.48
2023-01-15T06:57:25.320Z,61.98
2023-01-15T06:59:53.911Z,63.36
2023-01-15T07:02:22.123Z,63.20
2023-01-15T07:04:51.111Z,62.32
2023-01-15T07:07:20.906Z,61.34
2023-01-15T07:09:49.774Z,60.81
2023-01-15T07:12:18.087Z,60.38
2023-01-15T07:14:45.915Z,60.10
2023-01-15T07:17:14.497Z,58.22
2023-01-15T07:19:43.427Z,57.55
2023-01-15T07:22:11.543Z,59.42
2023-01-15T07:24:39.662Z,59.25
2023-01-15T07:27:08.729Z,60.93
2023-01-15T07:29:36.555Z,62.01
2023-01-15T07:32:04.887Z,63.23
2023-01-15T07:34:32.938Z,64.39
2023-01-15T07:37:00.911Z,63.80
2023-01-15T07:39:28.979Z,62.60
2023-01-15T07:42:15.612Z,62.23
2023-01-15T07:45:05.516Z,61.87
2023-01-15T07:47:52.054Z,61.26
2023-01-15T07:50:24.279Z,60.75
2023-01-15T07:52:53.467Z,60.39
2023-01-15T07:55:22.860Z,60.02
2023-01-15T07:57:51.343Z,59.16
2023-01-15T08:00:22.158Z,58.35
2023-01-15T08:02:50.972Z,59.76
2023-01-15T08:05:20.086Z,60.79
2023-01-15T08:07:49.132Z,61.42
2023-01-15T08:10:17.820Z,63.84
2023-01-15T08:13:04.613Z,64.04
2023-01-15T08:15:39.729Z,63.42
2023-01-15T08:18:07.675Z,62.48
2023-01-15T08:20:37.738Z,61.78
2023-01-15T08:23:05.857Z,60.94
2023-01-15T08:25:33.808Z,60.41
2023-01-15T08:28:03.368Z,60.23
2023-01-15T08:30:31.288Z,59.81
2023-01-15T08:33:00.990Z,58.89
2023-01-15T08:35:28.913Z,58.36
2023-01-15T08:37:56.710Z,59.51
2023-01-15T08:40:24.571Z,60.15
2023-01-15T08:42:52.443Z,60.99
2023-01-15T08:45:20.221Z,61.28
2023-01-15T08:47:48.004Z,63.23
2023-01-15T08:50:15.837Z,63.70
2023-01-15T08:52:43.653Z,62.85
2023-01-15T08:55:11.460Z,61.54
2023-01-15T08:57:39.316Z,61.25
2023-01-15T09:00:08.349Z,60.62
2023-01-15T09:02:36.392Z,58.72
2023-01-15T09:05:04.981Z,58.21
2023-01-15T09:07:32.997Z,59.61
2023-01-15T09:10:00.915Z,60.14
2023-01-15T09:12:29.457Z,60.65
2023-01-15T09:15:01.619Z,62.32
2023-01-15T09:17:33.107Z,63.10
2023-01-15T09:20:01.359Z,62.53
2023-01-15T09:22:31.140Z,61.74
2023-01-15T09:24:59.687Z,60.80
2023-01-15T09:27:29.034Z,60.27
2023-01-15T09:29:57.258Z,60.39
2023-01-15T09:32:25.335Z,60.01
2023-01-15T09:34:53.450Z,60.01
2023-01-15T09:37:21.354Z,59.86
2023-01-15T09:39:49.381Z,60.45
2023-01-15T09:42:50.822Z,60.08
2023-01-15T09:45:22.555Z,60.27
2023-01-15T09:48:08.534Z,59.06
2023-01-15T09:51:15.527Z,58.49
2023-01-15T09:53:43.406Z,60.36
2023-01-15T09:56:22.256Z,61.28
2023-01-15T09:58:52.122Z,63.27
2023-01-15T10:01:27.433Z,64.61
2023-01-15T10:04:15.888Z,63.49
2023-01-15T10:07:13.387Z,62.75
2023-01-15T10:09:42.634Z,62.62
2023-01-15T10:12:35.485Z,62.40
2023-01-15T10:15:19.967Z,62.20
2023-01-15T10:17:53.468Z,61.51
2023-01-15T10:20:57.400Z,61.36
2023-01-15T10:23:39.479Z,61.16
2023-01-15T10:26:32.911Z,60.91
2023-01-15T10:29:40.202Z,61.15
2023-01-15T10:32:14.357Z,60.93
2023-01-15T10:35:08.321Z,60.71
2023-01-15T10:37:47.286Z,60.47
2023-01-15T10:40:25.410Z,60.64
2023-01-15T10:43:30.552Z,60.15
2023-01-15T10:46:10.158Z,60.67
2023-01-15T10:48:46.429Z,60.46
2023-01-15T10:51:26.888Z,60.15
2023-01-15T10:54:07.465Z,60.23
2023-01-15T10:56:47.723Z,60.30
2023-01-15T10:59:28.121Z,60.66
2023-01-15T11:01:58.689Z,60.49
2023-01-15T11:04:31.584Z,60.30
2023-01-15T11:07:01.205Z,60.21
2023-01-15T11:09:36.313Z,60.34
2023-01-15T11:12:07.119Z,60.54
2023-01-15T11:15:02.107Z,60.03
2023-01-15T11:18:09.793Z,60.70
2023-01-15T11:20:45.426Z,60.45
2023-01-15T11:23:16.745Z,60.51
2023-01-15T11:26:00.080Z,60.52
2023-01-15T11:28:36.888Z,60.60
2023-01-15T11:31:04.712Z,60.47
2023-01-15T11:33:32.769Z,60.65
2023-01-15T11:36:05.180Z,60.29
2023-01-15T11:38:48.253Z,60.51
2023-01-15T11:41:58.098Z,60.67
2023-01-15T11:44:44.638Z,60.81
2023-01-15T11:47:32.576Z,60.60
2023-01-15T11:50:19.507Z,61.22
2023-01-15T11:52:57.514Z,60.46
2023-01-15T11:55:27.909Z,60.91
2023-01-15T11:57:57.541Z,60.51
2023-01-15T12:00:30.919Z,60.46
2023-01-15T12:03:05.311Z,60.88
2023-01-15T12:05:36.697Z,60.81
2023-01-15T12:08:28.431Z,60.71
2023-01-15T12:11:36.128Z,61.04
2023-01-15T12:14:22.355Z,60.72
2023-01-15T12:17:12.100Z,60.82
2023-01-15T12:19:51.712Z,60.58
2023-01-15T12:22:37.613Z,60.99
2023-01-15T12:25:30.957Z,60.74
2023-01-15T12:28:20.873Z,60.86
2023-01-15T12:31:05.996Z,60.66
2023-01-15T12:33:49.888Z,60.50
2023-01-15T12:36:39.378Z,60.38
2023-01-15T12:39:30.365Z,60.15
2023-01-15T12:42:26.033Z,60.58
2023-01-15T12:45:04.918Z,60.30
2023-01-15T12:47:51.497Z,60.32
2023-01-15T12:50:38.622Z,60.38
2023-01-15T12:53:27.688Z,60.33
2023-01-15T12:56:07.400Z,60.47
2023-01-15T12:59:14.605Z,60.62
2023-01-15T13:02:10.099Z,60.37
2023-01-15T13:04:52.203Z,60.34
2023-01-15T13:07:36.282Z,60.34
2023-01-15T13:10:17.956Z,60.33
2023-01-15T13:12:45.899Z,60.21
2023-01-15T13:15:19.841Z,60.11
2023-01-15T13:18:05.171Z,60.13
2023-01-15T13:20:43.693Z,60.13
2023-01-15T13:23:46.774Z,60.13
2023-01-15T13:26:29.682Z,60.10
2023-01-15T13:29:26.893Z,60.01
2023-01-15T13:31:58.017Z,59.97
2023-01-15T13:34:43.432Z,59.98
2023-01-15T13:37:26.350Z,60.10
2023-01-15T13:40:23.570Z,59.96
2023-01-15T13:42:52.511Z,60.03
2023-01-15T13:45:37.400Z,59.89
2023-01-15T13:48:15.039Z,59.88
2023-01-15T13:50:57.871Z,59.78
2023-01-15T13:53:45.868Z,59.65
2023-01-15T13:56:25.203Z,59.54
2023-01-15T13:58:57.629Z,59.57
2023-01-15T14:01:36.877Z,58.43
2023-01-15T14:04:18.199Z,59.18
2023-01-15T14:06:47.949Z,60.55
2023-01-15T14:09:22.361Z,60.68
2023-01-15T14:12:27.808Z,62.92
2023-01-15T14:15:41.447Z,63.86
2023-01-15T14:18:37.493Z,63.05
2023-01-15T14:21:25.053Z,61.59
2023-01-15T14:24:22.569Z,61.43
2023-01-15T14:27:16.231Z,61.13
2023-01-15T14:29:58.030Z,60.40
2023-01-15T14:33:06.776Z,60.34
2023-01-15T14:35:44.008Z,59.17
2023-01-15T14:38:21.981Z,59.10
2023-01-15T14:40:59.980Z,59.37
2023-01-15T14:43:31.292Z,59.80
2023-01-15T14:46:41.452Z,62.21
2023-01-15T14:49:30.677Z,63.17
2023-01-15T14:51:59.606Z,63.14
2023-01-15T14:54:29.426Z,62.29
2023-01-15T14:57:00.047Z,61.69
2023-01-15T14:59:57.418Z,61.11
2023-01-15T15:02:33.912Z,60.87
2023-01-15T15:05:03.360Z,60.12
2023-01-15T15:07:44.362Z,60.01
2023-01-15T15:10:32.633Z,59.95
2023-01-15T15:13:10.089Z,59.76
2023-01-15T15:16:04.995Z,58.76
2023-01-15T15:18:39.250Z,58.03
2023-01-15T15:21:15.987Z,58.16
2023-01-15T15:23:58.465Z,59.22
2023-01-15T15:26:26.275Z,61.06
2023-01-15T15:29:02.921Z,62.69
2023-01-15T15:31:40.914Z,63.79
2023-01-15T15:34:18.124Z,63.78
2023-01-15T15:36:46.981Z,63.00
2023-01-15T15:39:53.508Z,62.29
2023-01-15T15:42:49.343Z,61.84
2023-01-15T15:45:49.456Z,60.75
2023-01-15T15:48:53.290Z,60.34
2023-01-15T15:51:35.129Z,60.11
2023-01-15T15:54:13.634Z,59.97
2023-01-15T15:56:47.810Z,58.62
2023-01-15T15:59:32.627Z,58.03
2023-01-15T16:02:14.905Z,58.75
2023-01-15T16:04:51.427Z,59.86
2023-01-15T16:07:27.257Z,60.90
2023-01-15T16:09:59.897Z,62.51
2023-01-15T16:12:31.477Z,63.82
2023-01-15T16:15:00.477Z,63.96
2023-01-15T16:17:29.455Z,63.43
2023-01-15T16:19:58.631Z,62.67
2023-01-15T16:22:26.705Z,61.92
2023-01-15T16:24:59.009Z,61.30
2023-01-15T16:27:33.748Z,61.23
2023-01-15T16:30:02.216Z,60.72
2023-01-15T16:32:33.057Z,60.40
2023-01-15T16:35:08.181Z,60.12
2023-01-15T16:37:36.660Z,59.99
2023-01-15T16:40:06.154Z,60.05
2023-01-15T16:42:45.539Z,59.22
2023-01-15T16:45:22.308Z,58.62
2023-01-15T16:48:01.522Z,58.94
2023-01-15T16:50:34.364Z,60.23
2023-01-15T16:53:06.578Z,62.02
2023-01-15T16:55:34.357Z,63.73
2023-01-15T16:58:14.552Z,63.98
2023-01-15T17:00:46.063Z,62.88
2023-01-15T17:03:22.976Z,63.00
2023-01-15T17:06:13.249Z,62.98
2023-01-15T17:08:48.490Z,62.59
2023-01-15T17:11:22.184Z,62.51
2023-01-15T17:13:49.993Z,62.24
2023-01-15T17:16:23.172Z,62.53
2023-01-15T17:18:51.729Z,62.14
2023-01-15T17:21:47.584Z,62.30
2023-01-15T17:24:47.803Z,62.16
2023-01-15T17:27:30.973Z,62.03
2023-01-15T17:29:58.923Z,62.03
2023-01-15T17:32:31.668Z,62.04
2023-01-15T17:34:59.512Z,61.84
2023-01-15T17:37:27.850Z,62.01
2023-01-15T17:39:56.077Z,62.04
2023-01-15T17:42:23.912Z,61.98
2023-01-15T17:44:51.731Z,61.78
2023-01-15T17:47:19.644Z,62.04
2023-01-15T17:49:47.581Z,62.31
2023-01-15T17:52:19.756Z,62.13
2023-01-15T17:55:06.675Z,62.04
2023-01-15T17:57:53.471Z,62.46
2023-01-15T18:00:40.729Z,62.07
2023-01-15T18:03:37.127Z,62.51
2023-01-15T18:06:07.399Z,62.52
2023-01-15T18:08:36.440Z,62.17
2023-01-15T18:11:04.412Z,62.13
2023-01-15T18:13:32.215Z,62.07
2023-01-15T18:16:00.085Z,61.76
2023-01-15T18:18:28.059Z,62.17
2023-01-15T18:20:55.921Z,62.55
2023-01-15T18:23:26.293Z,62.64
2023-01-15T18:25:56.069Z,62.34
2023-01-15T18:28:24.097Z,62.31
2023-01-15T18:30:51.962Z,62.64
2023-01-15T18:33:20.066Z,62.74
2023-01-15T18:35:47.994Z,62.79
2023-01-15T18:38:15.828Z,62.41
2023-01-15T18:40:44.476Z,62.71
2023-01-15T18:43:48.312Z,62.60
2023-01-15T18:46:42.300Z,62.62
2023-01-15T18:49:10.263Z,62.27
2023-01-15T18:51:38.095Z,62.64
2023-01-15T18:54:06.315Z,62.55
2023-01-15T18:56:40.017Z,62.53
2023-01-15T18:59:13.578Z,62.67
2023-01-15T19:01:42.626Z,62.47
2023-01-15T19:04:11.228Z,62.94
2023-01-15T19:06:40.692Z,62.70
2023-01-15T19:09:16.477Z,62.64
2023-01-15T19:11:44.667Z,62.67
2023-01-15T19:14:31.646Z,62.67
2023-01-15T19:17:18.268Z,62.43
2023-01-15T19:19:46.545Z,62.83
2023-01-15T19:22:33.245Z,62.49
2023-01-15T19:25:00.992Z,62.70
2023-01-15T19:27:29.015Z,62.66
2023-01-15T19:29:57.164Z,62.60
2023-01-15T19:32:25.325Z,62.42
2023-01-15T19:34:53.153Z,62.32
2023-01-15T19:37:22.237Z,62.24
2023-01-15T19:39:50.160Z,62.17
2023-01-15T19:42:38.608Z,62.38
2023-01-15T19:45:25.965Z,62.22
2023-01-15T19:48:13.443Z,62.10
2023-01-15T19:50:42.842Z,62.23
2023-01-15T19:53:11.800Z,62.14
2023-01-15T19:55:43.699Z,62.19
2023-01-15T19:58:14.851Z,62.23
2023-01-15T20:00:48.279Z,62.33
2023-01-15T20:03:16.590Z,62.35
2023-01-15T20:05:46.997Z,62.24
2023-01-15T20:08:18.113Z,62.38
2023-01-15T20:10:49.841Z,62.11
2023-01-15T20:13:39.591Z,62.03
2023-01-15T20:16:10.969Z,62.16
2023-01-15T20:18:39.559Z,62.05
2023-01-15T20:21:08.652Z,62.27
2023-01-15T20:23:36.774Z,62.47
2023-01-15T20:26:07.149Z,62.38
2023-01-15T20:28:36.090Z,62.34
2023-01-15T20:31:04.402Z,62.55
2023-01-15T20:33:32.635Z,62.52
2023-01-15T20:36:04.540Z,62.21
2023-01-15T20:38:32.627Z,62.49
2023-01-15T20:41:26.284Z,62.48
2023-01-15T20:44:13.627Z,62.59
2023-01-15T20:46:41.667Z,62.64
2023-01-15T20:49:27.900Z,62.63
2023-01-15T20:51:57.722Z,62.46
2023-01-15T20:54:26.551Z,62.57
2023-01-15T20:56:54.391Z,62.54
2023-01-15T20:59:22.325Z,62.39
2023-01-15T21:01:50.366Z,62.55
2023-01-15T21:04:18.329Z,62.32
2023-01-15T21:06:47.362Z,62.51
2023-01-15T21:09:15.209Z,62.51
2023-01-15T21:11:42.969Z,62.56
2023-01-15T21:14:10.951Z,62.57
2023-01-15T21:16:38.734Z,62.51
2023-01-15T21:19:06.612Z,62.76
2023-01-15T21:21:34.855Z,62.66
2023-01-15T21:24:02.950Z,62.77
2023-01-15T21:26:32.033Z,62.83
2023-01-15T21:28:59.886Z,62.75
2023-01-15T21:31:28.509Z,62.79
2023-01-15T21:33:56.918Z,62.84
2023-01-15T21:36:24.827Z,62.85
2023-01-15T21:38:54.870Z,63.05
2023-01-15T21:41:46.091Z,62.91
2023-01-15T21:44:32.992Z,63.12
2023-01-15T21:47:06.345Z,63.20
2023-01-15T21:49:35.148Z,63.03
2023-01-15T21:52:06.268Z,62.90
2023-01-15T21:54:35.187Z,62.92
2023-01-15T21:57:03.346Z,62.80
2023-01-15T21:59:31.908Z,62.72
2023-01-15T22:02:00.854Z,62.70
2023-01-15T22:04:30.517Z,62.59
2023-01-15T22:06:58.300Z,62.46
2023-01-15T22:09:26.194Z,62.40
2023-01-15T22:11:54.197Z,62.43
2023-01-15T22:14:28.116Z,62.38
2023-01-15T22:16:58.615Z,62.43
2023-01-15T22:19:28.795Z,62.51
2023-01-15T22:22:02.818Z,62.42
2023-01-15T22:24:33.440Z,62.44
2023-01-15T22:27:03.783Z,62.60
2023-01-15T22:29:34.416Z,62.62
2023-01-15T22:32:02.680Z,62.41
2023-01-15T22:34:31.182Z,62.37
2023-01-15T22:36:59.321Z,62.36
2023-01-15T22:39:27.622Z,62.41
2023-01-15T22:42:14.217Z,62.52
2023-01-15T22:44:45.357Z,62.54
2023-01-15T22:47:13.297Z,62.49
2023-01-15T22:49:41.142Z,62.27
2023-01-15T22:52:09.254Z,62.27
2023-01-15T22:54:37.191Z,62.27
2023-01-15T22:57:05.543Z,62.26
2023-01-15T22:59:33.394Z,62.38
2023-01-15T23:02:01.484Z,62.35
2023-01-15T23:04:30.022Z,62.28
2023-01-15T23:06:58.081Z,62.31
2023-01-15T23:09:26.435Z,62.33
2023-01-15T23:11:54.406Z,62.39
2023-01-15T23:14:22.668Z,62.38
2023-01-15T23:16:51.041Z,62.28
2023-01-15T23:19:20.001Z,62.20
2023-01-15T23:21:47.842Z,62.09
2023-01-15T23:24:15.957Z,62.20
2023-01-15T23:26:44.194Z,62.06
2023-01-15T23:29:12.086Z,62.16
2023-01-15T23:31:40.238Z,62.28
2023-01-15T23:34:08.463Z,62.23
2023-01-15T23:36:36.683Z,62.35
2023-01-15T23:39:04.594Z,62.27
2023-01-15T23:41:51.529Z,62.41
2023-01-15T23:44:40.118Z,62.52
2023-01-15T23:47:08.697Z,62.43
2023-01-15T23:49:37.103Z,62.47
2023-01-15T23:52:05.575Z,62.40
2023-01-15T23:54:33.610Z,62.30
2023-01-15T23:57:02.723Z,62.36
2023-01-15T23:59:30.555Z,62.36
