createdAt,value
2018-07-07T00:00:32.690Z,6.37
2018-07-07T00:03:00.387Z,5.80
2018-07-07T00:05:28.119Z,5.80
2018-07-07T00:07:55.854Z,9.10
2018-07-07T00:10:34.419Z,8.23
2018-07-07T00:13:02.288Z,6.73
2018-07-07T00:15:29.933Z,8.43
2018-07-07T00:17:57.671Z,9.13
2018-07-07T00:20:25.482Z,8.83
2018-07-07T00:22:53.158Z,6.83
2018-07-07T00:25:21.465Z,10.60
2018-07-07T00:27:50.008Z,6.30
2018-07-07T00:30:18.360Z,7.43
2018-07-07T00:32:46.189Z,7.20
2018-07-07T00:35:13.987Z,8.97
2018-07-07T00:37:41.746Z,7.37
2018-07-07T00:40:09.983Z,6.47
2018-07-07T00:42:38.609Z,7.70
2018-07-07T00:45:06.381Z,8.27
2018-07-07T00:47:34.078Z,8.73
2018-07-07T00:50:02.462Z,9.47
2018-07-07T00:52:30.358Z,9.67
2018-07-07T00:54:57.988Z,9.00
2018-07-07T00:57:25.806Z,8.20
2018-07-07T00:59:53.612Z,8.90
2018-07-07T01:02:22.537Z,8.73
2018-07-07T01:04:52.047Z,9.47
2018-07-07T01:07:20.215Z,10.00
2018-07-07T01:09:48.966Z,8.53
2018-07-07T01:12:16.990Z,8.73
2018-07-07T01:14:44.860Z,8.50
2018-07-07T01:17:12.545Z,8.53
2018-07-07T01:19:40.371Z,11.60
2018-07-07T01:22:10.321Z,14.50
2018-07-07T01:24:39.905Z,8.57
2018-07-07T01:27:07.850Z,8.63
2018-07-07T01:29:35.558Z,7.93
2018-07-07T01:32:04.230Z,7.07
2018-07-07T01:34:31.907Z,7.63
2018-07-07T01:36:59.582Z,9.33
2018-07-07T01:39:27.172Z,8.13
2018-07-07T01:41:54.795Z,6.57
2018-07-07T01:44:22.514Z,7.87
2018-07-07T01:46:50.138Z,6.97
2018-07-07T01:49:18.006Z,7.93
2018-07-07T01:51:45.614Z,7.07
2018-07-07T01:54:13.310Z,7.00
2018-07-07T01:56:41.117Z,6.43
2018-07-07T01:59:08.783Z,7.10
2018-07-07T02:01:36.571Z,6.93
2018-07-07T02:04:04.526Z,7.37
2018-07-07T02:06:32.226Z,6.93
2018-07-07T02:08:59.920Z,13.03
2018-07-07T02:11:27.612Z,9.23
2018-07-07T02:13:55.502Z,8.07
2018-07-07T02:16:35.705Z,8.03
2018-07-07T02:19:03.863Z,11.20
2018-07-07T02:21:31.642Z,7.53
2018-07-07T02:23:59.402Z,7.83
2018-07-07T02:26:27.188Z,7.83
2018-07-07T02:28:54.859Z,7.37
2018-07-07T02:31:22.565Z,7.80
2018-07-07T02:33:50.206Z,7.57
2018-07-07T02:36:17.938Z,7.97
2018-07-07T02:38:45.591Z,8.27
2018-07-07T02:41:13.390Z,8.33
2018-07-07T02:43:41.160Z,8.70
2018-07-07T02:46:08.837Z,8.27
2018-07-07T02:48:43.313Z,8.10
2018-07-07T02:51:11.026Z,8.20
2018-07-07T02:53:38.726Z,8.07
2018-07-07T02:56:06.674Z,8.53
2018-07-07T02:58:34.517Z,8.47
2018-07-07T03:01:02.181Z,9.20
2018-07-07T03:03:29.915Z,7.90
2018-07-07T03:05:57.606Z,9.63
2018-07-07T03:08:25.251Z,8.83
2018-07-07T03:10:52.968Z,9.00
2018-07-07T03:13:20.636Z,9.37
2018-07-07T03:15:48.354Z,10.13
2018-07-07T03:18:16.086Z,8.57
2018-07-07T03:20:43.865Z,8.23
2018-07-07T03:23:11.679Z,10.23
2018-07-07T03:25:39.367Z,8.50
2018-07-07T03:28:07.022Z,8.40
2018-07-07T03:30:34.718Z,9.70
2018-07-07T03:33:02.649Z,10.70
2018-07-07T03:35:30.396Z,8.33
2018-07-07T03:37:59.151Z,8.60
2018-07-07T03:40:26.731Z,8.17
2018-07-07T03:43:00.154Z,8.80
2018-07-07T03:45:27.853Z,8.23
2018-07-07T03:47:58.379Z,7.90
2018-07-07T03:50:27.322Z,8.50
2018-07-07T03:52:56.033Z,10.03
2018-07-07T03:55:23.689Z,9.03
2018-07-07T03:57:51.378Z,8.03
2018-07-07T04:00:19.010Z,8.50
2018-07-07T04:02:46.673Z,9.30
2018-07-07T04:05:15.430Z,8.33
2018-07-07T04:07:43.054Z,7.93
2018-07-07T04:10:33.683Z,9.43
2018-07-07T04:13:01.378Z,7.57
2018-07-07T04:15:29.373Z,7.63
2018-07-07T04:17:57.194Z,7.83
2018-07-07T04:20:25.708Z,8.97
2018-07-07T04:22:54.455Z,8.20
2018-07-07T04:25:22.242Z,6.93
2018-07-07T04:27:49.926Z,7.17
2018-07-07T04:30:17.559Z,7.40
2018-07-07T04:32:45.168Z,8.13
2018-07-07T04:35:12.924Z,8.20
2018-07-07T04:37:40.545Z,7.47
2018-07-07T04:40:08.210Z,7.63
2018-07-07T04:42:35.824Z,6.57
2018-07-07T04:45:03.630Z,7.40
2018-07-07T04:47:31.275Z,5.73
2018-07-07T04:49:59.005Z,6.80
2018-07-07T04:52:26.664Z,6.87
2018-07-07T04:54:54.315Z,9.03
2018-07-07T04:57:23.100Z,6.53
2018-07-07T04:59:50.771Z,7.00
2018-07-07T05:02:18.425Z,6.80
2018-07-07T05:04:46.122Z,7.60
2018-07-07T05:07:13.850Z,9.60
2018-07-07T05:09:41.469Z,6.87
2018-07-07T05:12:09.086Z,6.33
2018-07-07T05:14:36.703Z,6.63
2018-07-07T05:17:04.553Z,6.37
2018-07-07T05:19:32.258Z,6.70
2018-07-07T05:21:59.990Z,7.60
2018-07-07T05:24:27.609Z,5.67
2018-07-07T05:26:55.206Z,7.50
2018-07-07T05:31:23.210Z,6.93
2018-07-07T05:33:51.292Z,10.43
2018-07-07T05:36:19.030Z,5.73
2018-07-07T05:38:46.689Z,6.33
2018-07-07T05:41:14.383Z,6.77
2018-07-07T05:43:42.965Z,7.30
2018-07-07T05:46:12.093Z,5.13
2018-07-07T05:48:41.583Z,8.50
2018-07-07T05:51:09.297Z,5.87
2018-07-07T05:53:36.975Z,6.33
2018-07-07T05:56:04.832Z,5.37
2018-07-07T05:58:32.563Z,4.80
2018-07-07T06:01:00.272Z,5.80
2018-07-07T06:03:28.070Z,5.17
2018-07-07T06:05:55.812Z,5.10
2018-07-07T06:08:23.464Z,3.77
2018-07-07T06:10:51.495Z,6.93
2018-07-07T06:13:19.334Z,4.53
2018-07-07T06:15:47.035Z,4.43
2018-07-07T06:18:14.747Z,5.60
2018-07-07T06:20:42.469Z,4.87
2018-07-07T06:23:10.183Z,3.57
2018-07-07T06:25:37.844Z,5.57
2018-07-07T06:28:05.555Z,5.07
2018-07-07T06:30:33.231Z,4.90
2018-07-07T06:33:01.012Z,5.90
2018-07-07T06:35:29.019Z,4.87
2018-07-07T06:37:56.734Z,5.23
2018-07-07T06:40:24.448Z,5.40
2018-07-07T06:42:52.264Z,4.30
2018-07-07T06:45:19.999Z,5.37
2018-07-07T06:47:47.673Z,5.10
2018-07-07T06:50:15.420Z,7.87
2018-07-07T06:52:43.114Z,3.77
2018-07-07T06:55:10.915Z,5.57
2018-07-07T06:57:38.603Z,4.07
2018-07-07T07:00:06.348Z,4.97
2018-07-07T07:02:34.013Z,4.67
2018-07-07T07:05:01.808Z,3.93
2018-07-07T07:07:29.540Z,4.60
2018-07-07T07:09:57.195Z,3.90
2018-07-07T07:12:24.868Z,4.30
2018-07-07T07:14:52.811Z,4.50
2018-07-07T07:17:20.499Z,4.97
2018-07-07T07:19:48.163Z,4.33
2018-07-07T07:22:15.820Z,3.70
2018-07-07T07:24:43.507Z,3.40
2018-07-07T07:27:11.228Z,3.90
2018-07-07T07:29:39.027Z,4.13
2018-07-07T07:32:06.723Z,4.53
2018-07-07T07:34:34.485Z,3.60
2018-07-07T07:37:02.516Z,3.70
2018-07-07T07:39:30.188Z,5.57
2018-07-07T07:41:57.860Z,4.10
2018-07-07T07:44:25.541Z,5.00
2018-07-07T07:46:53.243Z,4.43
2018-07-07T07:49:20.900Z,3.80
2018-07-07T07:51:48.594Z,5.10
2018-07-07T07:54:16.334Z,4.20
2018-07-07T07:56:44.023Z,4.00
2018-07-07T07:59:11.664Z,4.27
2018-07-07T08:01:39.304Z,3.67
2018-07-07T08:04:06.981Z,3.27
2018-07-07T08:06:34.647Z,6.67
2018-07-07T08:09:02.538Z,3.77
2018-07-07T08:11:30.336Z,4.17
2018-07-07T08:13:58.055Z,4.87
2018-07-07T08:16:25.735Z,3.90
2018-07-07T08:18:53.479Z,3.90
2018-07-07T08:21:21.248Z,3.60
2018-07-07T08:23:48.919Z,5.93
2018-07-07T08:26:16.682Z,5.10
2018-07-07T08:28:44.343Z,5.50
2018-07-07T08:31:12.008Z,4.57
2018-07-07T08:33:39.960Z,4.17
2018-07-07T08:36:07.628Z,6.87
2018-07-07T08:38:35.352Z,4.33
2018-07-07T08:41:03.185Z,4.10
2018-07-07T08:43:30.964Z,5.93
2018-07-07T08:45:58.712Z,3.90
2018-07-07T08:48:26.399Z,4.20
2018-07-07T08:50:54.207Z,4.87
2018-07-07T08:53:21.870Z,5.20
2018-07-07T08:55:49.532Z,4.87
2018-07-07T08:58:30.165Z,3.30
2018-07-07T09:00:57.848Z,7.63
2018-07-07T09:03:25.505Z,3.60
2018-07-07T09:05:53.170Z,4.10
2018-07-07T09:08:20.836Z,4.23
2018-07-07T09:10:48.550Z,5.33
2018-07-07T09:13:16.219Z,4.03
2018-07-07T09:15:43.879Z,5.97
2018-07-07T09:18:11.528Z,3.43
2018-07-07T09:20:39.190Z,3.83
2018-07-07T09:23:06.868Z,3.57
2018-07-07T09:25:34.548Z,4.23
2018-07-07T09:28:02.227Z,4.23
2018-07-07T09:30:29.929Z,4.87
2018-07-07T09:32:57.597Z,4.50
2018-07-07T09:35:25.267Z,4.30
2018-07-07T09:37:52.963Z,3.70
2018-07-07T09:40:20.784Z,5.03
2018-07-07T09:42:48.507Z,5.87
2018-07-07T09:45:16.252Z,3.90
2018-07-07T09:47:43.942Z,3.47
2018-07-07T09:50:11.599Z,5.33
2018-07-07T09:52:39.282Z,5.87
2018-07-07T09:55:06.955Z,4.33
2018-07-07T09:57:34.651Z,4.10
2018-07-07T10:00:02.344Z,4.40
2018-07-07T10:02:30.189Z,6.20
2018-07-07T10:04:57.839Z,5.27
2018-07-07T10:07:25.569Z,3.93
2018-07-07T10:09:53.223Z,4.27
2018-07-07T10:12:20.879Z,5.40
2018-07-07T10:14:48.523Z,6.23
2018-07-07T10:17:16.239Z,5.63
2018-07-07T10:19:43.961Z,4.50
2018-07-07T10:22:11.620Z,5.87
2018-07-07T10:24:39.255Z,5.37
2018-07-07T10:27:06.932Z,6.97
2018-07-07T10:29:34.579Z,6.70
2018-07-07T10:32:02.243Z,6.73
2018-07-07T10:34:29.915Z,5.40
2018-07-07T10:36:57.608Z,5.33
2018-07-07T10:39:25.306Z,5.13
2018-07-07T10:41:53.012Z,5.20
2018-07-07T10:44:20.683Z,7.40
2018-07-07T10:46:48.632Z,4.63
2018-07-07T10:49:16.315Z,3.80
2018-07-07T10:51:43.999Z,6.67
2018-07-07T10:54:11.727Z,5.07
2018-07-07T10:56:39.406Z,7.17
2018-07-07T10:59:07.096Z,6.93
2018-07-07T11:01:34.772Z,5.30
2018-07-07T11:04:02.456Z,3.97
2018-07-07T11:06:30.115Z,11.47
2018-07-07T11:08:57.786Z,4.03
2018-07-07T11:11:25.464Z,7.13
2018-07-07T11:13:53.468Z,5.20
2018-07-07T11:16:21.491Z,6.40
2018-07-07T11:18:49.134Z,6.17
2018-07-07T11:21:16.835Z,3.63
2018-07-07T11:23:44.739Z,4.23
2018-07-07T11:26:12.515Z,6.80
2018-07-07T11:28:40.154Z,7.83
2018-07-07T11:31:07.830Z,5.57
2018-07-07T11:33:35.537Z,7.63
2018-07-07T11:36:03.238Z,7.23
2018-07-07T11:38:30.942Z,4.73
2018-07-07T11:40:58.621Z,6.90
2018-07-07T11:43:26.746Z,7.27
2018-07-07T11:45:54.755Z,5.77
2018-07-07T11:48:22.558Z,7.50
2018-07-07T11:50:50.252Z,6.03
2018-07-07T11:53:18.003Z,4.40
2018-07-07T11:55:45.700Z,4.93
2018-07-07T11:58:13.409Z,4.90
2018-07-07T12:00:41.166Z,6.37
2018-07-07T12:03:08.870Z,5.43
2018-07-07T12:05:36.606Z,4.67
2018-07-07T12:08:13.873Z,5.70
2018-07-07T12:10:35.369Z,4.33
2018-07-07T12:13:03.093Z,4.90
2018-07-07T12:15:30.724Z,14.93
2018-07-07T12:17:58.350Z,6.87
2018-07-07T12:20:26.120Z,5.13
2018-07-07T12:22:53.752Z,6.37
2018-07-07T12:25:21.492Z,5.95
2018-07-07T12:27:49.140Z,7.00
2018-07-07T12:30:16.824Z,6.67
2018-07-07T12:32:44.454Z,5.92
2018-07-07T12:35:12.147Z,7.20
2018-07-07T12:37:39.854Z,3.62
2018-07-07T12:40:07.510Z,5.53
2018-07-07T12:42:35.254Z,4.67
2018-07-07T12:45:03.046Z,7.83
2018-07-07T12:47:30.756Z,8.48
2018-07-07T12:49:58.426Z,8.10
2018-07-07T12:52:26.118Z,6.10
2018-07-07T12:54:53.846Z,9.70
2018-07-07T12:57:21.528Z,4.93
2018-07-07T12:59:49.146Z,5.37
2018-07-07T13:02:16.856Z,5.28
2018-07-07T13:04:44.490Z,7.97
2018-07-07T13:07:12.163Z,4.60
2018-07-07T13:09:39.798Z,5.67
2018-07-07T13:12:07.443Z,5.95
2018-07-07T13:14:35.093Z,4.30
2018-07-07T13:17:02.827Z,6.35
2018-07-07T13:19:30.478Z,5.35
2018-07-07T13:21:58.114Z,6.60
2018-07-07T13:24:25.746Z,5.80
2018-07-07T13:26:53.569Z,4.15
2018-07-07T13:29:21.205Z,3.87
2018-07-07T13:31:48.845Z,6.35
2018-07-07T13:34:16.530Z,5.37
2018-07-07T13:36:44.146Z,8.33
2018-07-07T13:39:12.023Z,6.62
2018-07-07T13:41:39.730Z,4.83
2018-07-07T13:44:07.362Z,5.05
2018-07-07T13:46:35.096Z,4.47
2018-07-07T13:49:02.865Z,4.58
2018-07-07T13:51:30.652Z,5.10
2018-07-07T13:53:58.418Z,5.40
2018-07-07T13:56:26.032Z,5.40
2018-07-07T13:58:53.670Z,8.27
2018-07-07T14:01:21.273Z,6.57
2018-07-07T14:03:48.910Z,4.83
2018-07-07T14:06:16.534Z,5.40
2018-07-07T14:08:44.216Z,5.00
2018-07-07T14:11:11.836Z,4.10
2018-07-07T14:13:39.503Z,6.37
2018-07-07T14:16:07.141Z,4.80
2018-07-07T14:18:34.746Z,5.73
2018-07-07T14:21:02.367Z,4.43
2018-07-07T14:23:30.118Z,6.33
2018-07-07T14:25:58.007Z,8.37
2018-07-07T14:28:25.650Z,6.00
2018-07-07T14:30:53.404Z,3.67
2018-07-07T14:33:21.109Z,7.27
2018-07-07T14:35:48.731Z,6.63
2018-07-07T14:38:16.508Z,4.47
2018-07-07T14:41:02.378Z,4.77
2018-07-07T14:43:50.838Z,4.70
2018-07-07T14:46:18.503Z,6.17
2018-07-07T14:48:46.142Z,3.93
2018-07-07T14:51:13.869Z,4.23
2018-07-07T14:53:41.578Z,6.40
2018-07-07T14:56:09.258Z,6.27
2018-07-07T14:58:36.880Z,3.83
2018-07-07T15:01:04.584Z,6.07
2018-07-07T15:03:32.282Z,4.37
2018-07-07T15:06:00.024Z,4.13
2018-07-07T15:08:27.671Z,4.73
2018-07-07T15:10:55.310Z,4.90
2018-07-07T15:13:22.974Z,5.80
2018-07-07T15:15:50.623Z,9.53
2018-07-07T15:18:18.251Z,5.33
2018-07-07T15:20:45.863Z,5.17
2018-07-07T15:23:13.470Z,7.77
2018-07-07T15:25:41.181Z,5.00
2018-07-07T15:28:08.810Z,5.03
2018-07-07T15:30:36.519Z,5.07
2018-07-07T15:33:04.231Z,12.23
2018-07-07T15:35:31.938Z,4.23
2018-07-07T15:37:59.589Z,4.80
2018-07-07T15:40:27.199Z,5.30
2018-07-07T15:42:54.930Z,4.67
2018-07-07T15:45:22.591Z,6.57
2018-07-07T15:47:50.214Z,6.47
2018-07-07T15:50:17.923Z,5.20
2018-07-07T15:52:45.629Z,5.07
2018-07-07T15:55:13.395Z,6.83
2018-07-07T16:00:39.630Z,5.20
2018-07-07T16:03:07.371Z,5.30
2018-07-07T16:05:35.014Z,5.33
2018-07-07T16:08:02.649Z,6.40
2018-07-07T16:10:34.770Z,5.20
2018-07-07T16:13:02.437Z,5.47
2018-07-07T16:15:30.062Z,4.73
2018-07-07T16:17:57.822Z,4.80
2018-07-07T16:20:25.463Z,4.63
2018-07-07T16:22:53.211Z,5.03
2018-07-07T16:25:20.817Z,5.13
2018-07-07T16:27:48.429Z,8.67
2018-07-07T16:30:16.039Z,5.47
2018-07-07T16:32:43.683Z,6.60
2018-07-07T16:35:11.421Z,5.90
2018-07-07T16:37:39.160Z,5.77
2018-07-07T16:40:06.802Z,5.30
2018-07-07T16:42:36.011Z,5.63
2018-07-07T16:45:03.830Z,4.80
2018-07-07T16:47:31.622Z,5.87
2018-07-07T16:49:59.318Z,4.77
2018-07-07T16:52:27.446Z,6.23
2018-07-07T16:54:55.193Z,6.10
2018-07-07T16:57:23.698Z,8.90
2018-07-07T16:59:51.370Z,5.63
2018-07-07T17:02:19.162Z,5.83
2018-07-07T17:04:46.861Z,6.87
2018-07-07T17:07:14.531Z,7.20
2018-07-07T17:09:42.386Z,5.23
2018-07-07T17:12:10.159Z,5.47
2018-07-07T17:14:37.975Z,5.37
2018-07-07T17:17:05.693Z,6.43
2018-07-07T17:19:34.028Z,5.07
2018-07-07T17:22:01.695Z,7.10
2018-07-07T17:24:30.383Z,5.03
2018-07-07T17:26:58.438Z,6.87
2018-07-07T17:29:26.586Z,6.37
2018-07-07T17:31:54.237Z,5.90
2018-07-07T17:34:21.954Z,5.33
2018-07-07T17:36:50.097Z,7.37
2018-07-07T17:39:18.215Z,6.17
2018-07-07T17:41:46.479Z,6.80
2018-07-07T17:44:14.161Z,5.77
2018-07-07T17:46:41.936Z,5.30
2018-07-07T17:49:09.742Z,6.37
2018-07-07T17:51:37.382Z,7.20
2018-07-07T17:54:05.135Z,5.57
2018-07-07T17:56:32.795Z,4.80
2018-07-07T17:59:01.303Z,5.10
2018-07-07T18:01:29.026Z,5.60
2018-07-07T18:03:57.066Z,6.37
2018-07-07T18:06:24.750Z,6.47
2018-07-07T18:08:52.350Z,4.90
2018-07-07T18:11:20.098Z,6.20
2018-07-07T18:13:47.769Z,7.13
2018-07-07T18:16:15.425Z,6.27
2018-07-07T18:18:43.087Z,5.30
2018-07-07T18:21:10.847Z,5.97
2018-07-07T18:23:38.478Z,5.97
2018-07-07T18:26:06.202Z,5.57
2018-07-07T18:28:33.851Z,7.87
2018-07-07T18:31:02.977Z,10.00
2018-07-07T18:33:30.503Z,5.10
2018-07-07T18:35:58.122Z,7.40
2018-07-07T18:38:25.849Z,8.23
2018-07-07T18:40:53.715Z,7.50
2018-07-07T18:43:21.339Z,7.07
2018-07-07T18:45:48.953Z,6.47
2018-07-07T18:48:16.563Z,8.37
2018-07-07T18:50:44.179Z,6.63
2018-07-07T18:53:11.901Z,5.97
2018-07-07T18:55:39.498Z,5.90
2018-07-07T18:58:07.170Z,5.60
2018-07-07T19:00:34.815Z,5.70
2018-07-07T19:03:02.460Z,5.57
2018-07-07T19:05:30.150Z,6.10
2018-07-07T19:07:57.874Z,6.40
2018-07-07T19:10:34.248Z,6.23
2018-07-07T19:13:01.930Z,6.37
2018-07-07T19:15:29.709Z,6.03
2018-07-07T19:17:57.339Z,7.30
2018-07-07T19:20:30.650Z,7.37
2018-07-07T19:23:04.056Z,6.50
2018-07-07T19:25:37.652Z,7.47
2018-07-07T19:28:05.439Z,6.47
2018-07-07T19:30:33.143Z,6.17
2018-07-07T19:33:06.629Z,5.87
2018-07-07T19:35:40.033Z,7.40
2018-07-07T19:38:07.794Z,6.90
2018-07-07T19:40:35.533Z,6.70
2018-07-07T19:43:03.229Z,7.47
2018-07-07T19:45:30.902Z,7.53
2018-07-07T19:47:58.640Z,7.33
2018-07-07T19:50:27.350Z,8.40
2018-07-07T19:52:54.989Z,7.77
2018-07-07T19:55:22.663Z,8.77
2018-07-07T19:57:51.085Z,7.70
2018-07-07T20:00:18.815Z,7.30
2018-07-07T20:02:46.468Z,6.67
2018-07-07T20:05:14.119Z,9.57
2018-07-07T20:07:41.841Z,7.00
2018-07-07T20:10:33.173Z,8.40
2018-07-07T20:13:00.881Z,7.80
2018-07-07T20:15:40.342Z,9.40
2018-07-07T20:18:07.906Z,8.73
2018-07-07T20:20:41.534Z,10.43
2018-07-07T20:23:16.390Z,8.13
2018-07-07T20:25:50.219Z,8.43
2018-07-07T20:28:23.796Z,8.40
2018-07-07T20:30:51.491Z,8.90
2018-07-07T20:33:19.175Z,9.33
2018-07-07T20:35:46.900Z,9.83
2018-07-07T20:38:14.616Z,10.27
2018-07-07T20:40:42.227Z,7.13
2018-07-07T20:43:09.866Z,7.00
2018-07-07T20:45:37.548Z,10.03
2018-07-07T20:48:05.224Z,9.73
2018-07-07T20:50:32.977Z,12.17
2018-07-07T20:53:00.581Z,7.60
2018-07-07T20:55:28.325Z,7.93
2018-07-07T20:57:56.053Z,10.03
2018-07-07T21:00:23.678Z,8.30
2018-07-07T21:02:51.386Z,7.93
2018-07-07T21:05:19.026Z,8.40
2018-07-07T21:07:46.738Z,9.00
2018-07-07T21:10:34.188Z,7.60
2018-07-07T21:13:01.981Z,8.43
2018-07-07T21:15:29.593Z,9.80
2018-07-07T21:17:57.350Z,7.57
2018-07-07T21:20:24.931Z,9.83
2018-07-07T21:22:52.630Z,8.23
2018-07-07T21:25:20.268Z,10.27
2018-07-07T21:27:47.945Z,9.00
2018-07-07T21:30:15.584Z,8.73
2018-07-07T21:32:43.173Z,8.03
2018-07-07T21:35:10.831Z,8.50
2018-07-07T21:37:38.474Z,8.87
2018-07-07T21:40:06.342Z,9.57
2018-07-07T21:42:33.957Z,8.93
2018-07-07T21:45:01.656Z,8.10
2018-07-07T21:47:30.338Z,8.17
2018-07-07T21:49:57.966Z,8.17
2018-07-07T21:52:25.773Z,7.93
2018-07-07T21:54:53.493Z,8.40
2018-07-07T21:57:27.010Z,8.53
2018-07-07T21:59:54.667Z,9.83
2018-07-07T22:02:28.062Z,8.93
2018-07-07T22:05:01.448Z,8.63
2018-07-07T22:07:34.887Z,8.20
2018-07-07T22:10:03.054Z,8.83
2018-07-07T22:12:30.798Z,8.63
2018-07-07T22:14:58.443Z,9.47
2018-07-07T22:17:26.071Z,8.77
2018-07-07T22:19:54.462Z,9.70
2018-07-07T22:22:22.111Z,8.50
2018-07-07T22:24:50.022Z,7.97
2018-07-07T22:27:17.658Z,8.20
2018-07-07T22:29:45.311Z,7.90
2018-07-07T22:32:19.560Z,8.43
2018-07-07T22:34:47.269Z,9.13
2018-07-07T22:37:14.989Z,10.57
2018-07-07T22:39:43.402Z,10.70
2018-07-07T22:42:12.152Z,9.13
2018-07-07T22:44:40.761Z,8.93
2018-07-07T22:47:08.439Z,9.20
2018-07-07T22:49:36.162Z,8.53
2018-07-07T22:52:05.158Z,8.53
2018-07-07T22:54:32.889Z,9.73
2018-07-07T22:57:00.629Z,10.20
2018-07-07T22:59:28.409Z,9.43
2018-07-07T23:01:56.079Z,11.17
2018-07-07T23:04:23.772Z,8.67
2018-07-07T23:06:51.519Z,9.73
2018-07-07T23:09:18.907Z,8.30
2018-07-07T23:11:46.642Z,8.40
2018-07-07T23:14:14.250Z,9.47
2018-07-07T23:16:42.004Z,9.20
2018-07-07T23:19:09.658Z,9.57
2018-07-07T23:21:37.395Z,9.50
2018-07-07T23:24:05.281Z,9.00
2018-07-07T23:26:32.855Z,8.83
2018-07-07T23:29:01.394Z,9.67
2018-07-07T23:31:29.194Z,12.17
2018-07-07T23:33:56.882Z,10.70
2018-07-07T23:36:24.518Z,11.30
2018-07-07T23:38:52.166Z,10.47
2018-07-07T23:41:19.855Z,10.03
2018-07-07T23:43:47.585Z,10.40
2018-07-07T23:46:15.168Z,10.70
2018-07-07T23:48:42.843Z,11.10
2018-07-07T23:51:10.592Z,12.17
2018-07-07T23:53:38.569Z,11.83
2018-07-07T23:56:06.644Z,11.13
2018-07-07T23:58:34.285Z,10.90
