createdAt,value
2022-11-18T00:00:55.751Z,92485.25
2022-11-18T00:03:22.987Z,92477.00
2022-11-18T00:05:56.992Z,92472.50
2022-11-18T00:08:24.940Z,92470.50
2022-11-18T00:10:51.834Z,92469.72
2022-11-18T00:13:37.643Z,92459.53
2022-11-18T00:16:09.650Z,92456.88
2022-11-18T00:18:36.921Z,92460.66
2022-11-18T00:21:08.956Z,92463.38
2022-11-18T00:23:35.912Z,92463.06
2022-11-18T00:26:07.625Z,92458.25
2022-11-18T00:28:34.597Z,92453.59
2022-11-18T00:31:06.340Z,92446.47
2022-11-18T00:33:33.144Z,92441.78
2022-11-18T00:36:02.681Z,92433.84
2022-11-18T00:38:29.547Z,92421.22
2022-11-18T00:41:07.729Z,92429.28
2022-11-18T00:43:34.613Z,92437.63
2022-11-18T00:46:01.588Z,92434.63
2022-11-18T00:48:28.550Z,92445.53
2022-11-18T00:50:58.401Z,92436.06
2022-11-18T00:53:27.002Z,92439.41
2022-11-18T00:55:53.934Z,92437.41
2022-11-18T00:58:21.005Z,92435.63
2022-11-18T01:00:51.404Z,92428.38
2022-11-18T01:03:18.561Z,92442.44
2022-11-18T01:05:45.326Z,92444.75
2022-11-18T01:08:13.011Z,92462.88
2022-11-18T01:10:40.676Z,92457.66
2022-11-18T01:13:20.082Z,92447.47
2022-11-18T01:15:57.940Z,92459.22
2022-11-18T01:18:26.833Z,92460.09
2022-11-18T01:20:53.515Z,92461.78
2022-11-18T01:23:20.876Z,92464.50
2022-11-18T01:25:49.425Z,92468.06
2022-11-18T01:28:23.165Z,92464.94
2022-11-18T01:30:50.564Z,92468.50
2022-11-18T01:33:17.417Z,92452.22
2022-11-18T01:35:44.915Z,92452.66
2022-11-18T01:38:13.641Z,92439.69
2022-11-18T01:40:41.106Z,92429.53
2022-11-18T01:43:15.850Z,92434.53
2022-11-18T01:45:44.603Z,92434.19
2022-11-18T01:48:20.909Z,92437.81
2022-11-18T01:50:59.902Z,92450.97
2022-11-18T01:53:29.635Z,92456.66
2022-11-18T01:55:58.557Z,92456.88
2022-11-18T01:58:36.109Z,92443.16
2022-11-18T02:01:04.137Z,92436.91
2022-11-18T02:03:31.101Z,92434.88
2022-11-18T02:05:58.627Z,92432.09
2022-11-18T02:08:25.826Z,92435.34
2022-11-18T02:10:52.520Z,92422.50
2022-11-18T02:13:19.474Z,92417.59
2022-11-18T02:16:20.404Z,92423.06
2022-11-18T02:19:06.220Z,92422.28
2022-11-18T02:21:54.325Z,92407.66
2022-11-18T02:24:55.047Z,92390.44
2022-11-18T02:27:27.674Z,92378.59
2022-11-18T02:30:08.383Z,92374.47
2022-11-18T02:32:44.215Z,92368.75
2022-11-18T02:35:18.765Z,92367.09
2022-11-18T02:37:57.124Z,92373.34
2022-11-18T02:40:26.986Z,92379.50
2022-11-18T02:43:01.846Z,92396.00
2022-11-18T02:45:29.910Z,92419.81
2022-11-18T02:47:57.945Z,92434.53
2022-11-18T02:50:26.043Z,92438.38
2022-11-18T02:52:56.380Z,92429.75
2022-11-18T02:55:24.219Z,92428.19
2022-11-18T02:57:51.516Z,92417.81
2022-11-18T03:00:18.207Z,92409.63
2022-11-18T03:02:49.985Z,92408.63
2022-11-18T03:05:38.287Z,92411.75
2022-11-18T03:08:13.019Z,92415.47
2022-11-18T03:10:44.815Z,92421.47
2022-11-18T03:13:29.496Z,92418.91
2022-11-18T03:16:03.016Z,92422.25
2022-11-18T03:18:55.074Z,92408.41
2022-11-18T03:21:35.532Z,92406.75
2022-11-18T03:24:15.308Z,92397.69
2022-11-18T03:26:46.505Z,92402.06
2022-11-18T03:29:16.520Z,92406.84
2022-11-18T03:31:57.212Z,92414.56
2022-11-18T03:34:37.874Z,92417.13
2022-11-18T03:37:10.478Z,92414.91
2022-11-18T03:39:41.090Z,92413.44
2022-11-18T03:42:11.980Z,92408.97
2022-11-18T03:44:40.915Z,92383.28
2022-11-18T03:47:15.119Z,92396.56
2022-11-18T03:49:54.163Z,92390.31
2022-11-18T03:52:24.640Z,92393.66
2022-11-18T03:54:53.218Z,92385.41
2022-11-18T03:57:47.365Z,92377.47
2022-11-18T04:00:16.865Z,92380.28
2022-11-18T04:02:44.407Z,92384.94
2022-11-18T04:05:12.635Z,92375.25
2022-11-18T04:07:45.433Z,92380.91
2022-11-18T04:10:14.109Z,92380.91
2022-11-18T04:12:47.552Z,92380.38
2022-11-18T04:15:14.528Z,92376.69
2022-11-18T04:17:43.052Z,92371.09
2022-11-18T04:20:20.915Z,92370.75
2022-11-18T04:22:47.960Z,92373.66
2022-11-18T04:25:15.198Z,92367.44
2022-11-18T04:27:41.946Z,92370.66
2022-11-18T04:30:09.966Z,92348.53
2022-11-18T04:32:36.701Z,92348.09
2022-11-18T04:35:03.625Z,92349.09
2022-11-18T04:37:30.323Z,92346.97
2022-11-18T04:39:57.076Z,92337.81
2022-11-18T04:42:23.786Z,92333.13
2022-11-18T04:44:50.536Z,92319.72
2022-11-18T04:47:17.394Z,92311.00
2022-11-18T04:49:44.107Z,92311.91
2022-11-18T04:52:11.146Z,92317.63
2022-11-18T04:54:39.117Z,92319.06
2022-11-18T04:57:05.954Z,92311.47
2022-11-18T04:59:32.875Z,92329.09
2022-11-18T05:02:01.235Z,92335.25
2022-11-18T05:04:30.876Z,92346.06
2022-11-18T05:06:58.164Z,92357.56
2022-11-18T05:09:31.326Z,92362.59
2022-11-18T05:12:17.484Z,92361.81
2022-11-18T05:14:49.613Z,92358.03
2022-11-18T05:17:17.946Z,92363.72
2022-11-18T05:19:44.747Z,92356.69
2022-11-18T05:22:11.443Z,92364.41
2022-11-18T05:24:38.164Z,92367.53
2022-11-18T05:27:04.806Z,92359.13
2022-11-18T05:29:31.689Z,92365.28
2022-11-18T05:31:58.366Z,92360.16
2022-11-18T05:34:25.174Z,92359.38
2022-11-18T05:36:51.796Z,92365.19
2022-11-18T05:39:18.793Z,92372.41
2022-11-18T05:42:03.929Z,92377.56
2022-11-18T05:44:30.586Z,92380.13
2022-11-18T05:46:57.321Z,92375.47
2022-11-18T05:49:24.170Z,92361.72
2022-11-18T05:51:50.806Z,92368.75
2022-11-18T05:54:19.502Z,92379.59
2022-11-18T05:56:46.224Z,92383.16
2022-11-18T05:59:14.168Z,92388.53
2022-11-18T06:01:57.557Z,92386.38
2022-11-18T06:04:49.607Z,92388.38
2022-11-18T06:07:23.598Z,92388.47
2022-11-18T06:09:53.112Z,92388.03
2022-11-18T06:12:22.329Z,92397.31
2022-11-18T06:14:53.851Z,92396.19
2022-11-18T06:17:24.096Z,92397.41
2022-11-18T06:19:51.365Z,92419.50
2022-11-18T06:22:18.087Z,92421.44
2022-11-18T06:24:45.228Z,92426.00
2022-11-18T06:27:12.846Z,92438.72
2022-11-18T06:29:39.608Z,92451.56
2022-11-18T06:32:06.397Z,92443.09
2022-11-18T06:34:38.134Z,92442.56
2022-11-18T06:37:20.646Z,92450.50
2022-11-18T06:39:47.566Z,92451.72
2022-11-18T06:42:36.980Z,92453.94
2022-11-18T06:45:04.857Z,92456.28
2022-11-18T06:47:31.657Z,92457.19
2022-11-18T06:49:58.445Z,92456.31
2022-11-18T06:52:25.178Z,92457.09
2022-11-18T06:54:51.947Z,92457.72
2022-11-18T06:57:18.627Z,92458.88
2022-11-18T06:59:45.366Z,92466.78
2022-11-18T07:02:12.236Z,92473.63
2022-11-18T07:04:42.136Z,92482.88
2022-11-18T07:07:08.793Z,92474.28
2022-11-18T07:09:36.587Z,92469.25
2022-11-18T07:12:03.957Z,92477.56
2022-11-18T07:14:31.626Z,92477.00
2022-11-18T07:16:58.379Z,92475.22
2022-11-18T07:19:25.136Z,92488.41
2022-11-18T07:21:51.808Z,92482.34
2022-11-18T07:24:18.526Z,92484.03
2022-11-18T07:26:45.260Z,92472.84
2022-11-18T07:29:12.103Z,92480.56
2022-11-18T07:31:39.987Z,92486.84
2022-11-18T07:34:08.090Z,92485.72
2022-11-18T07:36:36.152Z,92489.97
2022-11-18T07:39:05.308Z,92488.97
2022-11-18T07:41:32.536Z,92496.69
2022-11-18T07:44:01.707Z,92496.09
2022-11-18T07:46:33.457Z,92492.19
2022-11-18T07:49:02.345Z,92504.69
2022-11-18T07:51:32.218Z,92505.25
2022-11-18T07:53:59.035Z,92505.91
2022-11-18T07:56:25.865Z,92502.75
2022-11-18T07:58:54.452Z,92499.75
2022-11-18T08:01:29.083Z,92504.69
2022-11-18T08:03:55.996Z,92496.88
2022-11-18T08:06:22.918Z,92496.47
2022-11-18T08:08:49.986Z,92495.13
2022-11-18T08:11:22.287Z,92502.81
2022-11-18T08:13:50.347Z,92498.59
2022-11-18T08:16:22.110Z,92502.31
2022-11-18T08:18:49.435Z,92503.97
2022-11-18T08:21:17.786Z,92492.69
2022-11-18T08:23:50.023Z,92496.13
2022-11-18T08:26:16.837Z,92500.94
2022-11-18T08:28:44.419Z,92515.13
2022-11-18T08:31:13.127Z,92504.53
2022-11-18T08:33:40.106Z,92508.56
2022-11-18T08:36:21.553Z,92519.97
2022-11-18T08:38:48.624Z,92517.03
2022-11-18T08:41:19.546Z,92522.75
2022-11-18T08:43:46.287Z,92518.03
2022-11-18T08:46:13.071Z,92518.59
2022-11-18T08:48:39.835Z,92524.19
2022-11-18T08:51:06.748Z,92518.38
2022-11-18T08:53:33.506Z,92516.94
2022-11-18T08:56:01.188Z,92527.09
2022-11-18T08:58:28.219Z,92521.75
2022-11-18T09:00:55.302Z,92520.31
2022-11-18T09:03:22.014Z,92522.88
2022-11-18T09:05:48.678Z,92518.66
2022-11-18T09:08:16.178Z,92522.34
2022-11-18T09:10:43.196Z,92523.34
2022-11-18T09:13:33.700Z,92519.66
2022-11-18T09:15:59.251Z,92532.50
2022-11-18T09:18:26.600Z,92519.66
2022-11-18T09:20:57.290Z,92520.22
2022-11-18T09:23:24.454Z,92527.94
2022-11-18T09:26:08.373Z,92526.13
2022-11-18T09:28:35.823Z,92523.91
2022-11-18T09:31:08.356Z,92521.56
2022-11-18T09:33:35.851Z,92523.13
2022-11-18T09:36:03.041Z,92524.69
2022-11-18T09:38:30.923Z,92517.53
2022-11-18T09:41:09.910Z,92517.66
2022-11-18T09:43:39.576Z,92520.53
2022-11-18T09:46:22.396Z,92519.66
2022-11-18T09:49:08.711Z,92514.84
2022-11-18T09:51:40.887Z,92502.53
2022-11-18T09:54:31.645Z,92513.41
2022-11-18T09:56:58.555Z,92519.63
2022-11-18T09:59:28.485Z,92514.50
2022-11-18T10:01:59.277Z,92505.09
2022-11-18T10:04:28.475Z,92509.69
2022-11-18T10:06:55.256Z,92499.25
2022-11-18T10:09:33.994Z,92498.78
2022-11-18T10:12:23.267Z,92496.66
2022-11-18T10:14:59.906Z,92477.81
2022-11-18T10:17:38.660Z,92481.72
2022-11-18T10:20:11.366Z,92467.94
2022-11-18T10:22:59.085Z,92462.78
2022-11-18T10:25:26.285Z,92468.69
2022-11-18T10:27:53.071Z,92459.28
2022-11-18T10:30:23.401Z,92459.97
2022-11-18T10:32:58.091Z,92449.09
2022-11-18T10:35:29.348Z,92449.66
2022-11-18T10:38:08.250Z,92438.97
2022-11-18T10:40:36.713Z,92445.31
2022-11-18T10:43:03.448Z,92437.25
2022-11-18T10:45:31.923Z,92436.56
2022-11-18T10:47:59.767Z,92441.84
2022-11-18T10:50:34.187Z,92436.38
2022-11-18T10:53:01.095Z,92430.97
2022-11-18T10:55:28.857Z,92429.72
2022-11-18T10:58:08.074Z,92434.88
2022-11-18T11:00:38.936Z,92426.50
2022-11-18T11:03:20.953Z,92425.03
2022-11-18T11:05:47.849Z,92415.25
2022-11-18T11:08:39.327Z,92413.91
2022-11-18T11:11:06.138Z,92412.19
2022-11-18T11:13:33.065Z,92408.59
2022-11-18T11:16:02.323Z,92401.69
2022-11-18T11:18:43.299Z,92406.16
2022-11-18T11:21:17.825Z,92411.25
2022-11-18T11:23:44.867Z,92401.16
2022-11-18T11:29:25.655Z,92405.69
2022-11-18T11:32:04.184Z,92401.78
2022-11-18T11:34:51.265Z,92409.59
2022-11-18T11:37:33.163Z,92413.25
2022-11-18T11:40:40.067Z,92406.72
2022-11-18T11:43:21.924Z,92411.50
2022-11-18T11:46:22.756Z,92410.19
2022-11-18T11:48:58.623Z,92408.03
2022-11-18T11:51:34.321Z,92416.13
2022-11-18T11:54:03.805Z,92416.78
2022-11-18T11:56:53.994Z,92410.06
2022-11-18T11:59:33.114Z,92417.66
2022-11-18T12:02:21.816Z,92418.16
2022-11-18T12:05:18.552Z,92416.00
2022-11-18T12:07:53.965Z,92419.44
2022-11-18T12:10:20.864Z,92411.75
2022-11-18T12:12:52.703Z,92415.19
2022-11-18T12:15:45.743Z,92405.94
2022-11-18T12:18:31.135Z,92407.81
2022-11-18T12:20:58.025Z,92419.38
2022-11-18T12:23:27.049Z,92423.81
2022-11-18T12:26:10.935Z,92421.59
2022-11-18T12:28:42.704Z,92425.34
2022-11-18T12:31:18.663Z,92422.44
2022-11-18T12:33:54.534Z,92425.34
2022-11-18T12:36:33.016Z,92422.25
2022-11-18T12:39:25.442Z,92428.78
2022-11-18T12:42:23.914Z,92427.78
2022-11-18T12:44:52.414Z,92425.19
2022-11-18T12:47:37.282Z,92430.66
2022-11-18T12:50:11.781Z,92433.50
2022-11-18T12:52:41.059Z,92428.63
2022-11-18T12:55:18.676Z,92425.25
2022-11-18T12:57:45.354Z,92430.44
2022-11-18T13:00:24.099Z,92425.75
2022-11-18T13:02:52.804Z,92425.25
2022-11-18T13:05:22.208Z,92421.53
2022-11-18T13:08:12.764Z,92424.72
2022-11-18T13:10:55.913Z,92420.09
2022-11-18T13:13:33.269Z,92419.88
2022-11-18T13:16:23.847Z,92418.06
2022-11-18T13:18:52.856Z,92420.09
2022-11-18T13:21:46.845Z,92419.16
2022-11-18T13:24:15.315Z,92425.81
2022-11-18T13:26:43.835Z,92420.88
2022-11-18T13:29:31.215Z,92416.38
2022-11-18T13:32:12.155Z,92424.56
2022-11-18T13:34:50.215Z,92423.28
2022-11-18T13:37:28.026Z,92412.34
2022-11-18T13:39:55.386Z,92438.78
2022-11-18T13:42:30.297Z,92441.38
2022-11-18T13:44:58.965Z,92453.50
2022-11-18T13:47:39.736Z,92451.63
2022-11-18T13:50:27.777Z,92442.56
2022-11-18T13:53:30.507Z,92451.63
2022-11-18T13:56:02.958Z,92444.84
2022-11-18T13:58:40.101Z,92437.22
2022-11-18T14:01:21.627Z,92437.09
2022-11-18T14:04:00.906Z,92435.22
2022-11-18T14:06:38.757Z,92424.31
2022-11-18T14:09:17.682Z,92434.69
2022-11-18T14:11:47.037Z,92441.13
2022-11-18T14:14:29.627Z,92406.78
2022-11-18T14:17:04.556Z,92433.50
2022-11-18T14:19:32.860Z,92432.41
2022-11-18T14:22:11.641Z,92429.78
2022-11-18T14:24:40.137Z,92424.00
2022-11-18T14:27:36.618Z,92430.00
2022-11-18T14:30:30.915Z,92432.28
2022-11-18T14:33:06.467Z,92428.75
2022-11-18T14:35:35.126Z,92438.53
2022-11-18T14:40:58.696Z,92446.22
2022-11-18T14:43:25.941Z,92444.66
2022-11-18T14:45:58.175Z,92441.53
2022-11-18T14:48:31.102Z,92447.47
2022-11-18T14:50:59.745Z,92450.81
2022-11-18T14:53:26.598Z,92437.13
2022-11-18T14:55:54.535Z,92447.63
2022-11-18T14:58:21.254Z,92445.78
2022-11-18T15:00:49.089Z,92446.25
2022-11-18T15:03:16.312Z,92456.72
2022-11-18T15:05:43.363Z,92455.16
2022-11-18T15:08:10.077Z,92467.44
2022-11-18T15:10:36.856Z,92464.63
2022-11-18T15:13:03.588Z,92462.84
2022-11-18T15:15:30.357Z,92462.84
2022-11-18T15:17:57.083Z,92469.09
2022-11-18T15:20:23.830Z,92464.34
2022-11-18T15:22:50.569Z,92465.34
2022-11-18T15:25:17.276Z,92464.88
2022-11-18T15:27:43.997Z,92461.59
2022-11-18T15:30:13.485Z,92464.72
2022-11-18T15:32:40.666Z,92472.94
2022-11-18T15:35:07.718Z,92459.44
2022-11-18T15:37:34.425Z,92483.72
2022-11-18T15:40:01.079Z,92484.25
2022-11-18T15:42:27.868Z,92478.56
2022-11-18T15:44:54.515Z,92482.88
2022-11-18T15:47:21.464Z,92476.16
2022-11-18T15:49:48.237Z,92473.72
2022-11-18T15:52:14.995Z,92477.84
2022-11-18T15:54:41.806Z,92479.56
2022-11-18T15:57:08.517Z,92482.16
2022-11-18T15:59:35.245Z,92482.41
2022-11-18T16:02:02.025Z,92479.09
2022-11-18T16:04:28.825Z,92492.72
2022-11-18T16:06:56.929Z,92494.91
2022-11-18T16:09:23.755Z,92500.22
2022-11-18T16:12:09.176Z,92503.75
2022-11-18T16:14:37.562Z,92512.41
2022-11-18T16:17:04.245Z,92511.00
2022-11-18T16:19:33.650Z,92513.25
2022-11-18T16:22:00.555Z,92507.22
2022-11-18T16:24:29.305Z,92519.91
2022-11-18T16:26:56.085Z,92513.28
2022-11-18T16:29:24.185Z,92518.19
2022-11-18T16:31:52.459Z,92526.72
2022-11-18T16:34:22.244Z,92538.41
2022-11-18T16:36:54.652Z,92543.25
2022-11-18T16:39:26.450Z,92553.56
2022-11-18T16:42:02.119Z,92552.50
2022-11-18T16:44:33.226Z,92562.25
2022-11-18T16:46:59.799Z,92564.72
2022-11-18T16:49:27.917Z,92569.56
2022-11-18T16:51:56.425Z,92576.75
2022-11-18T16:54:27.896Z,92580.84
2022-11-18T16:56:55.940Z,92581.31
2022-11-18T16:59:24.175Z,92591.75
2022-11-18T17:01:51.979Z,92589.38
2022-11-18T17:04:19.570Z,92596.31
2022-11-18T17:06:46.852Z,92602.81
2022-11-18T17:09:19.501Z,92604.91
2022-11-18T17:11:46.798Z,92607.25
2022-11-18T17:14:13.536Z,92613.53
2022-11-18T17:16:40.680Z,92624.50
2022-11-18T17:19:11.806Z,92628.69
2022-11-18T17:21:38.766Z,92648.13
2022-11-18T17:24:06.377Z,92647.66
2022-11-18T17:26:32.945Z,92646.50
2022-11-18T17:28:59.915Z,92651.06
2022-11-18T17:31:26.631Z,92653.19
2022-11-18T17:33:54.513Z,92656.94
2022-11-18T17:36:23.585Z,92655.34
2022-11-18T17:38:52.101Z,92657.78
2022-11-18T17:41:39.306Z,92670.16
2022-11-18T17:44:07.754Z,92669.88
2022-11-18T17:46:38.317Z,92671.16
2022-11-18T17:49:15.588Z,92677.41
2022-11-18T17:51:42.485Z,92669.38
2022-11-18T17:54:09.951Z,92683.03
2022-11-18T17:56:36.642Z,92679.03
2022-11-18T17:59:03.340Z,92687.75
2022-11-18T18:01:30.194Z,92712.72
2022-11-18T18:03:56.905Z,92721.03
2022-11-18T18:06:23.592Z,92722.81
2022-11-18T18:08:50.185Z,92730.97
2022-11-18T18:11:18.998Z,92739.94
2022-11-18T18:14:04.567Z,92744.88
2022-11-18T18:16:33.490Z,92747.22
2022-11-18T18:19:01.186Z,92743.19
2022-11-18T18:21:28.140Z,92752.81
2022-11-18T18:23:54.738Z,92754.94
2022-11-18T18:26:24.139Z,92757.41
2022-11-18T18:28:54.781Z,92755.50
2022-11-18T18:31:21.512Z,92765.34
2022-11-18T18:33:48.281Z,92772.38
2022-11-18T18:36:17.805Z,92771.81
2022-11-18T18:38:45.254Z,92774.63
2022-11-18T18:41:14.805Z,92790.41
2022-11-18T18:43:41.531Z,92787.41
2022-11-18T18:46:30.769Z,92792.63
2022-11-18T18:49:09.167Z,92798.34
2022-11-18T18:51:46.466Z,92803.72
2022-11-18T18:54:15.297Z,92796.56
2022-11-18T18:56:42.965Z,92807.28
2022-11-18T18:59:10.097Z,92797.78
2022-11-18T19:01:37.828Z,92788.78
2022-11-18T19:04:06.334Z,92788.22
2022-11-18T19:09:25.943Z,92798.75
2022-11-18T19:12:11.966Z,92803.72
2022-11-18T19:14:38.849Z,92807.69
2022-11-18T19:17:10.777Z,92807.00
2022-11-18T19:19:58.251Z,92811.94
2022-11-18T19:22:25.346Z,92823.56
2022-11-18T19:24:52.548Z,92812.69
2022-11-18T19:27:20.018Z,92818.22
2022-11-18T19:29:47.207Z,92819.84
2022-11-18T19:32:13.997Z,92815.72
2022-11-18T19:34:40.715Z,92814.00
2022-11-18T19:37:07.377Z,92819.25
2022-11-18T19:39:35.389Z,92819.59
2022-11-18T19:42:02.216Z,92814.47
2022-11-18T19:44:29.081Z,92814.13
2022-11-18T19:46:55.846Z,92816.44
2022-11-18T19:49:22.874Z,92803.13
2022-11-18T19:51:49.704Z,92822.56
2022-11-18T19:54:16.513Z,92804.41
2022-11-18T19:56:43.164Z,92802.84
2022-11-18T19:59:12.112Z,92800.28
2022-11-18T20:01:39.009Z,92802.91
2022-11-18T20:04:05.916Z,92808.16
2022-11-18T20:06:34.642Z,92809.69
2022-11-18T20:09:02.249Z,92805.28
2022-11-18T20:11:30.968Z,92814.00
2022-11-18T20:13:57.775Z,92812.22
2022-11-18T20:16:25.260Z,92815.41
2022-11-18T20:18:56.228Z,92830.44
2022-11-18T20:21:26.215Z,92836.41
2022-11-18T20:24:02.706Z,92841.91
2022-11-18T20:26:34.109Z,92831.25
2022-11-18T20:29:01.314Z,92848.63
2022-11-18T20:31:31.076Z,92852.56
2022-11-18T20:33:58.473Z,92846.38
2022-11-18T20:36:29.248Z,92851.09
2022-11-18T20:39:13.338Z,92843.91
2022-11-18T20:41:42.764Z,92848.25
2022-11-18T20:44:09.556Z,92840.53
2022-11-18T20:46:41.454Z,92837.03
2022-11-18T20:49:08.283Z,92836.97
2022-11-18T20:51:36.597Z,92842.97
2022-11-18T20:54:08.790Z,92833.25
2022-11-18T20:56:36.890Z,92836.75
2022-11-18T20:59:05.425Z,92841.00
2022-11-18T21:01:33.143Z,92849.88
2022-11-18T21:04:03.823Z,92843.28
2022-11-18T21:06:33.075Z,92835.34
2022-11-18T21:09:03.592Z,92850.22
2022-11-18T21:11:31.038Z,92832.81
2022-11-18T21:14:23.000Z,92852.94
2022-11-18T21:16:53.502Z,92858.50
2022-11-18T21:19:24.838Z,92863.31
2022-11-18T21:21:54.465Z,92862.22
2022-11-18T21:24:29.249Z,92868.19
2022-11-18T21:26:56.861Z,92867.25
2022-11-18T21:29:29.127Z,92884.50
2022-11-18T21:31:59.519Z,92867.38
2022-11-18T21:34:26.339Z,92871.41
2022-11-18T21:36:55.556Z,92889.66
2022-11-18T21:39:25.006Z,92893.66
2022-11-18T21:41:57.362Z,92889.50
2022-11-18T21:44:29.183Z,92906.63
2022-11-18T21:46:59.672Z,92900.81
2022-11-18T21:49:32.595Z,92894.88
2022-11-18T21:52:03.623Z,92894.66
2022-11-18T21:54:40.451Z,92894.88
2022-11-18T21:57:13.802Z,92891.59
2022-11-18T21:59:45.899Z,92904.81
2022-11-18T22:02:17.935Z,92901.97
2022-11-18T22:04:56.304Z,92897.56
2022-11-18T22:07:25.240Z,92902.53
2022-11-18T22:09:52.365Z,92902.44
2022-11-18T22:12:21.978Z,92905.22
2022-11-18T22:14:48.853Z,92924.03
2022-11-18T22:17:15.627Z,92907.66
2022-11-18T22:19:42.301Z,92922.47
2022-11-18T22:22:08.909Z,92921.56
2022-11-18T22:24:35.507Z,92926.94
2022-11-18T22:27:04.729Z,92914.09
2022-11-18T22:29:35.007Z,92927.44
2022-11-18T22:32:01.639Z,92920.53
2022-11-18T22:34:29.476Z,92928.88
2022-11-18T22:36:56.088Z,92936.03
2022-11-18T22:39:22.964Z,92937.09
2022-11-18T22:42:07.968Z,92925.44
2022-11-18T22:44:35.092Z,92931.25
2022-11-18T22:47:01.826Z,92932.69
2022-11-18T22:49:28.464Z,92925.81
2022-11-18T22:51:55.071Z,92939.97
2022-11-18T22:54:39.165Z,92936.97
2022-11-18T22:57:07.568Z,92938.53
2022-11-18T22:59:34.767Z,92939.38
2022-11-18T23:02:01.917Z,92936.41
2022-11-18T23:04:28.520Z,92934.44
2022-11-18T23:06:55.167Z,92938.53
2022-11-18T23:09:21.967Z,92932.63
2022-11-18T23:12:07.116Z,92935.47
2022-11-18T23:14:33.647Z,92927.38
2022-11-18T23:17:00.464Z,92933.31
2022-11-18T23:19:27.090Z,92932.69
2022-11-18T23:21:53.667Z,92925.16
2022-11-18T23:24:20.284Z,92933.94
2022-11-18T23:26:47.033Z,92932.53
2022-11-18T23:29:14.611Z,92938.53
2022-11-18T23:31:43.061Z,92947.59
2022-11-18T23:34:11.940Z,92948.03
2022-11-18T23:36:39.001Z,92943.81
2022-11-18T23:39:06.115Z,92945.75
2022-11-18T23:41:32.974Z,92938.41
2022-11-18T23:43:59.540Z,92936.59
2022-11-18T23:46:27.669Z,92950.13
2022-11-18T23:48:54.535Z,92948.19
2022-11-18T23:51:22.399Z,92955.53
2022-11-18T23:53:52.819Z,92950.16
2022-11-18T23:56:20.647Z,92946.97
2022-11-18T23:58:50.074Z,92946.81
