createdAt,value
2022-10-05T00:02:25.085Z,17.30
2022-10-05T00:04:57.084Z,17.30
2022-10-05T00:07:24.975Z,17.30
2022-10-05T00:09:57.912Z,17.30
2022-10-05T00:12:26.036Z,17.30
2022-10-05T00:14:56.669Z,17.30
2022-10-05T00:17:25.543Z,17.30
2022-10-05T00:19:54.123Z,17.30
2022-10-05T00:22:32.318Z,17.30
2022-10-05T00:25:10.955Z,17.20
2022-10-05T00:27:38.817Z,17.30
2022-10-05T00:30:19.547Z,17.30
2022-10-05T00:32:47.154Z,17.30
2022-10-05T00:35:15.564Z,17.30
2022-10-05T00:37:42.931Z,17.20
2022-10-05T00:40:31.861Z,17.30
2022-10-05T00:43:24.083Z,17.20
2022-10-05T00:46:09.965Z,17.20
2022-10-05T00:48:49.017Z,17.20
2022-10-05T00:51:31.777Z,17.20
2022-10-05T00:54:18.467Z,17.20
2022-10-05T00:57:20.412Z,17.20
2022-10-05T00:59:55.991Z,17.20
2022-10-05T01:02:37.196Z,17.20
2022-10-05T01:05:32.439Z,17.20
2022-10-05T01:08:17.816Z,17.20
2022-10-05T01:10:59.378Z,17.20
2022-10-05T01:13:53.211Z,17.20
2022-10-05T01:16:47.882Z,17.20
2022-10-05T01:20:01.439Z,17.20
2022-10-05T01:22:41.059Z,17.10
2022-10-05T01:25:23.843Z,17.20
2022-10-05T01:28:02.952Z,17.10
2022-10-05T01:30:39.651Z,17.10
2022-10-05T01:33:18.912Z,17.10
2022-10-05T01:36:31.123Z,17.10
2022-10-05T01:39:16.326Z,17.10
2022-10-05T01:41:47.949Z,17.10
2022-10-05T01:44:30.098Z,17.10
2022-10-05T01:47:21.959Z,17.10
2022-10-05T01:50:06.933Z,17.10
2022-10-05T01:52:44.221Z,17.10
2022-10-05T01:55:19.898Z,17.10
2022-10-05T01:58:19.943Z,17.00
2022-10-05T02:01:21.235Z,17.00
2022-10-05T02:03:54.183Z,17.10
2022-10-05T02:06:28.016Z,17.00
2022-10-05T02:09:11.731Z,17.00
2022-10-05T02:11:40.099Z,17.00
2022-10-05T02:14:18.748Z,17.00
2022-10-05T02:16:52.174Z,17.00
2022-10-05T02:19:25.525Z,17.00
2022-10-05T02:22:06.601Z,17.00
2022-10-05T02:24:39.788Z,17.00
2022-10-05T02:27:08.773Z,17.00
2022-10-05T02:29:39.948Z,17.00
2022-10-05T02:32:22.612Z,17.00
2022-10-05T02:34:50.066Z,17.00
2022-10-05T02:37:32.772Z,17.00
2022-10-05T02:40:37.434Z,16.90
2022-10-05T02:43:18.959Z,17.00
2022-10-05T02:46:16.933Z,16.90
2022-10-05T02:48:58.147Z,16.90
2022-10-05T02:51:39.317Z,16.90
2022-10-05T02:54:24.660Z,16.90
2022-10-05T02:57:09.956Z,16.90
2022-10-05T02:59:45.320Z,16.90
2022-10-05T03:02:31.469Z,16.90
2022-10-05T03:05:20.041Z,16.90
2022-10-05T03:07:51.191Z,16.90
2022-10-05T03:10:36.050Z,16.80
2022-10-05T03:13:12.787Z,16.90
2022-10-05T03:15:48.982Z,16.90
2022-10-05T03:18:21.818Z,16.90
2022-10-05T03:21:03.510Z,16.90
2022-10-05T03:23:59.919Z,16.80
2022-10-05T03:26:52.773Z,16.80
2022-10-05T03:29:45.868Z,16.80
2022-10-05T03:32:22.860Z,16.90
2022-10-05T03:35:00.135Z,16.80
2022-10-05T03:37:52.762Z,16.80
2022-10-05T03:40:29.351Z,16.80
2022-10-05T03:43:34.020Z,16.80
2022-10-05T03:46:21.930Z,16.80
2022-10-05T03:48:55.355Z,16.90
2022-10-05T03:51:29.686Z,16.80
2022-10-05T03:54:20.637Z,16.80
2022-10-05T03:57:17.297Z,16.80
2022-10-05T04:00:01.084Z,16.80
2022-10-05T04:02:41.621Z,16.80
2022-10-05T04:05:10.977Z,16.80
2022-10-05T04:07:50.061Z,16.80
2022-10-05T04:10:24.364Z,16.80
2022-10-05T04:12:58.518Z,16.80
2022-10-05T04:15:48.253Z,16.80
2022-10-05T04:18:53.719Z,16.80
2022-10-05T04:21:26.248Z,16.80
2022-10-05T04:24:17.850Z,16.80
2022-10-05T04:26:59.419Z,16.80
2022-10-05T04:29:41.967Z,16.70
2022-10-05T04:32:47.208Z,16.80
2022-10-05T04:35:53.047Z,16.80
2022-10-05T04:38:25.749Z,16.80
2022-10-05T04:41:01.767Z,16.70
2022-10-05T04:43:59.900Z,16.70
2022-10-05T04:46:45.059Z,16.70
2022-10-05T04:49:49.841Z,16.70
2022-10-05T04:52:35.304Z,16.70
2022-10-05T04:55:27.929Z,16.70
2022-10-05T04:58:24.728Z,16.70
2022-10-05T05:00:54.138Z,16.70
2022-10-05T05:03:48.803Z,16.70
2022-10-05T05:06:37.782Z,16.70
2022-10-05T05:09:35.610Z,16.70
2022-10-05T05:12:29.886Z,16.70
2022-10-05T05:15:28.058Z,16.70
2022-10-05T05:18:18.098Z,16.70
2022-10-05T05:20:50.636Z,16.70
2022-10-05T05:23:42.244Z,16.70
2022-10-05T05:26:23.555Z,16.70
2022-10-05T05:29:16.931Z,16.70
2022-10-05T05:32:35.180Z,16.70
2022-10-05T05:35:24.564Z,16.70
2022-10-05T05:38:05.016Z,16.70
2022-10-05T05:40:42.029Z,16.70
2022-10-05T05:43:28.755Z,16.70
2022-10-05T05:46:10.036Z,16.70
2022-10-05T05:48:41.243Z,16.70
2022-10-05T05:51:19.327Z,16.70
2022-10-05T05:53:49.502Z,16.70
2022-10-05T05:56:34.527Z,16.70
2022-10-05T05:59:39.444Z,16.70
2022-10-05T06:02:12.416Z,16.70
2022-10-05T06:04:45.895Z,16.70
2022-10-05T06:07:30.220Z,16.70
2022-10-05T06:10:05.537Z,16.70
2022-10-05T06:12:37.768Z,16.70
2022-10-05T06:15:25.083Z,16.70
2022-10-05T06:17:57.014Z,16.70
2022-10-05T06:20:33.453Z,16.70
2022-10-05T06:23:05.644Z,16.70
2022-10-05T06:25:38.962Z,16.70
2022-10-05T06:28:13.431Z,16.70
2022-10-05T06:31:00.530Z,16.70
2022-10-05T06:33:43.032Z,16.70
2022-10-05T06:36:27.102Z,16.70
2022-10-05T06:39:19.159Z,16.70
2022-10-05T06:42:07.395Z,16.70
2022-10-05T06:44:44.271Z,16.70
2022-10-05T06:47:22.043Z,16.70
2022-10-05T06:50:05.595Z,16.70
2022-10-05T06:53:10.131Z,16.70
2022-10-05T06:56:02.713Z,16.70
2022-10-05T06:58:40.095Z,16.70
2022-10-05T07:01:11.355Z,16.80
2022-10-05T07:03:52.051Z,16.70
2022-10-05T07:06:28.128Z,16.80
2022-10-05T07:09:08.460Z,16.80
2022-10-05T07:11:34.984Z,16.80
2022-10-05T07:14:12.245Z,16.80
2022-10-05T07:17:17.476Z,16.80
2022-10-05T07:20:14.937Z,16.80
2022-10-05T07:23:02.743Z,16.90
2022-10-05T07:25:34.997Z,16.80
2022-10-05T07:28:28.112Z,16.80
2022-10-05T07:31:09.659Z,16.80
2022-10-05T07:33:51.325Z,16.90
2022-10-05T07:36:36.487Z,16.90
2022-10-05T07:39:03.405Z,16.90
2022-10-05T07:41:47.818Z,16.90
2022-10-05T07:44:40.504Z,16.90
2022-10-05T07:47:12.232Z,16.90
2022-10-05T07:49:54.205Z,16.90
2022-10-05T07:52:39.068Z,16.90
2022-10-05T07:55:19.704Z,16.90
2022-10-05T07:58:13.053Z,16.90
2022-10-05T08:01:06.461Z,16.90
2022-10-05T08:03:49.628Z,17.00
2022-10-05T08:06:44.249Z,17.00
2022-10-05T08:09:23.088Z,17.00
2022-10-05T08:12:08.464Z,17.00
2022-10-05T08:14:41.058Z,17.00
2022-10-05T08:17:24.045Z,17.00
2022-10-05T08:20:09.814Z,17.00
2022-10-05T08:22:46.317Z,17.10
2022-10-05T08:25:31.519Z,17.10
2022-10-05T08:28:22.037Z,17.10
2022-10-05T08:31:03.773Z,17.10
2022-10-05T08:33:42.443Z,17.10
2022-10-05T08:36:14.503Z,17.10
2022-10-05T08:38:42.249Z,17.10
2022-10-05T08:41:22.137Z,17.10
2022-10-05T08:44:27.453Z,17.10
2022-10-05T08:47:36.469Z,17.10
2022-10-05T08:50:11.273Z,17.20
2022-10-05T08:53:02.738Z,17.20
2022-10-05T08:55:51.325Z,17.20
2022-10-05T08:58:26.892Z,17.20
2022-10-05T09:01:25.975Z,17.20
2022-10-05T09:04:35.858Z,17.20
2022-10-05T09:07:12.788Z,17.20
2022-10-05T09:09:48.686Z,17.30
2022-10-05T09:12:26.173Z,17.30
2022-10-05T09:15:23.712Z,17.30
2022-10-05T09:18:17.081Z,17.40
2022-10-05T09:21:06.139Z,17.40
2022-10-05T09:23:43.068Z,17.50
2022-10-05T09:26:40.760Z,17.60
2022-10-05T09:29:29.146Z,17.60
2022-10-05T09:32:33.586Z,17.70
2022-10-05T09:35:28.237Z,17.70
2022-10-05T09:38:23.347Z,17.70
2022-10-05T09:41:02.220Z,17.80
2022-10-05T09:43:34.731Z,17.80
2022-10-05T09:46:29.162Z,17.80
2022-10-05T09:49:19.770Z,17.90
2022-10-05T09:51:56.085Z,18.00
2022-10-05T09:55:14.030Z,18.00
2022-10-05T09:57:53.422Z,18.10
2022-10-05T10:00:35.708Z,18.10
2022-10-05T10:03:28.092Z,18.20
2022-10-05T10:06:29.812Z,18.20
2022-10-05T10:09:38.484Z,18.30
2022-10-05T10:12:23.586Z,18.40
2022-10-05T10:15:38.280Z,18.40
2022-10-05T10:18:17.831Z,18.50
2022-10-05T10:21:26.191Z,18.50
2022-10-05T10:24:35.394Z,18.60
2022-10-05T10:27:21.237Z,18.60
2022-10-05T10:29:56.621Z,18.60
2022-10-05T10:32:29.353Z,18.70
2022-10-05T10:35:07.411Z,18.70
2022-10-05T10:37:42.500Z,18.70
2022-10-05T10:40:26.185Z,18.70
2022-10-05T10:42:59.152Z,18.70
2022-10-05T10:45:28.971Z,18.80
2022-10-05T10:48:05.075Z,18.80
2022-10-05T10:50:37.894Z,18.80
2022-10-05T10:53:22.107Z,18.90
2022-10-05T10:56:19.308Z,18.90
2022-10-05T10:58:48.928Z,18.90
2022-10-05T11:01:57.643Z,19.00
2022-10-05T11:04:46.016Z,18.90
2022-10-05T11:07:30.661Z,19.00
2022-10-05T11:10:03.552Z,19.00
2022-10-05T11:12:35.765Z,19.10
2022-10-05T11:15:39.988Z,19.10
2022-10-05T11:18:15.592Z,19.10
2022-10-05T11:21:03.310Z,19.10
2022-10-05T11:23:47.844Z,19.10
2022-10-05T11:26:41.109Z,19.10
2022-10-05T11:29:19.878Z,19.20
2022-10-05T11:32:08.171Z,19.20
2022-10-05T11:34:56.360Z,19.20
2022-10-05T11:37:44.674Z,19.30
2022-10-05T11:40:20.906Z,19.30
2022-10-05T11:43:28.771Z,19.30
2022-10-05T11:46:16.438Z,19.30
2022-10-05T11:48:50.226Z,19.40
2022-10-05T11:51:44.148Z,19.40
2022-10-05T11:55:09.220Z,19.40
2022-10-05T11:57:45.452Z,19.50
2022-10-05T12:00:16.098Z,19.50
2022-10-05T12:03:01.532Z,19.60
2022-10-05T12:05:57.658Z,19.60
2022-10-05T12:08:38.472Z,19.60
2022-10-05T12:11:33.417Z,19.70
2022-10-05T12:13:59.957Z,19.70
2022-10-05T12:16:36.652Z,19.80
2022-10-05T12:19:12.553Z,19.80
2022-10-05T12:21:49.977Z,19.90
2022-10-05T12:24:27.128Z,19.90
2022-10-05T12:27:18.489Z,20.00
2022-10-05T12:30:11.634Z,20.00
2022-10-05T12:33:01.824Z,20.10
2022-10-05T12:35:52.340Z,20.10
2022-10-05T12:38:25.518Z,20.20
2022-10-05T12:41:07.798Z,20.20
2022-10-05T12:43:42.740Z,20.20
2022-10-05T12:46:19.280Z,20.30
2022-10-05T12:49:11.924Z,20.40
2022-10-05T12:51:53.733Z,20.40
2022-10-05T12:54:49.198Z,20.40
2022-10-05T12:57:32.905Z,20.40
2022-10-05T13:00:10.927Z,20.40
2022-10-05T13:02:47.968Z,20.40
2022-10-05T13:05:37.641Z,20.40
2022-10-05T13:08:37.140Z,20.40
2022-10-05T13:11:32.486Z,20.40
2022-10-05T13:14:11.819Z,20.40
2022-10-05T13:16:59.415Z,20.50
2022-10-05T13:20:03.143Z,20.40
2022-10-05T13:22:33.337Z,20.50
2022-10-05T13:25:05.657Z,20.40
2022-10-05T13:27:39.937Z,20.50
2022-10-05T13:30:19.822Z,20.50
2022-10-05T13:32:53.608Z,20.50
2022-10-05T13:35:23.320Z,20.50
2022-10-05T13:38:16.583Z,20.50
2022-10-05T13:40:50.652Z,20.50
2022-10-05T13:43:32.371Z,20.50
2022-10-05T13:46:11.838Z,20.50
2022-10-05T13:49:08.599Z,20.50
2022-10-05T13:51:46.356Z,20.40
2022-10-05T13:54:31.565Z,20.40
2022-10-05T13:57:34.281Z,20.40
2022-10-05T14:00:16.641Z,20.40
2022-10-05T14:02:47.186Z,20.40
2022-10-05T14:05:23.568Z,20.40
2022-10-05T14:07:54.272Z,20.40
2022-10-05T14:10:41.064Z,20.40
2022-10-05T14:13:46.826Z,20.40
2022-10-05T14:16:13.571Z,20.40
2022-10-05T14:19:08.434Z,20.40
2022-10-05T14:22:02.105Z,20.40
2022-10-05T14:24:44.549Z,20.30
2022-10-05T14:27:29.484Z,20.30
2022-10-05T14:30:00.445Z,20.30
2022-10-05T14:32:33.312Z,20.30
2022-10-05T14:35:16.332Z,20.30
2022-10-05T14:37:57.100Z,20.30
2022-10-05T14:40:36.202Z,20.20
2022-10-05T14:43:21.908Z,20.20
2022-10-05T14:45:58.302Z,20.20
2022-10-05T14:48:29.749Z,20.20
2022-10-05T14:51:03.678Z,20.20
2022-10-05T14:53:57.653Z,20.10
2022-10-05T14:56:48.130Z,20.10
2022-10-05T14:59:36.297Z,20.10
2022-10-05T15:02:36.852Z,20.10
2022-10-05T15:05:18.425Z,20.10
2022-10-05T15:07:49.276Z,20.10
2022-10-05T15:10:29.586Z,20.10
2022-10-05T15:13:09.215Z,20.00
2022-10-05T15:15:54.895Z,20.00
2022-10-05T15:18:40.050Z,20.00
2022-10-05T15:21:06.584Z,20.00
2022-10-05T15:23:49.251Z,19.90
2022-10-05T15:26:42.767Z,19.90
2022-10-05T15:29:17.516Z,19.80
2022-10-05T15:32:03.311Z,19.80
2022-10-05T15:34:44.951Z,19.80
2022-10-05T15:37:16.067Z,19.70
2022-10-05T15:39:56.190Z,19.70
2022-10-05T15:42:32.525Z,19.80
2022-10-05T15:45:32.158Z,19.70
2022-10-05T15:48:03.900Z,19.70
2022-10-05T15:50:43.021Z,19.70
2022-10-05T15:53:09.689Z,19.70
2022-10-05T15:56:03.577Z,19.70
2022-10-05T15:58:42.774Z,19.70
2022-10-05T16:01:21.887Z,19.60
2022-10-05T16:03:57.227Z,19.60
2022-10-05T16:06:42.416Z,19.60
2022-10-05T16:09:42.877Z,19.60
2022-10-05T16:12:09.748Z,19.60
2022-10-05T16:15:00.422Z,19.50
2022-10-05T16:17:55.827Z,19.50
2022-10-05T16:20:41.105Z,19.50
2022-10-05T16:23:35.060Z,19.40
2022-10-05T16:26:16.834Z,19.40
2022-10-05T16:28:50.690Z,19.40
2022-10-05T16:31:51.377Z,19.40
2022-10-05T16:34:54.150Z,19.30
2022-10-05T16:37:42.559Z,19.30
2022-10-05T16:40:29.970Z,19.20
2022-10-05T16:43:23.346Z,19.20
2022-10-05T16:46:00.251Z,19.20
2022-10-05T16:48:36.695Z,19.20
2022-10-05T16:51:24.844Z,19.20
2022-10-05T16:54:18.174Z,19.20
2022-10-05T16:56:56.692Z,19.10
2022-10-05T17:00:03.171Z,19.10
2022-10-05T17:03:05.010Z,19.10
2022-10-05T17:05:52.971Z,19.10
2022-10-05T17:08:26.620Z,19.10
2022-10-05T17:11:37.376Z,19.00
2022-10-05T17:14:27.193Z,19.00
2022-10-05T17:17:24.115Z,19.00
2022-10-05T17:19:50.741Z,18.90
2022-10-05T17:22:39.589Z,19.00
2022-10-05T17:25:11.290Z,18.90
2022-10-05T17:27:50.944Z,18.90
2022-10-05T17:30:23.896Z,18.90
2022-10-05T17:33:00.764Z,18.90
2022-10-05T17:35:43.080Z,18.80
2022-10-05T17:38:18.176Z,18.80
2022-10-05T17:41:13.998Z,18.80
2022-10-05T17:44:01.261Z,18.80
2022-10-05T17:46:38.724Z,18.80
2022-10-05T17:49:46.800Z,18.80
2022-10-05T17:52:43.551Z,18.70
2022-10-05T17:55:26.857Z,18.70
2022-10-05T17:57:58.532Z,18.70
2022-10-05T18:00:55.999Z,18.70
2022-10-05T18:03:41.102Z,18.70
2022-10-05T18:06:25.873Z,18.70
2022-10-05T18:09:20.315Z,18.70
2022-10-05T18:12:18.409Z,18.60
2022-10-05T18:14:59.094Z,18.60
2022-10-05T18:18:20.056Z,18.60
2022-10-05T18:21:11.510Z,18.60
2022-10-05T18:23:40.706Z,18.60
2022-10-05T18:26:26.353Z,18.60
2022-10-05T18:29:13.923Z,18.60
2022-10-05T18:32:01.136Z,18.60
2022-10-05T18:34:35.925Z,18.60
2022-10-05T18:37:23.015Z,18.60
2022-10-05T18:39:52.384Z,18.60
2022-10-05T18:42:36.453Z,18.60
2022-10-05T18:45:21.668Z,18.60
2022-10-05T18:47:51.339Z,18.60
2022-10-05T18:50:42.324Z,18.60
2022-10-05T18:53:44.762Z,18.60
2022-10-05T18:56:18.368Z,18.60
2022-10-05T18:59:24.564Z,18.60
2022-10-05T19:02:01.922Z,18.60
2022-10-05T19:04:36.749Z,18.60
2022-10-05T19:07:19.878Z,18.60
2022-10-05T19:10:08.738Z,18.60
2022-10-05T19:13:00.565Z,18.60
2022-10-05T19:15:44.332Z,18.60
2022-10-05T19:18:38.618Z,18.60
2022-10-05T19:21:49.859Z,18.60
2022-10-05T19:24:54.871Z,18.60
2022-10-05T19:27:38.289Z,18.60
2022-10-05T19:30:15.187Z,18.60
2022-10-05T19:32:53.428Z,18.60
2022-10-05T19:35:29.091Z,18.60
2022-10-05T19:38:29.036Z,18.60
2022-10-05T19:40:59.324Z,18.60
2022-10-05T19:43:50.748Z,18.60
2022-10-05T19:46:31.479Z,18.60
2022-10-05T19:49:00.092Z,18.60
2022-10-05T19:51:32.654Z,18.60
2022-10-05T19:54:25.925Z,18.60
2022-10-05T19:56:54.541Z,18.60
2022-10-05T19:59:27.136Z,18.60
2022-10-05T20:01:55.724Z,18.60
2022-10-05T20:04:36.011Z,18.60
2022-10-05T20:07:03.423Z,18.60
2022-10-05T20:09:55.191Z,18.60
2022-10-05T20:12:50.493Z,18.60
2022-10-05T20:15:39.356Z,18.60
2022-10-05T20:19:10.141Z,18.50
2022-10-05T20:21:47.790Z,18.50
2022-10-05T20:24:25.692Z,18.50
2022-10-05T20:27:04.773Z,18.40
2022-10-05T20:29:35.589Z,18.40
2022-10-05T20:32:27.433Z,18.40
2022-10-05T20:34:56.949Z,18.40
2022-10-05T20:37:24.369Z,18.30
2022-10-05T20:39:51.341Z,18.30
2022-10-05T20:42:19.161Z,18.20
2022-10-05T20:44:46.161Z,18.20
2022-10-05T20:47:13.713Z,18.20
2022-10-05T20:49:44.484Z,18.20
2022-10-05T20:52:12.275Z,18.20
2022-10-05T20:54:39.672Z,18.10
2022-10-05T20:57:06.467Z,18.10
2022-10-05T20:59:33.884Z,18.10
2022-10-05T21:02:01.532Z,18.10
2022-10-05T21:04:41.504Z,18.10
2022-10-05T21:07:09.038Z,18.00
2022-10-05T21:09:38.543Z,18.00
2022-10-05T21:12:05.719Z,17.90
2022-10-05T21:14:34.190Z,17.90
2022-10-05T21:17:01.860Z,17.90
2022-10-05T21:19:29.504Z,17.90
2022-10-05T21:21:59.325Z,17.80
2022-10-05T21:24:26.148Z,17.80
2022-10-05T21:26:55.148Z,17.80
2022-10-05T21:29:24.787Z,17.80
2022-10-05T21:31:52.467Z,17.70
2022-10-05T21:34:19.193Z,17.70
2022-10-05T21:36:46.521Z,17.70
2022-10-05T21:39:13.187Z,17.70
2022-10-05T21:41:40.002Z,17.70
2022-10-05T21:44:07.121Z,17.70
2022-10-05T21:46:36.428Z,17.60
2022-10-05T21:49:03.633Z,17.60
2022-10-05T21:51:30.521Z,17.60
2022-10-05T21:54:02.599Z,17.50
2022-10-05T21:56:34.937Z,17.50
2022-10-05T21:59:04.858Z,17.50
2022-10-05T22:01:31.612Z,17.40
2022-10-05T22:03:58.345Z,17.40
2022-10-05T22:06:25.072Z,17.30
2022-10-05T22:08:51.834Z,17.30
2022-10-05T22:11:18.574Z,17.20
2022-10-05T22:13:48.168Z,17.20
2022-10-05T22:16:16.602Z,17.20
2022-10-05T22:18:43.855Z,17.10
2022-10-05T22:21:13.189Z,17.10
2022-10-05T22:23:41.416Z,17.10
2022-10-05T22:26:10.229Z,17.10
2022-10-05T22:28:39.209Z,17.00
2022-10-05T22:31:08.048Z,17.00
2022-10-05T22:33:37.248Z,16.90
2022-10-05T22:36:05.786Z,16.90
2022-10-05T22:38:33.012Z,16.90
2022-10-05T22:40:59.674Z,16.80
2022-10-05T22:43:29.891Z,16.80
2022-10-05T22:45:56.601Z,16.80
2022-10-05T22:48:23.643Z,16.80
2022-10-05T22:50:50.292Z,16.70
2022-10-05T22:53:16.945Z,16.70
2022-10-05T22:55:43.550Z,16.70
2022-10-05T22:58:10.335Z,16.70
2022-10-05T23:00:56.914Z,16.60
2022-10-05T23:03:24.165Z,16.60
2022-10-05T23:05:57.873Z,16.60
2022-10-05T23:08:25.139Z,16.60
2022-10-05T23:10:52.485Z,16.50
2022-10-05T23:13:19.316Z,16.50
2022-10-05T23:15:46.143Z,16.50
2022-10-05T23:18:16.802Z,16.40
2022-10-05T23:20:43.564Z,16.40
2022-10-05T23:23:11.017Z,16.40
2022-10-05T23:25:37.875Z,16.40
2022-10-05T23:28:04.499Z,16.30
2022-10-05T23:30:31.418Z,16.30
2022-10-05T23:32:58.117Z,16.30
2022-10-05T23:35:24.904Z,16.20
2022-10-05T23:37:52.087Z,16.20
2022-10-05T23:40:18.867Z,16.20
2022-10-05T23:42:45.644Z,16.20
2022-10-05T23:45:12.943Z,16.20
2022-10-05T23:47:40.321Z,16.20
2022-10-05T23:50:08.441Z,16.10
2022-10-05T23:52:36.199Z,16.10
2022-10-05T23:55:04.589Z,16.10
2022-10-05T23:57:31.800Z,16.10
2022-10-05T23:59:58.445Z,16.10
