createdAt,value
2018-06-18T00:00:33.349Z,10.40
2018-06-18T00:01:31.238Z,6.10
2018-06-18T00:02:53.409Z,10.20
2018-06-18T00:03:31.274Z,9.20
2018-06-18T00:04:56.292Z,8.70
2018-06-18T00:05:31.312Z,12.50
2018-06-18T00:06:55.379Z,10.80
2018-06-18T00:07:31.330Z,9.40
2018-06-18T00:08:48.334Z,7.80
2018-06-18T00:09:31.356Z,10.00
2018-06-18T02:39:51.483Z,13.60
2018-06-18T02:41:25.127Z,14.70
2018-06-18T02:41:51.476Z,14.40
2018-06-18T02:42:51.495Z,12.10
2018-06-18T02:44:08.126Z,16.70
2018-06-18T02:44:51.477Z,14.30
2018-06-18T02:45:53.658Z,13.80
2018-06-18T02:46:51.493Z,18.20
2018-06-18T02:47:51.520Z,15.90
2018-06-18T02:48:57.583Z,12.20
2018-06-18T02:49:51.551Z,15.10
2018-06-18T04:10:02.364Z,13.00
2018-06-18T04:11:01.426Z,11.80
2018-06-18T04:12:00.323Z,11.80
2018-06-18T04:13:05.492Z,15.00
2018-06-18T04:14:00.343Z,17.00
2018-06-18T04:34:32.096Z,16.00
2018-06-18T04:35:32.099Z,12.60
2018-06-18T04:36:32.068Z,10.60
2018-06-18T04:37:53.213Z,17.30
2018-06-18T04:38:32.088Z,12.30
2018-06-18T04:39:33.211Z,13.80
2018-06-18T04:40:32.103Z,16.00
2018-06-18T04:41:32.093Z,13.90
2018-06-18T04:42:32.168Z,11.10
2018-06-18T04:43:32.119Z,14.60
2018-06-18T04:44:33.224Z,12.70
2018-06-18T04:45:32.134Z,17.90
2018-06-18T04:46:38.023Z,12.10
2018-06-18T04:47:32.191Z,12.30
2018-06-18T04:48:32.302Z,13.60
2018-06-18T04:49:32.215Z,11.50
2018-06-18T04:50:32.340Z,11.40
2018-06-18T04:51:32.265Z,9.00
2018-06-18T04:52:37.075Z,16.00
2018-06-18T04:53:32.259Z,16.20
2018-06-18T04:54:37.103Z,13.20
2018-06-18T04:55:32.300Z,10.80
2018-06-18T04:56:32.441Z,11.60
2018-06-18T04:57:32.312Z,12.90
2018-06-18T04:58:32.337Z,15.20
2018-06-18T04:59:32.340Z,11.90
2018-06-18T05:00:32.389Z,10.20
2018-06-18T05:01:32.410Z,13.30
2018-06-18T05:02:33.477Z,13.80
2018-06-18T05:03:32.424Z,8.30
2018-06-18T05:04:33.476Z,14.40
2018-06-18T05:05:32.428Z,13.90
2018-06-18T05:06:32.557Z,10.10
2018-06-18T05:07:32.495Z,15.50
2018-06-18T05:08:32.562Z,11.20
2018-06-18T05:09:32.507Z,14.00
2018-06-18T05:10:32.511Z,22.50
2018-06-18T05:11:32.538Z,16.80
2018-06-18T05:12:32.639Z,11.70
2018-06-18T05:13:32.542Z,11.30
2018-06-18T05:14:32.652Z,11.40
2018-06-18T05:15:32.588Z,15.60
2018-06-18T05:16:34.670Z,16.70
2018-06-18T05:17:32.618Z,12.20
2018-06-18T05:18:38.443Z,9.10
2018-06-18T05:19:32.636Z,14.00
2018-06-18T05:20:33.817Z,12.00
2018-06-18T05:21:32.659Z,11.20
2018-06-18T05:22:32.765Z,10.00
2018-06-18T05:23:32.689Z,13.80
2018-06-18T05:24:33.774Z,21.70
2018-06-18T05:25:32.722Z,14.70
2018-06-18T05:26:43.520Z,12.20
2018-06-18T05:27:32.767Z,13.90
2018-06-18T05:28:37.512Z,12.50
2018-06-18T05:29:32.758Z,15.80
2018-06-18T05:30:33.845Z,15.70
2018-06-18T05:31:32.798Z,17.60
2018-06-18T05:32:33.864Z,9.70
2018-06-18T05:33:32.834Z,13.50
2018-06-18T05:34:37.524Z,8.70
2018-06-18T05:35:32.865Z,18.70
2018-06-18T05:36:33.020Z,12.80
2018-06-18T05:37:32.873Z,12.30
2018-06-18T05:38:34.004Z,13.80
2018-06-18T05:39:32.916Z,8.70
2018-06-18T05:40:32.971Z,10.20
2018-06-18T05:41:39.532Z,16.90
2018-06-18T05:42:32.981Z,19.50
2018-06-18T05:43:39.010Z,13.40
2018-06-18T05:44:32.977Z,13.30
2018-06-18T06:35:49.662Z,15.70
2018-06-18T06:36:49.584Z,12.30
2018-06-18T06:37:49.576Z,15.50
2018-06-18T06:38:50.681Z,16.70
2018-06-18T06:39:49.721Z,10.50
2018-06-18T06:40:54.570Z,13.50
2018-06-18T06:41:49.671Z,12.10
2018-06-18T06:42:49.632Z,14.50
2018-06-18T06:43:49.648Z,10.80
2018-06-18T06:44:49.789Z,12.80
2018-06-18T06:45:49.706Z,14.90
2018-06-18T06:46:49.769Z,14.10
2018-06-18T06:47:49.694Z,15.00
2018-06-18T06:48:49.826Z,11.70
2018-06-18T06:49:49.750Z,13.80
2018-06-18T06:50:49.810Z,17.10
2018-06-18T06:51:49.775Z,11.40
2018-06-18T06:52:49.850Z,11.60
2018-06-18T06:53:49.811Z,12.20
2018-06-18T06:54:51.913Z,15.60
2018-06-18T06:55:49.917Z,13.70
2018-06-18T06:56:49.867Z,18.50
2018-06-18T06:57:49.864Z,12.70
2018-06-18T06:58:51.006Z,12.50
2018-06-18T06:59:49.895Z,13.70
2018-06-18T07:01:26.558Z,15.10
2018-06-18T07:01:49.927Z,14.70
2018-06-18T07:02:49.946Z,16.40
2018-06-18T07:03:50.001Z,15.80
2018-06-18T07:04:49.971Z,7.70
2018-06-18T07:05:51.023Z,20.00
2018-06-18T07:06:50.021Z,14.50
2018-06-18T07:07:51.027Z,9.90
2018-06-18T07:08:50.056Z,17.20
2018-06-18T07:10:11.057Z,11.20
2018-06-18T07:10:50.091Z,13.40
2018-06-18T07:11:51.178Z,10.70
2018-06-18T07:12:50.114Z,13.50
2018-06-18T07:13:50.193Z,17.40
2018-06-18T07:14:50.144Z,13.30
2018-06-18T07:15:55.132Z,18.60
2018-06-18T07:16:50.120Z,11.70
2018-06-18T07:17:50.251Z,11.60
2018-06-18T07:18:50.186Z,14.30
2018-06-18T07:19:50.223Z,9.00
2018-06-18T07:20:50.234Z,10.00
2018-06-18T07:22:06.089Z,10.80
2018-06-18T07:22:50.224Z,8.80
2018-06-18T07:23:50.386Z,12.00
2018-06-18T07:24:50.251Z,10.60
2018-06-18T07:26:01.121Z,10.20
2018-06-18T07:26:50.344Z,12.80
2018-06-18T07:27:57.009Z,12.80
2018-06-18T07:28:50.318Z,12.30
2018-06-18T07:29:51.428Z,11.40
2018-06-18T07:30:50.378Z,14.00
2018-06-18T07:31:50.380Z,12.10
2018-06-18T07:32:50.331Z,17.40
2018-06-18T07:33:51.440Z,14.70
2018-06-18T07:34:50.390Z,13.30
2018-06-18T07:35:51.453Z,10.80
2018-06-18T07:36:50.422Z,10.80
2018-06-18T07:37:51.589Z,12.90
2018-06-18T07:38:50.442Z,11.40
2018-06-18T07:39:50.456Z,13.50
2018-06-18T07:40:50.519Z,9.80
2018-06-18T07:41:50.491Z,13.60
2018-06-18T07:42:50.504Z,11.30
2018-06-18T07:43:50.589Z,11.30
2018-06-18T07:44:51.662Z,10.20
2018-06-18T07:45:50.550Z,18.90
2018-06-18T07:46:51.633Z,16.50
2018-06-18T07:47:50.576Z,12.90
2018-06-18T07:48:50.585Z,14.60
2018-06-18T07:49:56.550Z,10.40
2018-06-18T07:50:50.613Z,11.20
2018-06-18T07:51:50.884Z,12.00
2018-06-18T07:52:50.636Z,10.10
2018-06-18T07:53:51.788Z,11.10
2018-06-18T07:54:50.666Z,12.60
2018-06-18T07:55:50.694Z,10.00
2018-06-18T07:56:50.769Z,9.40
2018-06-18T07:57:50.730Z,12.00
2018-06-18T07:58:50.782Z,8.00
2018-06-18T07:59:50.735Z,9.30
2018-06-18T08:00:50.867Z,7.20
2018-06-18T08:01:50.775Z,12.60
2018-06-18T08:02:50.793Z,10.50
2018-06-18T08:03:51.926Z,11.80
2018-06-18T08:04:50.789Z,6.40
2018-06-18T08:05:50.935Z,11.70
2018-06-18T08:06:50.846Z,11.80
2018-06-18T08:07:50.968Z,9.50
2018-06-18T08:08:50.874Z,12.20
2018-06-18T08:09:50.987Z,8.70
2018-06-18T08:10:50.879Z,13.30
2018-06-18T08:11:50.979Z,9.80
2018-06-18T08:12:50.915Z,12.30
2018-06-18T08:13:50.975Z,9.60
2018-06-18T08:14:50.948Z,8.30
2018-06-18T08:15:51.077Z,7.30
2018-06-18T08:16:50.981Z,14.90
2018-06-18T08:17:50.988Z,9.80
2018-06-18T08:18:51.001Z,10.80
2018-06-18T08:19:51.018Z,15.50
2018-06-18T08:20:51.060Z,10.80
2018-06-18T08:21:51.111Z,13.80
2018-06-18T08:22:51.050Z,7.60
2018-06-18T08:23:51.192Z,10.70
2018-06-18T08:24:51.099Z,9.70
2018-06-18T08:25:51.160Z,9.00
2018-06-18T08:26:51.152Z,8.00
2018-06-18T08:27:51.251Z,9.50
2018-06-18T08:28:51.137Z,7.70
2018-06-18T08:29:51.303Z,12.00
2018-06-18T08:30:51.170Z,12.90
2018-06-18T08:31:51.279Z,13.70
2018-06-18T08:32:51.217Z,10.40
2018-06-18T08:33:51.251Z,9.30
2018-06-18T08:34:51.349Z,8.60
2018-06-18T08:35:51.255Z,9.90
2018-06-18T08:36:51.270Z,11.00
2018-06-18T08:37:51.273Z,12.70
2018-06-18T08:38:51.385Z,9.80
2018-06-18T08:39:51.362Z,7.60
2018-06-18T08:40:51.340Z,11.50
2018-06-18T08:42:04.151Z,11.70
2018-06-18T08:42:51.486Z,6.40
2018-06-18T08:44:04.058Z,10.80
2018-06-18T08:44:51.373Z,9.30
2018-06-18T08:46:16.053Z,10.00
2018-06-18T08:46:51.412Z,8.50
2018-06-18T08:47:58.166Z,9.20
2018-06-18T08:48:51.498Z,11.80
2018-06-18T08:50:08.113Z,9.40
2018-06-18T08:50:51.488Z,10.30
2018-06-18T08:51:53.594Z,10.90
2018-06-18T08:52:51.555Z,11.80
2018-06-18T08:54:02.077Z,8.10
2018-06-18T08:54:51.523Z,9.00
2018-06-18T08:56:03.121Z,9.70
2018-06-18T08:56:51.656Z,9.70
2018-06-18T08:57:56.610Z,6.60
2018-06-18T08:58:51.578Z,8.50
2018-06-18T08:59:53.622Z,7.80
2018-06-18T09:00:51.608Z,10.90
2018-06-18T09:14:40.571Z,7.90
2018-06-18T09:15:40.593Z,12.80
2018-06-18T09:16:40.719Z,5.90
2018-06-18T09:17:40.619Z,7.50
2018-06-18T09:18:41.683Z,7.90
2018-06-18T09:19:40.670Z,7.10
2018-06-18T09:20:40.736Z,9.40
2018-06-18T09:21:40.683Z,8.80
2018-06-18T09:22:40.800Z,6.90
2018-06-18T09:23:40.760Z,7.00
2018-06-18T09:24:40.793Z,5.60
2018-06-18T09:25:40.743Z,7.90
2018-06-18T09:26:40.737Z,9.80
2018-06-18T09:27:40.743Z,5.70
2018-06-18T09:28:40.884Z,8.40
2018-06-18T09:29:40.797Z,5.60
2018-06-18T09:30:40.778Z,5.30
2018-06-18T09:31:40.912Z,7.40
2018-06-18T09:32:40.954Z,4.90
2018-06-18T09:33:47.681Z,6.40
2018-06-18T09:34:40.881Z,5.10
2018-06-18T09:35:42.027Z,7.20
2018-06-18T09:36:40.937Z,8.30
2018-06-18T09:37:40.971Z,7.80
2018-06-18T09:38:40.922Z,5.40
2018-06-18T09:39:41.000Z,8.30
2018-06-18T09:40:40.950Z,7.00
2018-06-18T09:41:41.089Z,5.50
2018-06-18T09:42:41.003Z,10.40
2018-06-18T09:43:41.118Z,9.90
2018-06-18T09:44:41.042Z,6.30
2018-06-18T09:45:41.156Z,5.60
2018-06-18T09:46:41.038Z,9.40
2018-06-18T09:47:41.170Z,6.90
2018-06-18T09:48:41.057Z,6.50
2018-06-18T09:49:41.170Z,5.70
2018-06-18T09:50:41.091Z,7.20
2018-06-18T09:51:41.187Z,6.20
2018-06-18T09:52:41.106Z,8.10
2018-06-18T09:53:41.205Z,10.70
2018-06-18T09:54:41.168Z,14.40
2018-06-18T09:55:41.268Z,9.50
2018-06-18T09:56:41.188Z,9.60
2018-06-18T09:57:41.336Z,6.80
2018-06-18T09:58:41.212Z,5.70
2018-06-18T09:59:41.332Z,7.90
2018-06-18T10:00:41.257Z,4.90
2018-06-18T10:01:41.252Z,12.10
2018-06-18T10:02:41.364Z,7.10
2018-06-18T10:03:41.283Z,7.30
2018-06-18T10:04:41.402Z,9.60
2018-06-18T10:05:41.336Z,9.40
2018-06-18T10:06:41.400Z,8.50
2018-06-18T10:07:41.334Z,7.30
2018-06-18T10:08:41.445Z,10.20
2018-06-18T10:09:41.387Z,9.40
2018-06-18T10:10:41.452Z,8.60
2018-06-18T10:11:41.392Z,7.10
2018-06-18T10:12:41.456Z,10.00
2018-06-18T10:13:41.433Z,6.70
2018-06-18T10:14:41.570Z,9.60
2018-06-18T10:15:41.453Z,5.30
2018-06-18T10:16:41.545Z,7.70
2018-06-18T10:17:41.475Z,7.00
2018-06-18T10:18:42.597Z,9.30
2018-06-18T10:19:41.512Z,6.90
2018-06-18T10:20:41.575Z,10.00
2018-06-18T10:21:41.560Z,11.60
2018-06-18T10:22:41.577Z,8.00
2018-06-18T10:23:41.582Z,7.40
2018-06-18T10:24:41.733Z,11.00
2018-06-18T10:25:41.612Z,9.70
2018-06-18T10:26:52.302Z,9.00
2018-06-18T10:27:41.674Z,8.30
2018-06-18T10:29:11.244Z,6.40
2018-06-18T10:29:41.680Z,8.80
2018-06-18T10:30:56.759Z,5.90
2018-06-18T10:31:41.713Z,6.70
2018-06-18T10:32:42.834Z,8.00
2018-06-18T10:33:41.758Z,5.90
2018-06-18T10:34:42.856Z,8.40
2018-06-18T10:35:41.764Z,7.00
2018-06-18T10:37:02.946Z,8.30
2018-06-18T10:37:41.798Z,5.20
2018-06-18T10:38:43.931Z,5.50
2018-06-18T10:39:41.811Z,7.40
2018-06-18T10:40:54.733Z,7.60
2018-06-18T10:41:41.874Z,5.80
2018-06-18T10:42:53.700Z,6.00
2018-06-18T10:43:41.920Z,5.70
2018-06-18T10:44:52.796Z,6.30
2018-06-18T10:45:41.913Z,5.60
2018-06-18T10:46:47.756Z,7.20
2018-06-18T10:47:41.941Z,7.70
2018-06-18T10:48:42.094Z,8.90
2018-06-18T10:49:41.971Z,6.70
2018-06-18T10:50:43.080Z,7.30
2018-06-18T10:51:42.020Z,7.20
2018-06-18T10:52:48.744Z,7.60
2018-06-18T10:53:42.044Z,9.20
2018-06-18T10:54:42.098Z,8.40
2018-06-18T10:55:42.076Z,4.40
2018-06-18T10:56:42.098Z,9.70
2018-06-18T10:57:42.129Z,10.90
2018-06-18T10:58:44.202Z,5.70
2018-06-18T10:59:42.159Z,9.60
2018-06-18T11:00:47.769Z,9.00
2018-06-18T11:01:42.182Z,6.70
2018-06-18T11:02:43.266Z,6.60
2018-06-18T11:03:42.217Z,4.70
2018-06-18T11:04:42.214Z,6.80
2018-06-18T11:05:42.294Z,10.00
2018-06-18T11:06:42.233Z,7.50
2018-06-18T11:07:44.336Z,4.50
2018-06-18T11:08:42.267Z,7.40
2018-06-18T11:09:43.322Z,8.20
2018-06-18T11:10:42.284Z,9.60
2018-06-18T11:11:43.428Z,12.10
2018-06-18T11:12:42.325Z,7.50
2018-06-18T11:13:42.467Z,5.90
2018-06-18T11:14:42.366Z,8.30
2018-06-18T11:15:44.537Z,8.30
2018-06-18T11:16:42.561Z,7.60
2018-06-18T11:17:43.568Z,4.90
2018-06-18T11:18:42.401Z,8.90
2018-06-18T11:19:47.277Z,5.60
2018-06-18T11:20:42.446Z,8.80
2018-06-18T11:21:42.474Z,6.30
2018-06-18T11:22:42.462Z,9.90
2018-06-18T11:23:42.501Z,5.60
2018-06-18T11:24:42.605Z,8.30
2018-06-18T11:25:42.507Z,6.70
2018-06-18T11:26:42.572Z,10.50
2018-06-18T11:27:42.621Z,11.30
2018-06-18T11:28:42.605Z,6.70
2018-06-18T11:29:42.608Z,7.40
2018-06-18T11:30:42.578Z,5.20
2018-06-18T11:31:42.747Z,7.00
2018-06-18T11:32:42.607Z,7.20
2018-06-18T11:33:42.752Z,9.60
2018-06-18T11:34:42.669Z,7.90
2018-06-18T11:35:42.809Z,9.50
2018-06-18T11:36:42.738Z,9.60
2018-06-18T11:37:42.770Z,5.90
2018-06-18T11:38:42.756Z,5.20
2018-06-18T11:39:44.837Z,6.70
2018-06-18T11:40:42.826Z,9.70
2018-06-18T11:41:42.971Z,5.00
2018-06-18T11:42:42.763Z,7.90
2018-06-18T11:43:49.839Z,7.00
2018-06-18T11:44:42.814Z,7.40
2018-06-18T11:46:06.822Z,6.40
2018-06-18T11:46:42.837Z,8.80
2018-06-18T11:47:54.773Z,3.80
2018-06-18T11:48:42.854Z,4.60
2018-06-18T11:49:49.791Z,7.50
2018-06-18T11:50:42.905Z,8.30
2018-06-18T11:52:16.813Z,7.60
2018-06-18T11:52:43.031Z,8.40
2018-06-18T11:53:42.974Z,5.00
2018-06-18T11:54:44.074Z,6.80
2018-06-18T11:55:43.008Z,6.00
2018-06-18T11:56:57.811Z,7.60
2018-06-18T11:57:43.029Z,8.50
2018-06-18T11:58:54.841Z,8.00
2018-06-18T11:59:43.053Z,5.60
2018-06-18T12:00:43.148Z,7.30
2018-06-18T12:01:43.046Z,7.10
2018-06-18T12:02:44.108Z,5.30
2018-06-18T12:03:43.108Z,8.80
2018-06-18T12:04:45.170Z,5.10
2018-06-18T12:05:43.170Z,6.30
2018-06-18T12:06:53.829Z,9.00
2018-06-18T12:07:43.167Z,7.40
2018-06-18T12:08:54.806Z,4.30
2018-06-18T12:09:43.233Z,10.10
2018-06-18T12:11:04.213Z,8.60
2018-06-18T12:11:43.224Z,6.20
2018-06-18T12:12:48.813Z,3.70
2018-06-18T12:13:43.254Z,5.10
2018-06-18T12:14:59.225Z,9.50
2018-06-18T12:15:43.290Z,8.20
2018-06-18T12:16:43.324Z,5.90
2018-06-18T12:17:44.418Z,6.50
2018-06-18T12:18:43.354Z,8.10
2018-06-18T12:19:44.379Z,6.50
2018-06-18T12:20:43.365Z,7.00
2018-06-18T12:21:43.485Z,6.30
2018-06-18T12:22:43.373Z,4.00
2018-06-18T12:23:44.610Z,7.70
2018-06-18T12:24:43.414Z,9.20
2018-06-18T12:25:45.578Z,5.20
2018-06-18T12:26:43.486Z,7.80
2018-06-18T12:27:43.534Z,5.70
2018-06-18T12:28:43.477Z,7.70
2018-06-18T12:29:43.533Z,8.00
2018-06-18T12:30:43.511Z,7.60
2018-06-18T12:31:43.517Z,5.60
2018-06-18T12:32:43.646Z,9.30
2018-06-18T12:33:43.539Z,6.60
2018-06-18T12:34:45.652Z,7.10
2018-06-18T12:35:43.582Z,7.10
2018-06-18T12:36:44.700Z,7.10
2018-06-18T12:37:43.613Z,7.20
2018-06-18T12:38:43.715Z,9.50
2018-06-18T12:39:43.634Z,7.70
2018-06-18T12:40:43.743Z,9.20
2018-06-18T12:41:43.661Z,8.60
2018-06-18T12:42:43.691Z,6.10
2018-06-18T12:43:43.684Z,8.70
2018-06-18T12:44:43.900Z,6.30
2018-06-18T12:45:43.723Z,6.40
2018-06-18T12:46:44.976Z,10.00
2018-06-18T12:47:43.775Z,7.50
2018-06-18T12:48:45.854Z,8.50
2018-06-18T12:49:43.842Z,5.10
2018-06-18T12:50:45.998Z,7.70
2018-06-18T12:51:43.837Z,11.60
2018-06-18T12:52:44.923Z,5.70
2018-06-18T12:53:43.895Z,6.60
2018-06-18T12:54:50.884Z,7.00
2018-06-18T12:55:43.891Z,11.30
2018-06-18T12:56:44.009Z,9.70
2018-06-18T12:57:43.919Z,15.00
2018-06-18T12:58:44.044Z,10.00
2018-06-18T12:59:43.940Z,8.40
2018-06-18T13:00:44.059Z,6.30
2018-06-18T13:01:44.000Z,10.60
2018-06-18T13:02:48.882Z,9.40
2018-06-18T13:03:44.010Z,8.90
2018-06-18T13:04:45.109Z,6.30
2018-06-18T13:05:44.050Z,5.30
2018-06-18T13:06:54.846Z,7.70
2018-06-18T13:07:44.063Z,6.10
2018-06-18T13:08:44.247Z,6.20
2018-06-18T13:09:44.082Z,6.50
2018-06-18T13:10:44.152Z,6.90
2018-06-18T13:11:44.120Z,10.20
2018-06-18T13:12:44.180Z,8.70
2018-06-18T13:13:44.140Z,6.50
2018-06-18T13:14:46.239Z,7.10
2018-06-18T13:15:44.219Z,6.60
2018-06-18T13:16:44.338Z,10.10
2018-06-18T13:17:44.247Z,5.90
2018-06-18T13:18:44.254Z,9.30
2018-06-18T13:19:44.262Z,5.60
2018-06-18T13:20:44.258Z,8.60
2018-06-18T13:21:44.287Z,5.40
2018-06-18T13:22:44.389Z,6.00
2018-06-18T13:23:44.310Z,8.50
2018-06-18T13:24:44.413Z,7.90
2018-06-18T13:25:44.342Z,7.40
2018-06-18T13:26:44.332Z,6.90
2018-06-18T13:27:44.414Z,9.00
2018-06-18T13:28:44.372Z,10.20
2018-06-18T13:29:44.396Z,11.00
2018-06-18T13:30:44.429Z,8.60
2018-06-18T13:31:44.576Z,9.20
2018-06-18T13:32:44.436Z,9.30
2018-06-18T13:33:44.475Z,9.30
2018-06-18T13:34:44.596Z,6.70
2018-06-18T13:35:44.478Z,8.10
2018-06-18T13:36:45.624Z,8.80
2018-06-18T13:37:44.530Z,7.30
2018-06-18T13:38:44.600Z,7.80
2018-06-18T13:39:44.590Z,8.90
2018-06-18T13:40:44.579Z,8.40
2018-06-18T13:41:45.655Z,7.30
2018-06-18T13:42:44.606Z,7.50
2018-06-18T13:43:44.635Z,9.30
2018-06-18T13:44:44.642Z,10.70
2018-06-18T13:45:44.737Z,7.60
2018-06-18T13:46:44.659Z,9.70
2018-06-18T13:47:44.754Z,10.30
2018-06-18T13:48:44.684Z,18.50
2018-06-18T13:49:44.790Z,15.50
2018-06-18T13:50:44.735Z,12.20
2018-06-18T13:51:45.845Z,19.30
2018-06-18T13:52:44.769Z,16.20
2018-06-18T13:53:44.752Z,16.90
2018-06-18T13:54:44.779Z,17.30
2018-06-18T13:55:44.782Z,9.60
2018-06-18T13:56:44.791Z,11.80
2018-06-18T13:57:44.931Z,7.90
2018-06-18T13:58:44.824Z,8.60
2018-06-18T13:59:44.875Z,11.10
2018-06-18T14:00:45.277Z,10.50
2018-06-18T14:01:44.884Z,6.80
2018-06-18T14:02:44.934Z,10.40
2018-06-18T14:03:44.914Z,15.90
2018-06-18T14:04:44.958Z,10.20
2018-06-18T14:05:44.958Z,9.70
2018-06-18T14:06:44.947Z,9.40
2018-06-18T14:07:45.019Z,9.40
2018-06-18T14:08:44.999Z,8.00
2018-06-18T14:09:45.021Z,7.50
2018-06-18T14:10:45.002Z,10.30
2018-06-18T14:11:45.084Z,8.10
2018-06-18T14:12:45.051Z,10.20
2018-06-18T14:13:45.132Z,8.30
2018-06-18T14:14:45.103Z,7.70
2018-06-18T14:15:45.114Z,8.90
2018-06-18T14:16:45.114Z,10.30
2018-06-18T14:17:45.123Z,9.00
2018-06-18T14:18:45.179Z,7.80
2018-06-18T14:19:45.205Z,6.30
2018-06-18T14:20:45.172Z,6.50
2018-06-18T14:21:45.195Z,9.70
2018-06-18T14:22:45.188Z,7.70
2018-06-18T14:23:45.207Z,8.00
2018-06-18T14:24:45.239Z,10.10
2018-06-18T14:25:45.243Z,6.20
2018-06-18T14:26:45.284Z,8.10
2018-06-18T14:27:45.278Z,7.80
2018-06-18T14:28:45.287Z,9.00
2018-06-18T14:29:45.306Z,12.60
2018-06-18T14:30:45.334Z,15.70
2018-06-18T14:31:45.342Z,9.50
2018-06-18T14:32:45.378Z,17.00
2018-06-18T14:33:45.366Z,7.70
2018-06-18T14:34:45.371Z,7.40
2018-06-18T14:35:45.481Z,6.50
2018-06-18T14:36:45.395Z,10.00
2018-06-18T14:37:45.540Z,11.90
2018-06-18T14:38:45.469Z,8.30
2018-06-18T14:39:45.573Z,8.20
2018-06-18T14:40:45.472Z,9.60
2018-06-18T14:41:45.583Z,10.80
2018-06-18T14:42:45.503Z,11.80
2018-06-18T14:43:45.518Z,7.90
2018-06-18T14:44:45.585Z,11.60
2018-06-18T14:45:45.664Z,8.20
2018-06-18T14:46:45.618Z,12.00
2018-06-18T14:47:45.573Z,9.80
2018-06-18T14:48:45.758Z,8.90
2018-06-18T14:49:45.624Z,6.20
2018-06-18T14:50:45.727Z,6.90
2018-06-18T14:51:45.641Z,11.90
2018-06-18T14:52:45.679Z,6.80
2018-06-18T14:53:45.666Z,8.60
2018-06-18T14:54:45.686Z,10.10
2018-06-18T14:55:45.704Z,9.70
2018-06-18T14:56:45.748Z,8.40
2018-06-18T14:57:45.756Z,10.10
2018-06-18T14:58:45.768Z,7.20
2018-06-18T14:59:45.818Z,6.90
2018-06-18T15:00:45.908Z,11.60
2018-06-18T15:01:45.815Z,12.20
2018-06-18T15:02:45.855Z,7.80
2018-06-18T15:03:45.867Z,8.40
2018-06-18T15:04:45.841Z,6.00
2018-06-18T15:05:45.913Z,9.70
2018-06-18T15:06:45.879Z,8.60
2018-06-18T15:07:45.890Z,9.60
2018-06-18T15:08:45.901Z,9.40
2018-06-18T15:09:45.908Z,6.30
2018-06-18T15:10:45.969Z,9.20
2018-06-18T15:11:45.935Z,6.90
2018-06-18T15:12:46.056Z,9.70
2018-06-18T15:13:46.136Z,7.10
2018-06-18T15:14:46.040Z,7.80
2018-06-18T15:15:46.114Z,5.90
2018-06-18T15:16:46.064Z,9.40
2018-06-18T15:17:46.028Z,7.60
2018-06-18T15:18:46.126Z,4.90
2018-06-18T15:19:46.073Z,5.60
2018-06-18T15:20:46.122Z,7.40
2018-06-18T15:21:46.103Z,6.90
2018-06-18T15:22:46.153Z,6.30
2018-06-18T15:23:46.170Z,7.30
2018-06-18T15:24:46.273Z,5.60
2018-06-18T15:25:46.180Z,5.30
2018-06-18T15:26:46.267Z,8.50
2018-06-18T15:27:46.193Z,8.80
2018-06-18T15:28:47.307Z,9.30
2018-06-18T15:29:46.227Z,7.00
2018-06-18T15:30:46.348Z,5.60
2018-06-18T15:31:46.259Z,9.50
2018-06-18T15:32:46.266Z,7.40
2018-06-18T15:33:46.312Z,9.40
2018-06-18T15:34:46.305Z,6.10
2018-06-18T15:35:46.317Z,5.80
2018-06-18T15:36:46.333Z,5.40
2018-06-18T15:37:46.342Z,5.50
2018-06-18T15:38:46.356Z,6.30
2018-06-18T15:39:46.382Z,6.50
2018-06-18T15:40:46.382Z,6.20
2018-06-18T15:41:46.421Z,5.70
2018-06-18T15:42:46.427Z,6.60
2018-06-18T15:43:46.463Z,5.90
2018-06-18T15:44:46.484Z,7.90
2018-06-18T15:45:46.604Z,5.50
2018-06-18T15:46:46.613Z,7.90
2018-06-18T15:47:46.491Z,4.80
2018-06-18T15:48:46.521Z,5.70
2018-06-18T15:49:46.561Z,5.70
2018-06-18T15:50:46.548Z,6.80
2018-06-18T15:51:46.638Z,5.50
2018-06-18T15:52:46.587Z,8.60
2018-06-18T15:53:46.590Z,5.20
2018-06-18T15:54:46.602Z,6.20
2018-06-18T15:55:46.638Z,5.00
2018-06-18T15:56:46.686Z,5.40
2018-06-18T15:57:46.666Z,6.60
2018-06-18T15:58:46.731Z,4.90
2018-06-18T15:59:46.820Z,6.40
2018-06-18T16:00:46.712Z,5.70
2018-06-18T16:01:46.871Z,6.80
2018-06-18T16:02:46.728Z,5.60
2018-06-18T16:03:46.740Z,5.60
2018-06-18T16:04:46.914Z,5.50
2018-06-18T16:05:46.858Z,5.30
2018-06-18T16:06:46.796Z,9.20
2018-06-18T16:07:46.852Z,6.10
2018-06-18T16:08:46.832Z,6.20
2018-06-18T16:09:47.890Z,5.20
2018-06-18T16:10:46.875Z,6.30
2018-06-18T16:11:46.857Z,4.80
2018-06-18T16:12:46.978Z,8.90
2018-06-18T16:13:46.935Z,4.80
2018-06-18T16:14:46.921Z,6.10
2018-06-18T16:15:46.925Z,5.90
2018-06-18T16:16:46.939Z,4.90
2018-06-18T16:17:47.028Z,4.80
2018-06-18T16:18:47.045Z,5.80
2018-06-18T16:19:46.992Z,6.10
2018-06-18T16:20:47.043Z,6.10
2018-06-18T16:21:47.018Z,6.40
2018-06-18T16:22:47.029Z,6.70
2018-06-18T16:23:47.046Z,7.90
2018-06-18T16:24:47.063Z,7.20
2018-06-18T16:25:47.078Z,8.00
2018-06-18T16:26:47.200Z,6.60
2018-06-18T16:27:47.112Z,9.70
2018-06-18T16:28:47.210Z,5.40
2018-06-18T16:29:47.159Z,6.70
2018-06-18T16:30:47.216Z,5.70
2018-06-18T16:31:47.155Z,7.40
2018-06-18T16:32:47.222Z,6.50
2018-06-18T16:33:47.274Z,8.10
2018-06-18T16:34:48.279Z,6.30
2018-06-18T16:35:47.273Z,6.60
2018-06-18T16:36:47.406Z,7.80
2018-06-18T16:37:47.292Z,6.40
2018-06-18T16:38:47.327Z,7.00
2018-06-18T16:39:47.294Z,8.10
2018-06-18T16:40:48.415Z,6.30
2018-06-18T16:41:47.329Z,7.50
2018-06-18T16:42:47.376Z,6.70
2018-06-18T16:43:47.357Z,7.30
2018-06-18T16:44:47.497Z,9.50
2018-06-18T16:45:47.392Z,8.90
2018-06-18T16:46:48.529Z,8.30
2018-06-18T16:47:47.428Z,6.70
2018-06-18T16:48:48.548Z,7.20
2018-06-18T16:49:47.464Z,7.10
2018-06-18T16:50:47.533Z,7.60
2018-06-18T16:51:47.484Z,7.00
2018-06-18T16:52:47.548Z,7.60
2018-06-18T16:53:47.522Z,10.70
2018-06-18T16:54:47.600Z,7.80
2018-06-18T16:55:47.545Z,8.60
2018-06-18T16:56:47.686Z,8.80
2018-06-18T16:57:47.566Z,9.00
2018-06-18T16:58:47.702Z,10.30
2018-06-18T16:59:47.618Z,10.50
2018-06-18T17:00:47.704Z,8.80
2018-06-18T17:01:47.642Z,10.70
2018-06-18T17:02:47.721Z,9.40
2018-06-18T17:03:47.735Z,8.20
2018-06-18T17:04:47.689Z,8.90
2018-06-18T17:05:47.748Z,9.10
2018-06-18T17:06:47.720Z,8.20
2018-06-18T17:07:47.765Z,8.80
2018-06-18T17:08:47.755Z,10.90
2018-06-18T17:09:47.877Z,9.50
2018-06-18T17:10:47.778Z,8.80
2018-06-18T17:11:47.876Z,9.10
2018-06-18T17:12:47.847Z,12.30
2018-06-18T17:13:48.916Z,10.90
2018-06-18T17:14:48.752Z,8.60
2018-06-18T17:15:48.981Z,10.80
2018-06-18T17:16:47.884Z,9.60
2018-06-18T17:18:09.991Z,16.20
2018-06-18T17:18:47.916Z,9.20
2018-06-18T17:19:48.972Z,10.10
2018-06-18T17:20:47.937Z,10.10
2018-06-18T17:22:13.940Z,9.90
2018-06-18T17:22:47.992Z,9.50
2018-06-18T18:17:11.214Z,5.80
2018-06-18T18:18:11.117Z,7.90
2018-06-18T18:19:11.134Z,7.60
2018-06-18T18:20:11.156Z,7.10
2018-06-18T18:21:11.152Z,5.70
2018-06-18T18:22:11.170Z,7.30
2018-06-18T18:23:11.184Z,5.60
2018-06-18T18:24:11.289Z,8.30
2018-06-18T18:25:11.231Z,8.30
2018-06-18T18:26:11.258Z,6.90
2018-06-18T18:27:11.326Z,5.00
2018-06-18T18:28:11.263Z,7.50
2018-06-18T18:29:11.327Z,6.00
2018-06-18T18:30:11.313Z,7.10
2018-06-18T18:31:11.326Z,5.20
2018-06-18T18:32:11.327Z,4.90
2018-06-18T18:33:11.653Z,6.70
2018-06-18T18:34:11.378Z,7.40
2018-06-18T18:35:11.402Z,6.80
2018-06-18T18:36:11.423Z,6.70
2018-06-18T18:37:11.437Z,7.40
2018-06-18T18:38:12.556Z,7.70
2018-06-18T18:39:11.457Z,6.10
2018-06-18T18:40:11.470Z,5.50
2018-06-18T18:41:11.480Z,8.00
2018-06-18T18:42:11.516Z,6.10
2018-06-18T18:43:11.520Z,6.00
2018-06-18T18:44:11.543Z,5.90
2018-06-18T18:45:11.562Z,6.50
2018-06-18T18:46:11.580Z,7.10
2018-06-18T18:47:11.626Z,7.30
2018-06-18T18:48:11.583Z,6.90
2018-06-18T18:49:11.665Z,7.00
2018-06-18T18:50:11.636Z,6.90
2018-06-18T18:51:11.791Z,6.40
2018-06-18T18:52:11.679Z,8.70
2018-06-18T18:53:11.762Z,6.50
2018-06-18T18:54:11.715Z,10.60
2018-06-18T18:55:11.715Z,8.90
2018-06-18T18:56:11.733Z,8.40
2018-06-18T18:57:11.744Z,8.10
2018-06-18T18:58:11.772Z,9.60
2018-06-18T18:59:11.974Z,7.40
2018-06-18T19:00:11.780Z,8.10
2018-06-18T19:01:11.834Z,7.70
2018-06-18T19:02:11.843Z,8.50
2018-06-18T19:03:11.957Z,10.40
2018-06-18T19:04:11.863Z,9.50
2018-06-18T19:05:11.968Z,6.60
2018-06-18T19:06:11.902Z,7.00
2018-06-18T19:07:11.913Z,6.90
2018-06-18T19:08:12.003Z,7.50
2018-06-18T19:09:11.938Z,7.50
2018-06-18T19:10:11.979Z,7.30
2018-06-18T19:11:12.003Z,8.90
2018-06-18T19:12:12.131Z,8.50
2018-06-18T19:13:11.995Z,8.10
2018-06-18T19:14:12.138Z,10.20