createdAt,value
2017-08-13T00:01:39.288Z,17.70
2017-08-13T00:04:07.538Z,17.70
2017-08-13T00:06:35.044Z,17.70
2017-08-13T00:09:10.736Z,17.70
2017-08-13T00:11:42.044Z,17.70
2017-08-13T00:14:11.283Z,17.70
2017-08-13T00:16:38.771Z,17.70
2017-08-13T00:19:10.513Z,17.70
2017-08-13T00:21:37.995Z,17.70
2017-08-13T00:24:05.521Z,17.70
2017-08-13T00:26:33.013Z,17.70
2017-08-13T00:29:10.910Z,17.70
2017-08-13T00:31:38.437Z,17.70
2017-08-13T00:34:06.040Z,17.70
2017-08-13T00:36:40.371Z,17.70
2017-08-13T00:39:07.873Z,17.70
2017-08-13T00:41:41.791Z,17.70
2017-08-13T00:44:09.285Z,17.70
2017-08-13T00:46:37.549Z,17.60
2017-08-13T00:49:05.320Z,17.60
2017-08-13T00:51:32.795Z,17.60
2017-08-13T00:54:00.940Z,17.70
2017-08-13T00:56:30.877Z,17.70
2017-08-13T00:59:02.077Z,17.60
2017-08-13T01:01:29.563Z,17.70
2017-08-13T01:04:02.917Z,17.70
2017-08-13T01:06:30.403Z,17.70
2017-08-13T01:08:58.204Z,17.70
2017-08-13T01:11:31.695Z,17.70
2017-08-13T01:14:00.281Z,17.70
2017-08-13T01:16:31.091Z,17.70
2017-08-13T01:18:58.571Z,17.70
2017-08-13T01:21:33.271Z,17.70
2017-08-13T01:24:10.392Z,17.70
2017-08-13T01:26:41.534Z,17.70
2017-08-13T01:29:09.029Z,17.80
2017-08-13T01:31:36.511Z,17.70
2017-08-13T01:34:10.872Z,17.70
2017-08-13T01:36:38.414Z,17.80
2017-08-13T01:39:06.671Z,17.80
2017-08-13T01:41:34.180Z,17.70
2017-08-13T01:44:10.052Z,17.80
2017-08-13T01:46:37.853Z,17.80
2017-08-13T01:49:05.333Z,17.80
2017-08-13T01:51:33.596Z,17.80
2017-08-13T01:54:01.870Z,17.80
2017-08-13T01:56:29.366Z,17.80
2017-08-13T01:58:57.213Z,17.80
2017-08-13T02:01:24.703Z,17.80
2017-08-13T02:04:00.711Z,17.80
2017-08-13T02:06:30.412Z,17.90
2017-08-13T02:09:01.283Z,17.80
2017-08-13T02:11:30.395Z,17.90
2017-08-13T02:14:01.313Z,17.90
2017-08-13T02:16:30.570Z,17.90
2017-08-13T02:18:58.064Z,17.80
2017-08-13T02:21:32.710Z,17.90
2017-08-13T02:24:00.211Z,17.90
2017-08-13T02:26:31.516Z,17.90
2017-08-13T02:29:00.535Z,17.90
2017-08-13T02:31:31.330Z,17.90
2017-08-13T02:34:00.608Z,17.90
2017-08-13T02:36:31.363Z,17.90
2017-08-13T02:38:58.859Z,17.90
2017-08-13T02:41:26.343Z,17.90
2017-08-13T02:43:53.830Z,17.90
2017-08-13T02:46:31.833Z,17.90
2017-08-13T02:49:00.103Z,17.90
2017-08-13T02:51:27.590Z,17.80
2017-08-13T02:54:01.761Z,17.90
2017-08-13T02:56:29.248Z,17.90
2017-08-13T02:59:03.014Z,17.90
2017-08-13T03:01:30.491Z,17.90
2017-08-13T03:03:57.967Z,17.90
2017-08-13T03:06:31.416Z,17.90
2017-08-13T03:09:02.261Z,17.80
2017-08-13T03:11:31.098Z,17.90
2017-08-13T03:13:58.589Z,17.90
2017-08-13T03:16:32.808Z,17.90
2017-08-13T03:19:01.316Z,17.90
2017-08-13T03:21:28.790Z,17.90
2017-08-13T03:24:02.225Z,17.90
2017-08-13T03:26:31.067Z,17.90
2017-08-13T03:28:58.571Z,17.90
2017-08-13T03:31:26.057Z,17.90
2017-08-13T03:33:53.540Z,17.90
2017-08-13T03:36:30.947Z,17.90
2017-08-13T03:38:59.202Z,17.90
2017-08-13T03:41:26.703Z,17.80
2017-08-13T03:43:54.191Z,17.90
2017-08-13T03:46:22.018Z,17.90
2017-08-13T03:48:50.916Z,17.90
2017-08-13T03:51:18.407Z,17.80
2017-08-13T03:53:45.902Z,17.90
2017-08-13T03:56:13.383Z,17.90
2017-08-13T03:58:52.201Z,17.90
2017-08-13T04:01:19.686Z,17.80
2017-08-13T04:03:53.345Z,17.90
2017-08-13T04:06:20.829Z,17.90
2017-08-13T04:08:50.588Z,17.90
2017-08-13T04:11:18.079Z,17.80
2017-08-13T04:13:51.406Z,17.90
2017-08-13T04:16:19.280Z,17.90
2017-08-13T04:18:52.648Z,17.90
2017-08-13T04:21:20.839Z,17.90
2017-08-13T04:23:48.331Z,17.90
2017-08-13T04:26:15.822Z,17.90
2017-08-13T04:28:43.314Z,17.90
2017-08-13T04:31:10.795Z,17.90
2017-08-13T04:33:41.742Z,17.90
2017-08-13T04:36:11.085Z,17.90
2017-08-13T04:38:41.853Z,17.90
2017-08-13T04:41:09.344Z,17.90
2017-08-13T04:43:36.822Z,17.90
2017-08-13T04:46:04.315Z,17.90
2017-08-13T04:48:40.973Z,17.90
2017-08-13T04:51:11.221Z,17.90
2017-08-13T04:53:40.415Z,17.90
2017-08-13T04:56:11.360Z,17.90
2017-08-13T04:58:38.851Z,17.90
2017-08-13T05:01:06.335Z,17.90
2017-08-13T05:03:40.514Z,17.90
2017-08-13T05:06:08.009Z,17.90
2017-08-13T05:08:42.088Z,17.90
2017-08-13T05:11:09.575Z,17.90
2017-08-13T05:13:42.986Z,18.00
2017-08-13T05:16:10.480Z,18.00
2017-08-13T05:18:41.076Z,18.00
2017-08-13T05:21:11.594Z,18.00
2017-08-13T05:23:39.079Z,18.00
2017-08-13T05:26:06.857Z,18.00
2017-08-13T05:28:34.376Z,18.00
2017-08-13T05:31:11.738Z,18.00
2017-08-13T05:33:39.215Z,18.00
2017-08-13T05:36:06.691Z,18.00
2017-08-13T05:38:40.272Z,18.00
2017-08-13T05:41:11.071Z,18.00
2017-08-13T05:43:38.822Z,18.00
2017-08-13T05:46:12.053Z,18.00
2017-08-13T05:48:39.868Z,18.00
2017-08-13T05:51:08.126Z,18.10
2017-08-13T05:53:35.607Z,18.10
2017-08-13T05:56:03.111Z,18.10
2017-08-13T05:58:30.595Z,18.20
2017-08-13T06:01:01.811Z,18.20
2017-08-13T06:03:29.293Z,18.30
2017-08-13T06:06:03.128Z,18.40
2017-08-13T06:08:41.608Z,18.40
2017-08-13T06:11:09.371Z,18.40
2017-08-13T06:13:42.971Z,18.60
2017-08-13T06:16:10.774Z,18.70
2017-08-13T06:18:40.563Z,18.90
2017-08-13T06:21:11.527Z,18.80
2017-08-13T06:23:40.700Z,19.10
2017-08-13T06:26:08.178Z,19.00
2017-08-13T06:28:41.440Z,19.20
2017-08-13T06:31:08.931Z,19.30
2017-08-13T06:33:36.694Z,19.40
2017-08-13T06:36:04.186Z,19.40
2017-08-13T06:38:42.033Z,19.40
2017-08-13T06:41:09.512Z,19.40
2017-08-13T06:43:37.027Z,19.40
2017-08-13T06:46:10.583Z,19.40
2017-08-13T06:48:38.075Z,19.40
2017-08-13T06:51:05.916Z,19.40
2017-08-13T06:53:33.408Z,19.50
2017-08-13T06:56:12.177Z,19.50
2017-08-13T06:58:40.436Z,19.60
2017-08-13T07:01:07.928Z,19.60
2017-08-13T07:03:41.814Z,19.70
2017-08-13T07:06:09.325Z,19.80
2017-08-13T07:08:40.748Z,19.80
2017-08-13T07:11:12.094Z,19.90
2017-08-13T07:13:39.588Z,20.10
2017-08-13T07:16:10.469Z,20.20
2017-08-13T07:18:37.958Z,20.40
2017-08-13T07:21:11.624Z,20.50
2017-08-13T07:23:40.079Z,20.90
2017-08-13T07:26:07.563Z,20.80
2017-08-13T07:28:35.069Z,20.80
2017-08-13T07:31:10.843Z,20.90
2017-08-13T07:33:41.722Z,20.90
2017-08-13T07:36:12.265Z,20.90
2017-08-13T07:38:40.015Z,21.00
2017-08-13T07:41:10.631Z,21.00
2017-08-13T07:43:41.616Z,21.00
2017-08-13T07:46:12.033Z,21.00
2017-08-13T07:48:40.660Z,21.00
2017-08-13T07:51:11.144Z,20.90
2017-08-13T07:53:41.748Z,20.90
2017-08-13T07:56:12.190Z,21.10
2017-08-13T07:58:39.721Z,21.20
2017-08-13T08:01:07.216Z,21.20
2017-08-13T08:03:35.821Z,21.10
2017-08-13T08:06:10.247Z,21.10
2017-08-13T08:08:38.108Z,21.10
2017-08-13T08:11:05.594Z,21.10
2017-08-13T08:13:41.202Z,21.10
2017-08-13T08:16:08.767Z,21.20
2017-08-13T08:18:42.479Z,21.50
2017-08-13T08:21:09.960Z,21.80
2017-08-13T08:23:37.483Z,22.10
2017-08-13T08:26:10.775Z,22.00
2017-08-13T08:28:41.666Z,22.10
2017-08-13T08:31:09.160Z,22.20
2017-08-13T08:33:36.732Z,22.30
2017-08-13T08:36:04.505Z,22.30
2017-08-13T08:38:41.801Z,22.40
2017-08-13T08:41:10.982Z,22.40
2017-08-13T08:43:38.534Z,22.50
2017-08-13T08:46:06.810Z,22.70
2017-08-13T08:48:34.379Z,22.60
2017-08-13T08:51:11.670Z,22.80
2017-08-13T08:53:39.523Z,22.90
2017-08-13T08:56:11.020Z,23.30
2017-08-13T08:58:38.541Z,23.20
2017-08-13T09:01:06.032Z,23.50
2017-08-13T09:03:33.551Z,23.60
2017-08-13T09:06:11.028Z,23.70
2017-08-13T09:08:38.515Z,23.60
2017-08-13T09:11:06.381Z,23.50
2017-08-13T09:13:33.871Z,24.00
2017-08-13T09:16:01.364Z,25.00
2017-08-13T09:18:28.866Z,25.30
2017-08-13T09:20:56.472Z,24.90
2017-08-13T09:23:24.278Z,25.00
2017-08-13T09:25:51.785Z,26.10
2017-08-13T09:28:19.273Z,26.40
2017-08-13T09:30:46.762Z,27.10
2017-08-13T09:33:14.263Z,27.60
2017-08-13T09:35:50.425Z,28.60
2017-08-13T09:38:20.908Z,29.60
2017-08-13T09:40:49.351Z,29.60
2017-08-13T09:43:16.869Z,29.50
2017-08-13T09:45:44.412Z,29.40
2017-08-13T09:48:11.969Z,29.30
2017-08-13T09:50:40.907Z,28.40
2017-08-13T09:53:08.730Z,27.40
2017-08-13T09:55:42.820Z,26.50
2017-08-13T09:58:21.668Z,26.90
2017-08-13T10:00:49.154Z,26.90
2017-08-13T10:03:16.652Z,27.40
2017-08-13T10:05:51.621Z,27.00
2017-08-13T10:08:20.388Z,26.40
2017-08-13T10:10:52.266Z,25.80
2017-08-13T10:13:20.499Z,25.70
2017-08-13T10:15:48.000Z,25.60
2017-08-13T10:18:15.765Z,25.30
2017-08-13T10:20:50.828Z,25.20
2017-08-13T10:23:22.047Z,26.00
2017-08-13T10:25:49.584Z,26.50
2017-08-13T10:28:17.089Z,27.40
2017-08-13T10:30:44.948Z,28.50
2017-08-13T10:33:20.887Z,28.50
2017-08-13T10:35:48.647Z,28.50
2017-08-13T10:38:22.130Z,28.40
2017-08-13T10:40:50.658Z,28.50
2017-08-13T10:43:22.290Z,28.50
2017-08-13T10:45:51.302Z,28.10
2017-08-13T10:48:20.605Z,27.40
2017-08-13T10:50:51.618Z,26.80
2017-08-13T10:53:19.133Z,26.20
2017-08-13T10:55:50.420Z,26.70
2017-08-13T10:58:21.040Z,28.20
2017-08-13T11:00:50.726Z,28.20
2017-08-13T11:03:21.498Z,28.10
2017-08-13T11:05:48.996Z,27.60
2017-08-13T11:08:23.337Z,27.30
2017-08-13T11:10:50.843Z,27.50
2017-08-13T11:13:18.339Z,27.20
2017-08-13T11:15:45.838Z,27.10
2017-08-13T11:18:13.367Z,26.80
2017-08-13T11:20:41.196Z,26.40
2017-08-13T11:23:12.196Z,26.00
2017-08-13T11:25:50.660Z,25.70
2017-08-13T11:28:18.186Z,25.70
2017-08-13T11:30:46.454Z,25.80
2017-08-13T11:33:20.186Z,25.70
2017-08-13T11:35:51.008Z,25.60
2017-08-13T11:38:18.798Z,25.60
2017-08-13T11:40:52.082Z,26.60
2017-08-13T11:43:19.941Z,28.00
2017-08-13T11:45:50.776Z,30.10
2017-08-13T11:48:18.287Z,31.70
2017-08-13T11:50:45.791Z,32.80
2017-08-13T11:53:20.349Z,32.70
2017-08-13T11:55:47.856Z,32.10
2017-08-13T11:58:22.708Z,33.00
2017-08-13T12:00:50.779Z,32.90
2017-08-13T12:03:18.366Z,33.00
2017-08-13T12:05:45.859Z,33.00
2017-08-13T12:08:20.288Z,33.60
2017-08-13T12:10:48.554Z,35.30
2017-08-13T12:13:16.143Z,35.20
2017-08-13T12:15:43.639Z,35.70
2017-08-13T12:18:11.433Z,35.00
2017-08-13T12:20:40.754Z,34.00
2017-08-13T12:23:08.247Z,33.20
2017-08-13T12:25:35.759Z,32.20
2017-08-13T12:28:10.432Z,32.00
2017-08-13T12:30:37.919Z,32.50
2017-08-13T12:33:11.680Z,33.40
2017-08-13T12:35:39.546Z,34.30
2017-08-13T12:38:10.356Z,33.60
2017-08-13T12:40:41.310Z,33.00
2017-08-13T12:43:08.797Z,33.50
2017-08-13T12:45:36.283Z,33.50
2017-08-13T12:48:10.970Z,32.70
2017-08-13T12:50:41.384Z,31.70
2017-08-13T12:53:11.335Z,32.10
2017-08-13T12:55:41.866Z,32.10
2017-08-13T12:58:10.495Z,32.00
2017-08-13T13:00:41.036Z,32.90
2017-08-13T13:03:11.638Z,33.80
2017-08-13T13:05:39.403Z,34.80
2017-08-13T13:08:06.904Z,34.10
2017-08-13T13:10:40.429Z,33.30
2017-08-13T13:13:07.919Z,33.90
2017-08-13T13:15:35.406Z,34.70
2017-08-13T13:18:04.001Z,35.90
2017-08-13T13:20:40.767Z,36.40
2017-08-13T13:23:08.545Z,36.40
2017-08-13T13:25:41.928Z,36.50
2017-08-13T13:28:11.046Z,36.60
2017-08-13T13:30:38.534Z,36.80
2017-08-13T13:33:06.011Z,35.90
2017-08-13T13:35:40.680Z,35.40
2017-08-13T13:38:08.163Z,35.50
2017-08-13T13:40:35.639Z,35.60
2017-08-13T13:43:10.459Z,35.90
2017-08-13T13:45:37.942Z,36.40
2017-08-13T13:48:11.593Z,36.50
2017-08-13T13:50:40.433Z,36.30
2017-08-13T13:53:11.228Z,35.10
2017-08-13T13:55:40.521Z,33.80
2017-08-13T13:58:08.002Z,32.80
2017-08-13T14:00:35.500Z,32.80
2017-08-13T14:03:02.983Z,33.20
2017-08-13T14:05:40.842Z,34.10
2017-08-13T14:08:08.332Z,34.10
2017-08-13T14:10:36.094Z,34.90
2017-08-13T14:13:10.780Z,35.60
2017-08-13T14:15:38.547Z,36.00
2017-08-13T14:18:12.343Z,35.40
2017-08-13T14:20:40.205Z,34.30
2017-08-13T14:23:07.697Z,34.30
2017-08-13T14:25:35.193Z,34.50
2017-08-13T14:28:11.054Z,34.90
2017-08-13T14:30:41.688Z,35.10
2017-08-13T14:33:09.180Z,35.30
2017-08-13T14:35:42.920Z,35.30
2017-08-13T14:38:10.411Z,34.80
2017-08-13T14:40:41.759Z,34.80
2017-08-13T14:43:10.987Z,34.50
2017-08-13T14:45:41.592Z,33.40
2017-08-13T14:48:09.092Z,32.80
2017-08-13T14:50:36.592Z,33.40
2017-08-13T14:53:04.397Z,34.00
2017-08-13T14:55:31.879Z,34.50
2017-08-13T14:57:59.368Z,34.80
2017-08-13T15:00:26.891Z,34.90
2017-08-13T15:03:01.314Z,34.80
2017-08-13T15:05:32.196Z,34.60
2017-08-13T15:08:00.439Z,34.50
2017-08-13T15:10:27.929Z,34.40
2017-08-13T15:12:55.728Z,34.40
2017-08-13T15:15:30.028Z,34.30
2017-08-13T15:17:57.879Z,33.70
2017-08-13T15:20:32.208Z,33.00
2017-08-13T15:23:00.058Z,33.00
2017-08-13T15:25:31.775Z,32.80
2017-08-13T15:27:59.297Z,32.80
2017-08-13T15:30:27.043Z,32.90
2017-08-13T15:33:01.291Z,32.60
2017-08-13T15:35:29.153Z,32.60
2017-08-13T15:37:56.631Z,32.10
2017-08-13T15:40:30.660Z,31.30
2017-08-13T15:43:01.283Z,30.80
2017-08-13T15:45:32.177Z,30.40
2017-08-13T15:47:59.682Z,30.10
2017-08-13T15:50:27.158Z,29.60
2017-08-13T15:52:54.654Z,29.30
2017-08-13T15:55:30.121Z,28.80
2017-08-13T15:57:57.623Z,28.40
2017-08-13T16:00:31.226Z,28.10
2017-08-13T16:02:59.836Z,27.80
2017-08-13T16:05:27.321Z,27.80
2017-08-13T16:07:54.831Z,27.80
2017-08-13T16:10:30.913Z,27.70
2017-08-13T16:13:01.746Z,27.50
2017-08-13T16:15:32.270Z,27.30
2017-08-13T16:18:00.538Z,27.10
2017-08-13T16:20:31.695Z,27.00
2017-08-13T16:22:59.184Z,27.00
2017-08-13T16:25:32.679Z,27.00
2017-08-13T16:28:01.279Z,26.90
2017-08-13T16:30:32.309Z,26.80
2017-08-13T16:33:01.333Z,26.70
2017-08-13T16:35:32.216Z,26.60
2017-08-13T16:38:00.330Z,26.60
2017-08-13T16:40:30.978Z,26.50
2017-08-13T16:43:01.609Z,26.40
2017-08-13T16:45:29.968Z,26.40
2017-08-13T16:47:57.750Z,26.40
2017-08-13T16:50:25.230Z,26.30
2017-08-13T16:53:01.129Z,26.30
2017-08-13T16:55:28.630Z,26.20
2017-08-13T16:58:02.427Z,26.20
2017-08-13T17:00:31.040Z,26.20
2017-08-13T17:02:58.538Z,26.00
2017-08-13T17:05:32.154Z,26.00
2017-08-13T17:08:00.885Z,26.00
2017-08-13T17:10:29.163Z,25.90
2017-08-13T17:13:01.085Z,25.90
2017-08-13T17:15:31.882Z,25.80
2017-08-13T17:17:59.372Z,25.80
2017-08-13T17:20:26.859Z,25.80
2017-08-13T17:22:54.369Z,25.70
2017-08-13T17:25:30.393Z,25.70
2017-08-13T17:27:57.905Z,25.70
2017-08-13T17:30:25.413Z,25.60
2017-08-13T17:32:54.011Z,25.50
2017-08-13T17:35:31.828Z,25.40
2017-08-13T17:37:59.674Z,25.40
2017-08-13T17:40:30.384Z,25.30
2017-08-13T17:43:01.360Z,25.30
2017-08-13T17:45:28.861Z,25.20
2017-08-13T17:47:56.346Z,25.10
2017-08-13T17:50:24.616Z,25.00
2017-08-13T17:52:52.099Z,25.00
2017-08-13T17:55:19.614Z,24.90
2017-08-13T17:57:47.100Z,24.90
2017-08-13T18:00:14.862Z,24.80
2017-08-13T18:02:42.343Z,24.70
2017-08-13T18:05:10.856Z,24.60
2017-08-13T18:07:41.430Z,24.60
2017-08-13T18:10:08.954Z,24.50
2017-08-13T18:12:42.694Z,24.50
2017-08-13T18:15:10.201Z,24.40
2017-08-13T18:17:37.700Z,24.30
2017-08-13T18:20:11.012Z,24.20
2017-08-13T18:22:38.500Z,24.10
2017-08-13T18:25:12.768Z,24.10
2017-08-13T18:27:40.247Z,24.00
2017-08-13T18:30:12.100Z,23.80
2017-08-13T18:32:40.918Z,23.80
2017-08-13T18:35:08.417Z,23.80
2017-08-13T18:37:35.922Z,23.70
2017-08-13T18:40:04.516Z,23.40
2017-08-13T18:42:32.013Z,23.40
2017-08-13T18:44:59.521Z,23.30
2017-08-13T18:47:30.453Z,23.20
2017-08-13T18:50:02.067Z,22.90
2017-08-13T18:52:30.724Z,22.80
2017-08-13T18:54:58.226Z,22.80
2017-08-13T18:57:25.755Z,22.70
2017-08-13T19:00:00.944Z,22.60
2017-08-13T19:02:28.464Z,22.50
2017-08-13T19:04:56.300Z,22.50
2017-08-13T19:07:23.792Z,22.40
2017-08-13T19:09:51.335Z,22.30
2017-08-13T19:12:18.823Z,22.30
2017-08-13T19:14:52.688Z,22.20
2017-08-13T19:17:20.183Z,22.00
2017-08-13T19:19:47.658Z,21.90
2017-08-13T19:22:15.460Z,21.70
2017-08-13T19:24:42.946Z,21.50
2017-08-13T19:27:10.455Z,21.40
2017-08-13T19:29:37.963Z,21.30
2017-08-13T19:32:11.735Z,21.10
2017-08-13T19:34:39.998Z,20.90
2017-08-13T19:37:08.243Z,20.80
2017-08-13T19:39:41.856Z,20.70
2017-08-13T19:42:10.504Z,20.70
2017-08-13T19:44:37.996Z,20.70
2017-08-13T19:47:11.349Z,20.50
2017-08-13T19:49:42.111Z,20.50
2017-08-13T19:52:10.744Z,20.40
2017-08-13T19:54:41.248Z,20.40
2017-08-13T19:57:12.123Z,20.30
2017-08-13T19:59:39.602Z,20.30
2017-08-13T20:02:07.086Z,20.10
2017-08-13T20:04:34.586Z,20.10
2017-08-13T20:07:02.844Z,20.10
2017-08-13T20:09:30.627Z,20.00
2017-08-13T20:11:58.874Z,20.00
2017-08-13T20:14:26.394Z,20.00
2017-08-13T20:17:00.463Z,20.00
2017-08-13T20:19:31.375Z,19.90
2017-08-13T20:22:01.940Z,19.90
2017-08-13T20:24:30.199Z,19.90
2017-08-13T20:27:01.271Z,19.80
2017-08-13T20:29:28.770Z,19.90
2017-08-13T20:31:56.430Z,19.80
2017-08-13T20:34:30.603Z,19.70
2017-08-13T20:36:58.109Z,19.60
2017-08-13T20:39:25.590Z,19.60
2017-08-13T20:41:53.383Z,19.50
2017-08-13T20:44:20.876Z,19.50
2017-08-13T20:46:48.364Z,19.50
2017-08-13T20:49:16.136Z,19.40
2017-08-13T20:51:43.622Z,19.40
2017-08-13T20:54:21.311Z,19.30
2017-08-13T20:56:49.560Z,19.20
2017-08-13T20:59:17.046Z,19.10
2017-08-13T21:01:44.559Z,19.10
2017-08-13T21:04:20.069Z,19.00
2017-08-13T21:06:47.859Z,19.00
2017-08-13T21:09:15.408Z,18.90
2017-08-13T21:11:42.894Z,18.90
2017-08-13T21:14:10.780Z,18.90
2017-08-13T21:16:38.257Z,18.80
2017-08-13T21:19:06.514Z,18.70
2017-08-13T21:21:34.035Z,18.70
2017-08-13T21:24:11.600Z,18.70
2017-08-13T21:26:39.120Z,18.70
2017-08-13T21:29:06.623Z,18.60
2017-08-13T21:31:40.572Z,18.60
2017-08-13T21:34:11.179Z,18.50
2017-08-13T21:36:42.104Z,18.50
2017-08-13T21:39:10.387Z,18.50
2017-08-13T21:41:40.976Z,18.50
2017-08-13T21:44:08.467Z,18.40
2017-08-13T21:46:35.990Z,18.40
2017-08-13T21:49:10.742Z,18.30
2017-08-13T21:51:38.240Z,18.30
2017-08-13T21:54:11.785Z,18.20
2017-08-13T21:56:39.283Z,18.20
2017-08-13T21:59:13.007Z,18.20
2017-08-13T22:01:40.500Z,18.10
2017-08-13T22:04:07.987Z,18.10
2017-08-13T22:06:35.751Z,18.20
2017-08-13T22:09:10.239Z,18.10
2017-08-13T22:11:38.048Z,18.10
2017-08-13T22:14:05.536Z,18.10
2017-08-13T22:16:40.339Z,18.10
2017-08-13T22:19:10.742Z,18.00
2017-08-13T22:21:38.991Z,18.00
2017-08-13T22:24:06.519Z,17.90
2017-08-13T22:26:34.003Z,18.00
2017-08-13T22:29:10.302Z,17.90
2017-08-13T22:31:40.808Z,17.90
2017-08-13T22:34:11.680Z,17.90
2017-08-13T22:36:40.871Z,17.90
2017-08-13T22:39:10.565Z,17.80
2017-08-13T22:41:41.423Z,17.80
2017-08-13T22:44:08.912Z,17.80
2017-08-13T22:46:36.403Z,17.80
2017-08-13T22:49:10.608Z,17.80
2017-08-13T22:51:38.087Z,17.70
2017-08-13T22:54:05.865Z,17.70
2017-08-13T22:56:34.137Z,17.60
2017-08-13T22:59:11.959Z,17.50
2017-08-13T23:01:39.445Z,17.50
2017-08-13T23:04:06.944Z,17.50
2017-08-13T23:06:40.495Z,17.40
2017-08-13T23:09:11.115Z,17.40
2017-08-13T23:11:38.980Z,17.30
2017-08-13T23:14:06.467Z,17.20
2017-08-13T23:16:40.671Z,17.20
2017-08-13T23:19:08.166Z,17.10
2017-08-13T23:21:35.656Z,17.10
2017-08-13T23:24:03.919Z,17.00
2017-08-13T23:26:41.850Z,17.00
2017-08-13T23:29:10.610Z,16.90
2017-08-13T23:31:38.874Z,17.00
2017-08-13T23:34:06.667Z,16.90
2017-08-13T23:36:41.073Z,17.00
2017-08-13T23:39:08.842Z,16.90
2017-08-13T23:41:36.328Z,17.00
2017-08-13T23:44:11.106Z,17.00
2017-08-13T23:46:38.596Z,17.00
2017-08-13T23:49:06.092Z,17.00
2017-08-13T23:51:33.599Z,16.90
2017-08-13T23:54:01.926Z,16.90
2017-08-13T23:56:29.690Z,16.80
2017-08-13T23:59:03.056Z,16.80
