createdAt,value
2018-02-16T00:01:10.730Z,12.90
2018-02-16T00:03:49.949Z,13.63
2018-02-16T00:06:23.692Z,13.13
2018-02-16T00:08:57.188Z,14.13
2018-02-16T00:11:32.089Z,13.57
2018-02-16T00:14:07.788Z,14.17
2018-02-16T00:16:41.594Z,14.10
2018-02-16T00:19:16.424Z,14.63
2018-02-16T00:21:49.776Z,13.47
2018-02-16T00:24:25.024Z,14.20
2018-02-16T00:26:59.516Z,14.47
2018-02-16T00:29:32.928Z,14.93
2018-02-16T00:32:06.552Z,14.37
2018-02-16T00:34:42.091Z,15.07
2018-02-16T00:37:15.838Z,14.67
2018-02-16T00:39:50.628Z,15.10
2018-02-16T00:42:24.334Z,15.30
2018-02-16T00:44:59.822Z,15.27
2018-02-16T00:47:33.708Z,14.47
2018-02-16T00:50:08.089Z,14.30
2018-02-16T00:52:43.371Z,14.47
2018-02-16T00:55:23.017Z,14.60
2018-02-16T00:57:57.359Z,13.80
2018-02-16T01:00:31.730Z,15.13
2018-02-16T01:03:07.359Z,14.47
2018-02-16T01:05:41.624Z,14.30
2018-02-16T01:08:16.871Z,14.77
2018-02-16T01:10:52.564Z,14.33
2018-02-16T01:13:27.081Z,16.27
2018-02-16T01:16:01.243Z,15.43
2018-02-16T01:18:35.336Z,15.57
2018-02-16T01:21:09.633Z,14.47
2018-02-16T01:23:44.135Z,14.77
2018-02-16T01:26:18.560Z,13.77
2018-02-16T01:28:52.613Z,16.07
2018-02-16T01:31:27.185Z,15.17
2018-02-16T01:34:01.844Z,15.00
2018-02-16T01:36:36.653Z,15.20
2018-02-16T01:39:10.807Z,16.17
2018-02-16T01:41:45.532Z,16.23
2018-02-16T01:44:20.093Z,15.20
2018-02-16T01:46:54.752Z,14.83
2018-02-16T01:49:28.308Z,15.60
2018-02-16T01:52:02.421Z,14.93
2018-02-16T01:54:37.072Z,14.40
2018-02-16T01:57:11.421Z,14.13
2018-02-16T01:59:45.868Z,14.77
2018-02-16T02:02:19.676Z,14.63
2018-02-16T02:04:54.336Z,14.83
2018-02-16T02:07:28.649Z,14.47
2018-02-16T02:10:03.148Z,14.43
2018-02-16T02:12:37.891Z,15.80
2018-02-16T02:15:12.103Z,14.13
2018-02-16T02:17:46.860Z,14.40
2018-02-16T02:20:20.592Z,14.13
2018-02-16T02:22:55.341Z,15.23
2018-02-16T02:25:29.420Z,14.23
2018-02-16T02:28:03.444Z,15.33
2018-02-16T02:30:37.800Z,14.90
2018-02-16T02:33:15.937Z,14.10
2018-02-16T02:35:50.285Z,13.63
2018-02-16T02:38:23.658Z,13.03
2018-02-16T02:40:57.033Z,13.67
2018-02-16T02:43:31.573Z,14.30
2018-02-16T02:46:05.532Z,13.00
2018-02-16T02:48:40.293Z,13.90
2018-02-16T02:51:13.972Z,14.93
2018-02-16T02:53:47.839Z,14.30
2018-02-16T02:56:22.768Z,14.57
2018-02-16T02:58:57.409Z,14.17
2018-02-16T03:01:31.453Z,13.83
2018-02-16T03:04:06.444Z,12.57
2018-02-16T03:06:41.209Z,12.90
2018-02-16T03:09:14.820Z,14.70
2018-02-16T03:11:48.895Z,14.40
2018-02-16T03:14:27.082Z,14.80
2018-02-16T03:17:00.985Z,13.97
2018-02-16T03:19:35.893Z,13.53
2018-02-16T03:22:10.545Z,13.87
2018-02-16T03:24:44.349Z,14.13
2018-02-16T03:27:19.245Z,14.53
2018-02-16T03:29:52.936Z,14.60
2018-02-16T03:32:28.775Z,15.73
2018-02-16T03:35:02.805Z,15.33
2018-02-16T03:37:36.576Z,15.13
2018-02-16T03:40:11.862Z,14.30
2018-02-16T03:42:46.363Z,15.93
2018-02-16T03:45:20.907Z,17.60
2018-02-16T03:47:55.348Z,15.47
2018-02-16T03:50:29.593Z,17.10
2018-02-16T03:53:04.465Z,15.37
2018-02-16T03:55:38.468Z,17.30
2018-02-16T03:58:12.640Z,16.23
2018-02-16T04:00:47.452Z,17.57
2018-02-16T04:03:22.152Z,16.50
2018-02-16T04:05:56.183Z,17.30
2018-02-16T04:08:30.708Z,16.70
2018-02-16T04:11:05.332Z,15.97
2018-02-16T04:13:39.862Z,17.97
2018-02-16T04:16:14.040Z,17.03
2018-02-16T04:18:48.219Z,17.53
2018-02-16T04:21:22.833Z,18.40
2018-02-16T04:24:01.457Z,17.40
2018-02-16T04:26:36.399Z,17.30
2018-02-16T04:29:10.240Z,18.07
2018-02-16T04:31:43.607Z,17.03
2018-02-16T04:34:17.961Z,18.33
2018-02-16T04:36:52.323Z,18.27
2018-02-16T04:39:26.701Z,20.33
2018-02-16T04:42:05.073Z,19.87
2018-02-16T04:44:40.025Z,20.03
2018-02-16T04:47:14.248Z,18.93
2018-02-16T04:49:48.284Z,18.60
2018-02-16T04:52:22.892Z,18.70
2018-02-16T04:54:56.748Z,19.47
2018-02-16T04:57:30.679Z,19.33
2018-02-16T05:00:04.289Z,18.53
2018-02-16T05:02:42.024Z,20.07
2018-02-16T05:05:16.648Z,19.30
2018-02-16T05:07:51.244Z,21.53
2018-02-16T05:10:25.764Z,18.17
2018-02-16T05:13:01.233Z,19.23
2018-02-16T05:15:35.504Z,20.00
2018-02-16T05:18:10.024Z,18.43
2018-02-16T05:20:45.644Z,20.53
2018-02-16T05:23:21.756Z,19.10
2018-02-16T05:25:56.097Z,18.63
2018-02-16T05:28:30.369Z,17.30
2018-02-16T05:31:04.323Z,19.73
2018-02-16T05:33:37.915Z,18.23
2018-02-16T05:36:11.849Z,19.07
2018-02-16T05:38:46.307Z,19.53
2018-02-16T05:41:20.587Z,17.47
2018-02-16T05:43:54.579Z,17.77
2018-02-16T05:46:30.411Z,18.80
2018-02-16T05:49:04.979Z,17.87
2018-02-16T05:51:39.044Z,18.67
2018-02-16T05:54:13.665Z,17.17
2018-02-16T05:56:48.432Z,18.13
2018-02-16T05:59:23.763Z,19.17
2018-02-16T06:01:58.878Z,19.43
2018-02-16T06:04:32.940Z,19.80
2018-02-16T06:07:06.753Z,18.33
2018-02-16T06:09:41.916Z,33.87
2018-02-16T06:12:17.542Z,20.80
2018-02-16T06:14:52.056Z,18.73
2018-02-16T06:17:25.641Z,20.90
2018-02-16T06:19:59.758Z,20.03
2018-02-16T06:22:34.077Z,16.63
2018-02-16T06:25:07.885Z,16.33
2018-02-16T06:27:42.053Z,17.67
2018-02-16T06:30:16.872Z,18.60
2018-02-16T06:32:54.213Z,18.33
2018-02-16T06:35:28.196Z,18.20
2018-02-16T06:38:02.331Z,18.27
2018-02-16T06:40:36.165Z,17.50
2018-02-16T06:43:11.809Z,17.37
2018-02-16T06:45:46.841Z,17.23
2018-02-16T06:48:20.057Z,18.73
2018-02-16T06:50:53.892Z,17.80
2018-02-16T06:53:29.559Z,18.57
2018-02-16T06:56:03.653Z,17.67
2018-02-16T06:58:38.355Z,17.30
2018-02-16T07:01:12.620Z,16.80
2018-02-16T07:03:47.544Z,18.60
2018-02-16T07:06:22.196Z,16.10
2018-02-16T07:08:56.239Z,18.40
2018-02-16T07:11:30.707Z,17.27
2018-02-16T07:14:05.498Z,17.93
2018-02-16T07:16:39.605Z,19.77
2018-02-16T07:19:14.074Z,20.43
2018-02-16T07:21:48.649Z,19.90
2018-02-16T07:24:23.037Z,18.13
2018-02-16T07:26:57.425Z,19.87
2018-02-16T07:29:32.032Z,20.03
2018-02-16T07:32:06.633Z,18.10
2018-02-16T07:34:40.991Z,17.90
2018-02-16T07:37:15.320Z,20.27
2018-02-16T07:39:50.592Z,18.40
2018-02-16T07:42:24.381Z,17.63
2018-02-16T07:44:59.122Z,16.77
2018-02-16T07:47:33.344Z,19.37
2018-02-16T07:50:08.529Z,17.33
2018-02-16T07:52:44.153Z,18.67
2018-02-16T07:55:18.061Z,21.17
2018-02-16T07:57:51.653Z,18.53
2018-02-16T08:00:25.601Z,20.97
2018-02-16T08:03:00.828Z,19.50
2018-02-16T08:05:35.196Z,20.70
2018-02-16T08:08:10.876Z,20.77
2018-02-16T08:10:45.441Z,18.13
2018-02-16T08:13:21.096Z,20.43
2018-02-16T08:15:55.420Z,20.73
2018-02-16T08:18:29.253Z,17.60
2018-02-16T08:21:03.526Z,19.70
2018-02-16T08:23:37.864Z,22.03
2018-02-16T08:26:11.664Z,21.10
2018-02-16T08:28:45.564Z,19.37
2018-02-16T08:31:19.978Z,20.90
2018-02-16T08:33:53.785Z,23.50
2018-02-16T08:36:28.205Z,21.33
2018-02-16T08:39:02.612Z,19.37
2018-02-16T08:41:41.478Z,20.00
2018-02-16T08:44:16.400Z,18.30
2018-02-16T08:46:50.265Z,18.30
2018-02-16T08:49:25.132Z,18.60
2018-02-16T08:51:59.253Z,18.87
2018-02-16T08:54:33.704Z,25.60
2018-02-16T08:57:08.708Z,22.83
2018-02-16T08:59:43.407Z,19.20
2018-02-16T09:02:17.544Z,18.10
2018-02-16T09:04:52.596Z,18.73
2018-02-16T09:07:26.496Z,18.00
2018-02-16T09:10:01.056Z,18.00
2018-02-16T09:12:34.668Z,16.57
2018-02-16T09:15:09.136Z,17.50
2018-02-16T09:17:43.677Z,18.23
2018-02-16T09:20:18.915Z,14.83
2018-02-16T09:22:55.472Z,16.90
2018-02-16T09:25:29.213Z,14.87
2018-02-16T09:28:02.872Z,15.60
2018-02-16T09:30:39.021Z,13.80
2018-02-16T09:33:14.023Z,14.97
2018-02-16T09:35:54.247Z,18.03
2018-02-16T09:38:28.392Z,15.20
2018-02-16T09:41:02.828Z,17.70
2018-02-16T09:43:39.011Z,15.00
2018-02-16T09:46:13.277Z,13.83
2018-02-16T09:48:48.179Z,15.20
2018-02-16T09:51:23.232Z,15.20
2018-02-16T09:53:57.821Z,16.10
2018-02-16T09:56:32.091Z,16.90
2018-02-16T09:59:06.215Z,15.43
2018-02-16T10:01:41.032Z,14.60
2018-02-16T10:04:15.643Z,18.20
2018-02-16T10:06:49.848Z,17.83
2018-02-16T10:09:24.725Z,19.23
2018-02-16T10:11:59.503Z,15.17
2018-02-16T10:14:34.239Z,17.33
2018-02-16T10:17:08.495Z,16.07
2018-02-16T10:19:42.200Z,13.13
2018-02-16T10:22:16.783Z,13.23
2018-02-16T10:24:51.124Z,10.80
2018-02-16T10:27:24.921Z,10.50
2018-02-16T10:29:59.180Z,9.47
2018-02-16T10:32:39.712Z,11.90
2018-02-16T10:35:14.456Z,10.23
2018-02-16T10:37:48.723Z,8.00
2018-02-16T10:40:22.811Z,9.90
2018-02-16T10:42:59.670Z,10.63
2018-02-16T10:45:34.276Z,12.70
2018-02-16T10:48:07.909Z,13.57
2018-02-16T10:50:42.377Z,15.20
2018-02-16T10:53:20.860Z,11.73
2018-02-16T10:55:54.680Z,8.03
2018-02-16T10:58:29.226Z,7.17
2018-02-16T11:01:11.140Z,8.63
2018-02-16T11:03:44.633Z,7.50
2018-02-16T11:06:39.701Z,7.53
2018-02-16T11:09:18.910Z,9.47
2018-02-16T11:11:53.311Z,5.90
2018-02-16T11:14:27.732Z,7.30
2018-02-16T11:17:02.293Z,13.30
2018-02-16T11:19:36.713Z,12.40
2018-02-16T11:22:12.223Z,10.63
2018-02-16T11:24:47.161Z,6.60
2018-02-16T11:27:21.307Z,6.07
2018-02-16T11:29:56.277Z,7.07
2018-02-16T11:32:36.004Z,8.07
2018-02-16T11:35:10.172Z,7.73
2018-02-16T11:37:44.740Z,7.43
2018-02-16T11:40:19.604Z,11.20
2018-02-16T11:42:53.685Z,6.93
2018-02-16T11:45:28.132Z,20.93
2018-02-16T11:48:01.658Z,20.23
2018-02-16T11:50:35.807Z,5.17
2018-02-16T11:53:16.761Z,7.60
2018-02-16T11:55:51.522Z,21.93
2018-02-16T11:58:25.499Z,15.37
2018-02-16T12:00:59.737Z,7.03
2018-02-16T12:03:33.713Z,11.90
2018-02-16T12:06:07.633Z,7.23
2018-02-16T12:08:42.056Z,6.13
2018-02-16T12:11:21.972Z,7.80
2018-02-16T12:13:56.366Z,18.00
2018-02-16T12:16:30.140Z,15.50
2018-02-16T12:19:04.639Z,11.20
2018-02-16T12:21:42.508Z,13.03
2018-02-16T12:24:16.418Z,12.17
2018-02-16T12:26:50.295Z,10.43
2018-02-16T12:29:24.820Z,8.97
2018-02-16T12:31:59.356Z,8.20
2018-02-16T12:34:33.173Z,8.20
2018-02-16T12:37:06.970Z,30.83
2018-02-16T12:39:41.567Z,9.73
2018-02-16T12:42:19.555Z,7.40
2018-02-16T12:44:53.184Z,7.03
2018-02-16T12:47:27.395Z,7.63
2018-02-16T12:50:01.874Z,13.37
2018-02-16T12:52:36.393Z,10.23
2018-02-16T12:55:10.873Z,9.50
2018-02-16T12:57:45.204Z,6.87
2018-02-16T13:00:18.869Z,7.27
2018-02-16T13:02:53.477Z,7.10
2018-02-16T13:05:28.671Z,10.83
2018-02-16T13:08:03.880Z,9.43
2018-02-16T13:10:37.304Z,12.80
2018-02-16T13:13:12.715Z,10.80
2018-02-16T13:15:46.576Z,7.40
2018-02-16T13:18:21.171Z,11.53
2018-02-16T13:20:56.799Z,12.20
2018-02-16T13:23:31.109Z,7.70
2018-02-16T13:26:05.340Z,7.73
2018-02-16T13:28:39.990Z,8.60
2018-02-16T13:31:15.632Z,12.93
2018-02-16T13:33:49.467Z,11.00
2018-02-16T13:36:22.847Z,8.70
2018-02-16T13:38:56.764Z,9.63
2018-02-16T13:41:36.228Z,8.07
2018-02-16T13:44:10.593Z,7.20
2018-02-16T13:46:44.600Z,6.93
2018-02-16T13:49:18.260Z,19.47
2018-02-16T13:51:53.036Z,26.10
2018-02-16T13:54:28.465Z,9.60
2018-02-16T13:57:02.485Z,15.13
2018-02-16T13:59:36.688Z,11.90
2018-02-16T14:02:16.001Z,8.63
2018-02-16T14:04:51.911Z,11.27
2018-02-16T14:07:26.738Z,9.10
2018-02-16T14:10:01.062Z,12.70
2018-02-16T14:12:36.304Z,12.77
2018-02-16T14:15:10.597Z,11.27
2018-02-16T14:17:44.632Z,9.27
2018-02-16T14:20:19.193Z,12.37
2018-02-16T14:22:53.766Z,8.73
2018-02-16T14:25:28.109Z,10.63
2018-02-16T14:28:02.756Z,17.30
2018-02-16T14:30:40.464Z,15.90
2018-02-16T14:33:14.649Z,14.83
2018-02-16T14:35:49.059Z,14.93
2018-02-16T14:38:22.132Z,11.00
2018-02-16T14:40:56.908Z,11.80
2018-02-16T14:43:32.644Z,32.37
2018-02-16T14:46:07.412Z,25.60
2018-02-16T14:48:41.919Z,27.93
2018-02-16T14:51:16.465Z,26.63
2018-02-16T14:53:51.097Z,28.53
2018-02-16T14:56:25.195Z,39.60
2018-02-16T14:58:59.062Z,43.40
2018-02-16T15:01:38.497Z,43.37
2018-02-16T15:04:12.963Z,33.60
2018-02-16T15:06:46.906Z,31.23
2018-02-16T15:09:21.153Z,35.80
2018-02-16T15:11:55.236Z,72.57
2018-02-16T15:14:29.732Z,58.43
2018-02-16T15:17:03.992Z,41.13
2018-02-16T15:19:38.341Z,38.47
2018-02-16T15:22:13.987Z,37.03
2018-02-16T15:24:48.300Z,42.03
2018-02-16T15:27:23.793Z,34.70
2018-02-16T15:29:58.201Z,36.77
2018-02-16T15:32:32.757Z,44.20
2018-02-16T15:35:07.361Z,38.57
2018-02-16T15:37:41.321Z,37.37
2018-02-16T15:40:16.133Z,41.60
2018-02-16T15:42:50.781Z,36.40
2018-02-16T15:45:25.257Z,31.87
2018-02-16T15:47:59.545Z,33.43
2018-02-16T15:50:34.857Z,40.37
2018-02-16T15:53:08.965Z,29.07
2018-02-16T15:55:43.622Z,31.27
2018-02-16T15:58:17.720Z,30.87
2018-02-16T16:00:54.937Z,30.57
2018-02-16T16:03:28.740Z,29.47
2018-02-16T16:06:03.145Z,29.37
2018-02-16T16:08:37.605Z,28.77
2018-02-16T16:11:15.817Z,29.47
2018-02-16T16:13:50.385Z,28.13
2018-02-16T16:16:25.084Z,28.10
2018-02-16T16:18:58.880Z,28.43
2018-02-16T16:21:37.122Z,29.40
2018-02-16T16:24:10.950Z,31.40
2018-02-16T16:26:45.541Z,31.37
2018-02-16T16:29:20.368Z,28.97
2018-02-16T16:31:54.681Z,27.27
2018-02-16T16:34:28.912Z,29.23
2018-02-16T16:37:02.676Z,34.13
2018-02-16T16:39:36.448Z,32.83
2018-02-16T16:42:10.939Z,34.13
2018-02-16T16:44:45.110Z,35.73
2018-02-16T16:47:19.888Z,52.13
2018-02-16T16:49:54.259Z,54.23
2018-02-16T16:52:29.048Z,61.67
2018-02-16T16:55:02.409Z,38.73
2018-02-16T16:57:36.519Z,65.53
2018-02-16T17:00:11.076Z,61.50
2018-02-16T17:02:44.440Z,57.20
2018-02-16T17:05:18.852Z,56.77
2018-02-16T17:07:52.153Z,54.00
2018-02-16T17:10:29.776Z,47.07
2018-02-16T17:13:03.721Z,89.57
2018-02-16T17:15:38.189Z,102.50
2018-02-16T17:18:12.163Z,108.73
2018-02-16T17:20:49.992Z,64.87
2018-02-16T17:23:24.237Z,49.80
2018-02-16T17:25:58.601Z,60.80
2018-02-16T17:28:32.764Z,50.67
2018-02-16T17:31:10.189Z,48.63
2018-02-16T17:33:44.227Z,54.40
2018-02-16T17:36:18.132Z,73.97
2018-02-16T17:38:52.974Z,63.83
2018-02-16T17:41:27.801Z,62.17
2018-02-16T17:44:01.712Z,62.80
2018-02-16T17:46:35.973Z,77.27
2018-02-16T17:49:12.029Z,68.37
2018-02-16T17:51:46.749Z,64.47
2018-02-16T17:54:22.289Z,65.97
2018-02-16T17:56:56.861Z,48.27
2018-02-16T17:59:31.293Z,65.90
2018-02-16T18:02:06.724Z,49.23
2018-02-16T18:04:40.713Z,40.40
2018-02-16T18:07:15.145Z,52.10
2018-02-16T18:09:49.045Z,46.57
2018-02-16T18:12:23.647Z,61.83
2018-02-16T18:14:57.813Z,70.37
2018-02-16T18:17:32.192Z,53.33
2018-02-16T18:20:07.257Z,44.97
2018-02-16T18:22:41.886Z,48.23
2018-02-16T18:25:16.528Z,44.47
2018-02-16T18:27:51.429Z,38.67
2018-02-16T18:30:30.635Z,40.57
2018-02-16T18:33:05.607Z,39.70
2018-02-16T18:35:40.401Z,42.90
2018-02-16T18:38:16.492Z,53.23
2018-02-16T18:40:54.624Z,44.60
2018-02-16T18:43:29.465Z,48.10
2018-02-16T18:46:04.718Z,52.37
2018-02-16T18:48:39.669Z,55.33
2018-02-16T18:51:13.259Z,68.33
2018-02-16T18:53:46.932Z,70.10
2018-02-16T18:56:21.152Z,61.93
2018-02-16T18:58:55.801Z,71.30
2018-02-16T19:01:30.794Z,56.33
2018-02-16T19:04:05.404Z,60.00
2018-02-16T19:06:40.681Z,58.73
2018-02-16T19:09:17.377Z,53.97
2018-02-16T19:11:51.537Z,57.70
2018-02-16T19:14:26.653Z,55.33
2018-02-16T19:17:01.079Z,62.80
2018-02-16T19:19:35.393Z,56.27
2018-02-16T19:22:11.819Z,52.67
2018-02-16T19:24:46.686Z,62.10
2018-02-16T19:27:20.588Z,62.93
2018-02-16T19:29:55.727Z,60.87
2018-02-16T19:32:29.953Z,60.50
2018-02-16T19:35:04.354Z,57.93
2018-02-16T19:37:39.101Z,54.43
2018-02-16T19:40:13.732Z,54.53
2018-02-16T19:42:49.455Z,57.50
2018-02-16T19:45:24.395Z,51.53
2018-02-16T19:47:58.686Z,51.50
2018-02-16T19:50:34.087Z,54.50
2018-02-16T19:53:07.418Z,49.60
2018-02-16T19:55:41.589Z,51.07
2018-02-16T19:58:16.866Z,46.50
2018-02-16T20:00:51.758Z,42.13
2018-02-16T20:03:26.368Z,41.83
2018-02-16T20:06:00.889Z,42.57
2018-02-16T20:08:35.393Z,46.20
2018-02-16T20:11:10.352Z,53.63
2018-02-16T20:13:44.868Z,46.07
2018-02-16T20:16:21.226Z,45.33
2018-02-16T20:18:55.597Z,38.63
2018-02-16T20:21:31.056Z,42.50
2018-02-16T20:24:06.669Z,49.67
2018-02-16T20:26:40.881Z,63.30
2018-02-16T20:29:15.406Z,53.03
2018-02-16T20:31:53.101Z,49.47
2018-02-16T20:34:28.934Z,51.83
2018-02-16T20:37:03.436Z,58.00
2018-02-16T20:39:39.331Z,69.33
2018-02-16T20:42:13.141Z,59.13
2018-02-16T20:44:47.557Z,35.77
2018-02-16T20:47:21.645Z,35.43
2018-02-16T20:49:59.580Z,33.77
2018-02-16T20:52:35.264Z,44.17
2018-02-16T20:55:09.526Z,44.60
2018-02-16T20:57:44.918Z,36.00
2018-02-16T21:00:20.569Z,44.70
2018-02-16T21:02:54.340Z,41.33
2018-02-16T21:05:29.201Z,42.17
2018-02-16T21:08:03.351Z,43.63
2018-02-16T21:10:40.797Z,46.63
2018-02-16T21:13:15.145Z,42.10
2018-02-16T21:15:49.397Z,41.13
2018-02-16T21:18:24.763Z,36.80
2018-02-16T21:21:06.132Z,34.77
2018-02-16T21:23:41.272Z,33.87
2018-02-16T21:26:15.617Z,36.53
2018-02-16T21:28:49.292Z,42.37
2018-02-16T21:31:25.624Z,43.47
2018-02-16T21:33:59.302Z,51.70
2018-02-16T21:36:33.445Z,53.60
2018-02-16T21:39:09.330Z,55.33
2018-02-16T21:41:47.970Z,53.70
2018-02-16T21:44:22.145Z,54.73
2018-02-16T21:46:56.649Z,50.63
2018-02-16T21:49:31.109Z,51.10
2018-02-16T21:52:05.505Z,52.70
2018-02-16T21:54:39.857Z,50.87
2018-02-16T21:57:14.229Z,53.10
2018-02-16T21:59:52.913Z,44.07
2018-02-16T22:02:26.525Z,48.47
2018-02-16T22:05:01.172Z,47.83
2018-02-16T22:07:34.936Z,46.53
2018-02-16T22:10:09.553Z,47.63
2018-02-16T22:12:45.362Z,45.83
2018-02-16T22:15:19.980Z,44.87
2018-02-16T22:17:54.024Z,44.90
2018-02-16T22:20:29.412Z,40.47
2018-02-16T22:23:03.788Z,40.00
2018-02-16T22:25:37.159Z,41.80
2018-02-16T22:28:12.056Z,41.83
2018-02-16T22:30:48.588Z,75.33
2018-02-16T22:33:23.056Z,38.37
2018-02-16T22:35:57.677Z,38.20
2018-02-16T22:38:31.939Z,39.43
2018-02-16T22:41:04.889Z,34.03
2018-02-16T22:43:38.743Z,36.77
2018-02-16T22:46:12.299Z,37.97
2018-02-16T22:48:46.483Z,40.93
2018-02-16T22:51:21.057Z,34.40
2018-02-16T22:53:56.488Z,33.23
2018-02-16T22:56:30.649Z,32.67
2018-02-16T22:59:05.323Z,32.47
2018-02-16T23:01:39.617Z,33.37
2018-02-16T23:04:13.676Z,32.97
2018-02-16T23:06:48.079Z,34.90
2018-02-16T23:09:22.968Z,32.70
2018-02-16T23:11:57.244Z,32.30
2018-02-16T23:14:31.700Z,31.23
2018-02-16T23:17:06.187Z,28.67
2018-02-16T23:19:40.533Z,26.93
2018-02-16T23:22:14.896Z,27.33
2018-02-16T23:24:50.013Z,27.47
2018-02-16T23:27:23.324Z,26.27
2018-02-16T23:29:57.680Z,27.20
2018-02-16T23:32:32.468Z,24.60
2018-02-16T23:35:06.725Z,23.97
2018-02-16T23:37:41.044Z,24.97
2018-02-16T23:40:15.919Z,23.10
2018-02-16T23:42:50.242Z,24.80
2018-02-16T23:45:24.620Z,26.53
2018-02-16T23:47:58.460Z,26.07
2018-02-16T23:50:34.113Z,24.53
2018-02-16T23:53:08.022Z,27.03
2018-02-16T23:55:42.108Z,28.57
2018-02-16T23:58:16.977Z,26.07
