createdAt,value
2023-01-08T00:01:13.935Z,101419.50
2023-01-08T00:03:41.850Z,101433.06
2023-01-08T00:06:13.035Z,101431.34
2023-01-08T00:08:40.653Z,101419.75
2023-01-08T00:11:08.590Z,101415.72
2023-01-08T00:13:35.927Z,101406.38
2023-01-08T00:16:10.916Z,101402.16
2023-01-08T00:18:38.337Z,101392.75
2023-01-08T00:21:06.233Z,101394.34
2023-01-08T00:23:34.210Z,101401.22
2023-01-08T00:26:02.974Z,101396.56
2023-01-08T00:28:30.652Z,101391.97
2023-01-08T00:30:58.215Z,101378.78
2023-01-08T00:33:25.687Z,101366.22
2023-01-08T00:35:52.980Z,101361.88
2023-01-08T00:38:20.379Z,101370.25
2023-01-08T00:40:48.684Z,101358.09
2023-01-08T00:43:16.035Z,101355.44
2023-01-08T00:45:43.565Z,101382.25
2023-01-08T00:48:11.167Z,101395.69
2023-01-08T00:50:38.536Z,101397.06
2023-01-08T00:53:05.936Z,101394.34
2023-01-08T00:55:33.360Z,101379.13
2023-01-08T00:58:00.761Z,101379.84
2023-01-08T01:00:28.647Z,101390.03
2023-01-08T01:02:56.019Z,101399.22
2023-01-08T01:05:23.632Z,101388.97
2023-01-08T01:07:51.201Z,101407.41
2023-01-08T01:10:18.889Z,101401.16
2023-01-08T01:12:46.367Z,101396.56
2023-01-08T01:15:16.452Z,101391.63
2023-01-08T01:17:45.640Z,101381.84
2023-01-08T01:20:15.881Z,101380.75
2023-01-08T01:22:43.755Z,101378.56
2023-01-08T01:25:11.173Z,101372.91
2023-01-08T01:27:38.604Z,101377.06
2023-01-08T01:30:06.871Z,101376.47
2023-01-08T01:32:34.304Z,101381.66
2023-01-08T01:35:02.062Z,101382.44
2023-01-08T01:37:29.465Z,101364.06
2023-01-08T01:39:56.831Z,101375.16
2023-01-08T01:42:43.829Z,101377.28
2023-01-08T01:45:17.434Z,101372.44
2023-01-08T01:47:55.349Z,101372.97
2023-01-08T01:50:35.063Z,101369.44
2023-01-08T01:53:10.529Z,101372.97
2023-01-08T01:55:43.759Z,101360.22
2023-01-08T01:58:16.699Z,101370.50
2023-01-08T02:00:44.821Z,101364.78
2023-01-08T02:03:15.015Z,101356.13
2023-01-08T02:05:45.402Z,101347.28
2023-01-08T02:08:20.660Z,101348.44
2023-01-08T02:11:05.273Z,101352.31
2023-01-08T02:13:38.530Z,101355.53
2023-01-08T02:16:38.205Z,101349.00
2023-01-08T02:19:52.973Z,101336.84
2023-01-08T02:22:38.610Z,101338.88
2023-01-08T02:25:11.364Z,101310.38
2023-01-08T02:27:42.909Z,101311.13
2023-01-08T02:30:11.327Z,101316.34
2023-01-08T02:32:40.574Z,101321.22
2023-01-08T02:35:09.935Z,101316.34
2023-01-08T02:37:38.320Z,101320.91
2023-01-08T02:40:30.973Z,101313.56
2023-01-08T02:42:59.111Z,101318.25
2023-01-08T02:45:30.572Z,101325.03
2023-01-08T02:48:17.782Z,101319.63
2023-01-08T02:50:53.227Z,101305.19
2023-01-08T02:53:25.163Z,101311.19
2023-01-08T02:55:57.051Z,101311.78
2023-01-08T02:58:26.059Z,101320.16
2023-01-08T03:00:54.589Z,101307.09
2023-01-08T03:03:27.169Z,101300.56
2023-01-08T03:06:07.691Z,101302.53
2023-01-08T03:08:42.170Z,101309.06
2023-01-08T03:11:12.623Z,101298.72
2023-01-08T03:13:50.905Z,101294.34
2023-01-08T03:16:25.919Z,101294.13
2023-01-08T03:19:07.278Z,101285.97
2023-01-08T03:21:37.795Z,101269.66
2023-01-08T03:24:06.651Z,101271.88
2023-01-08T03:26:37.638Z,101281.16
2023-01-08T03:29:06.046Z,101298.53
2023-01-08T03:31:35.924Z,101288.75
2023-01-08T03:34:05.113Z,101292.06
2023-01-08T03:36:36.708Z,101299.03
2023-01-08T03:39:16.831Z,101297.63
2023-01-08T03:41:44.535Z,101287.16
2023-01-08T03:44:12.026Z,101268.41
2023-01-08T03:46:45.655Z,101259.69
2023-01-08T03:49:13.727Z,101274.16
2023-01-08T03:51:46.916Z,101283.06
2023-01-08T03:54:18.206Z,101284.44
2023-01-08T03:56:46.028Z,101283.41
2023-01-08T03:59:14.298Z,101285.00
2023-01-08T04:01:42.967Z,101291.47
2023-01-08T04:04:11.647Z,101280.63
2023-01-08T04:06:39.316Z,101278.97
2023-01-08T04:09:07.212Z,101271.63
2023-01-08T04:11:34.601Z,101262.63
2023-01-08T04:14:02.239Z,101252.44
2023-01-08T04:16:29.685Z,101264.53
2023-01-08T04:18:57.065Z,101255.91
2023-01-08T04:21:24.551Z,101249.13
2023-01-08T04:23:52.012Z,101241.97
2023-01-08T04:26:19.554Z,101238.00
2023-01-08T04:28:46.950Z,101246.72
2023-01-08T04:31:14.458Z,101255.16
2023-01-08T04:33:41.977Z,101261.94
2023-01-08T04:36:10.099Z,101238.78
2023-01-08T04:38:37.680Z,101248.22
2023-01-08T04:41:05.455Z,101245.06
2023-01-08T04:43:33.188Z,101234.69
2023-01-08T04:46:02.203Z,101229.78
2023-01-08T04:48:31.173Z,101235.78
2023-01-08T04:51:00.275Z,101228.56
2023-01-08T04:53:29.112Z,101232.38
2023-01-08T04:55:56.650Z,101216.00
2023-01-08T04:58:24.180Z,101222.16
2023-01-08T05:00:51.581Z,101222.22
2023-01-08T05:03:19.047Z,101219.53
2023-01-08T05:05:48.566Z,101222.53
2023-01-08T05:08:17.250Z,101216.13
2023-01-08T05:10:44.708Z,101211.41
2023-01-08T05:13:12.113Z,101200.91
2023-01-08T05:15:39.788Z,101214.34
2023-01-08T05:18:07.317Z,101210.28
2023-01-08T05:20:35.148Z,101205.47
2023-01-08T05:23:02.614Z,101191.91
2023-01-08T05:25:30.165Z,101186.44
2023-01-08T05:27:57.505Z,101174.03
2023-01-08T05:30:24.905Z,101193.47
2023-01-08T05:32:52.368Z,101173.75
2023-01-08T05:35:19.862Z,101168.09
2023-01-08T05:37:47.177Z,101199.84
2023-01-08T05:40:14.591Z,101196.25
2023-01-08T05:42:42.126Z,101203.66
2023-01-08T05:45:09.748Z,101199.19
2023-01-08T05:47:37.277Z,101198.34
2023-01-08T05:50:05.057Z,101202.09
2023-01-08T05:52:32.700Z,101211.09
2023-01-08T05:55:00.333Z,101199.63
2023-01-08T05:57:27.764Z,101203.69
2023-01-08T05:59:55.245Z,101197.47
2023-01-08T06:02:22.817Z,101204.88
2023-01-08T06:04:50.227Z,101204.94
2023-01-08T06:07:17.651Z,101193.13
2023-01-08T06:09:45.074Z,101198.78
2023-01-08T06:12:12.518Z,101192.50
2023-01-08T06:14:39.969Z,101182.75
2023-01-08T06:17:07.390Z,101194.03
2023-01-08T06:19:35.085Z,101195.78
2023-01-08T06:22:02.436Z,101189.59
2023-01-08T06:24:29.858Z,101182.81
2023-01-08T06:26:57.356Z,101183.00
2023-01-08T06:29:24.813Z,101171.13
2023-01-08T06:31:52.164Z,101174.63
2023-01-08T06:34:19.562Z,101173.88
2023-01-08T06:36:46.901Z,101169.16
2023-01-08T06:39:15.015Z,101170.75
2023-01-08T06:41:43.266Z,101167.06
2023-01-08T06:44:10.849Z,101177.63
2023-01-08T06:46:40.438Z,101164.91
2023-01-08T06:49:08.468Z,101159.41
2023-01-08T06:51:36.731Z,101165.63
2023-01-08T06:54:04.303Z,101193.81
2023-01-08T06:56:32.228Z,101197.97
2023-01-08T06:59:00.862Z,101182.88
2023-01-08T07:01:28.381Z,101175.72
2023-01-08T07:03:56.334Z,101165.16
2023-01-08T07:06:24.093Z,101154.63
2023-01-08T07:08:51.578Z,101157.44
2023-01-08T07:11:19.071Z,101164.63
2023-01-08T07:13:46.547Z,101143.00
2023-01-08T07:16:16.011Z,101144.03
2023-01-08T07:18:44.109Z,101125.72
2023-01-08T07:21:11.821Z,101134.16
2023-01-08T07:23:39.305Z,101136.84
2023-01-08T07:26:08.248Z,101141.34
2023-01-08T07:28:35.611Z,101144.84
2023-01-08T07:31:04.776Z,101143.38
2023-01-08T07:33:32.262Z,101134.16
2023-01-08T07:35:59.663Z,101133.56
2023-01-08T07:38:27.078Z,101142.34
2023-01-08T07:40:54.494Z,101147.56
2023-01-08T07:43:21.911Z,101156.75
2023-01-08T07:45:49.348Z,101154.78
2023-01-08T07:48:16.833Z,101167.91
2023-01-08T07:50:44.523Z,101171.41
2023-01-08T07:53:13.750Z,101167.03
2023-01-08T07:55:41.139Z,101173.31
2023-01-08T07:58:10.219Z,101174.44
2023-01-08T08:00:37.661Z,101173.31
2023-01-08T08:03:06.865Z,101172.22
2023-01-08T08:05:35.155Z,101167.34
2023-01-08T08:08:07.559Z,101154.75
2023-01-08T08:10:35.181Z,101159.78
2023-01-08T08:13:02.663Z,101162.13
2023-01-08T08:15:30.067Z,101161.31
2023-01-08T08:17:57.717Z,101150.03
2023-01-08T08:20:25.579Z,101146.22
2023-01-08T08:22:59.878Z,101133.22
2023-01-08T08:25:27.422Z,101119.13
2023-01-08T08:27:57.780Z,101133.13
2023-01-08T08:30:26.896Z,101123.59
2023-01-08T08:32:55.020Z,101143.38
2023-01-08T08:35:22.678Z,101130.19
2023-01-08T08:37:50.142Z,101118.97
2023-01-08T08:40:17.624Z,101131.50
2023-01-08T08:42:45.392Z,101143.13
2023-01-08T08:45:12.784Z,101140.22
2023-01-08T08:47:40.828Z,101131.16
2023-01-08T08:50:08.429Z,101120.66
2023-01-08T08:52:37.524Z,101119.53
2023-01-08T08:55:06.122Z,101121.69
2023-01-08T08:57:33.514Z,101109.50
2023-01-08T09:00:01.433Z,101093.59
2023-01-08T09:02:29.478Z,101108.69
2023-01-08T09:04:56.961Z,101110.91
2023-01-08T09:07:24.483Z,101117.28
2023-01-08T09:09:51.924Z,101113.25
2023-01-08T09:12:19.321Z,101113.63
2023-01-08T09:14:46.705Z,101112.59
2023-01-08T09:17:14.104Z,101105.03
2023-01-08T09:19:41.386Z,101094.13
2023-01-08T09:22:08.682Z,101094.03
2023-01-08T09:24:36.173Z,101095.94
2023-01-08T09:27:03.929Z,101084.31
2023-01-08T09:29:31.244Z,101082.94
2023-01-08T09:32:00.566Z,101078.38
2023-01-08T09:34:28.093Z,101073.47
2023-01-08T09:36:55.503Z,101070.91
2023-01-08T09:39:22.821Z,101067.94
2023-01-08T09:41:51.941Z,101057.59
2023-01-08T09:44:25.310Z,101059.19
2023-01-08T09:46:56.026Z,101070.34
2023-01-08T09:49:30.779Z,101070.25
2023-01-08T09:51:59.243Z,101059.91
2023-01-08T09:54:27.242Z,101062.53
2023-01-08T09:56:54.931Z,101054.38
2023-01-08T09:59:22.424Z,101043.63
2023-01-08T10:01:52.432Z,101043.81
2023-01-08T10:04:22.443Z,101036.78
2023-01-08T10:06:56.988Z,101032.16
2023-01-08T10:09:28.274Z,101038.44
2023-01-08T10:12:00.528Z,101035.50
2023-01-08T10:14:39.763Z,101027.81
2023-01-08T10:17:22.224Z,101033.31
2023-01-08T10:19:49.614Z,101026.25
2023-01-08T10:22:19.988Z,101017.31
2023-01-08T10:24:47.644Z,101015.16
2023-01-08T10:27:24.182Z,101021.16
2023-01-08T10:29:52.419Z,101012.09
2023-01-08T10:32:28.868Z,101014.28
2023-01-08T10:34:57.648Z,101001.03
2023-01-08T10:37:42.469Z,100992.53
2023-01-08T10:40:35.157Z,100996.34
2023-01-08T10:43:28.093Z,100991.09
2023-01-08T10:46:05.253Z,100987.00
2023-01-08T10:48:44.574Z,100979.28
2023-01-08T10:51:19.876Z,100980.00
2023-01-08T10:53:47.725Z,100982.88
2023-01-08T10:56:27.339Z,100981.28
2023-01-08T10:58:55.194Z,100966.16
2023-01-08T11:01:25.538Z,100975.63
2023-01-08T11:04:05.102Z,100966.88
2023-01-08T11:06:40.843Z,100965.69
2023-01-08T11:09:25.634Z,100970.00
2023-01-08T11:11:52.988Z,100963.94
2023-01-08T11:14:28.004Z,100954.13
2023-01-08T11:16:56.134Z,100949.81
2023-01-08T11:19:29.608Z,100949.72
2023-01-08T11:22:02.804Z,100939.06
2023-01-08T11:24:35.244Z,100930.84
2023-01-08T11:27:16.857Z,100933.97
2023-01-08T11:29:53.725Z,100923.44
2023-01-08T11:32:23.743Z,100920.09
2023-01-08T11:34:53.725Z,100899.84
2023-01-08T11:37:26.377Z,100897.94
2023-01-08T11:39:55.740Z,100885.97
2023-01-08T11:42:41.486Z,100889.03
2023-01-08T11:45:21.099Z,100875.75
2023-01-08T11:48:09.372Z,100876.56
2023-01-08T11:51:04.658Z,100883.88
2023-01-08T11:53:47.141Z,100880.66
2023-01-08T11:56:42.848Z,100877.94
2023-01-08T11:59:22.896Z,100867.00
2023-01-08T12:02:24.489Z,100876.56
2023-01-08T12:05:24.095Z,100887.56
2023-01-08T12:08:05.426Z,100885.88
2023-01-08T12:10:43.606Z,100879.25
2023-01-08T12:14:01.909Z,100878.75
2023-01-08T12:16:38.155Z,100870.13
2023-01-08T12:19:05.439Z,100860.75
2023-01-08T12:21:36.857Z,100858.47
2023-01-08T12:24:19.453Z,100855.84
2023-01-08T12:27:05.220Z,100849.63
2023-01-08T12:29:55.395Z,100847.03
2023-01-08T12:32:56.570Z,100839.31
2023-01-08T12:35:40.827Z,100822.97
2023-01-08T12:38:30.421Z,100812.09
2023-01-08T12:41:04.998Z,100815.53
2023-01-08T12:43:38.608Z,100813.72
2023-01-08T12:46:07.034Z,100825.84
2023-01-08T12:48:36.745Z,100806.19
2023-01-08T12:51:21.118Z,100809.22
2023-01-08T12:54:16.337Z,100814.41
2023-01-08T12:56:57.029Z,100815.84
2023-01-08T12:59:36.627Z,100813.94
2023-01-08T13:02:15.434Z,100815.53
2023-01-08T13:04:46.379Z,100812.28
2023-01-08T13:07:35.946Z,100811.50
2023-01-08T13:10:08.029Z,100797.16
2023-01-08T13:12:37.774Z,100808.00
2023-01-08T13:15:06.885Z,100806.69
2023-01-08T13:17:34.812Z,100815.31
2023-01-08T13:20:06.424Z,100824.53
2023-01-08T13:22:35.963Z,100825.66
2023-01-08T13:25:15.443Z,100805.19
2023-01-08T13:27:43.671Z,100800.69
2023-01-08T13:30:35.542Z,100806.66
2023-01-08T13:33:03.083Z,100816.91
2023-01-08T13:35:31.906Z,100812.97
2023-01-08T13:38:21.048Z,100807.97
2023-01-08T13:40:51.256Z,100803.44
2023-01-08T13:43:22.634Z,100791.13
2023-01-08T13:46:17.370Z,100785.00
2023-01-08T13:48:56.983Z,100780.38
2023-01-08T13:51:43.372Z,100782.56
2023-01-08T13:54:14.120Z,100784.56
2023-01-08T13:56:43.735Z,100782.78
2023-01-08T13:59:31.315Z,100778.25
2023-01-08T14:02:01.391Z,100779.88
2023-01-08T14:04:28.845Z,100780.84
2023-01-08T14:07:14.736Z,100787.09
2023-01-08T14:09:42.108Z,100789.00
2023-01-08T14:12:20.436Z,100791.41
2023-01-08T14:14:54.180Z,100792.88
2023-01-08T14:17:28.868Z,100782.53
2023-01-08T14:19:56.754Z,100784.66
2023-01-08T14:22:31.033Z,100774.63
2023-01-08T14:25:02.611Z,100790.78
2023-01-08T14:27:31.605Z,100790.78
2023-01-08T14:29:59.238Z,100785.38
2023-01-08T14:32:29.448Z,100784.00
2023-01-08T14:34:59.678Z,100779.59
2023-01-08T14:37:27.178Z,100791.63
2023-01-08T14:39:55.285Z,100787.53
2023-01-08T14:42:47.095Z,100784.59
2023-01-08T14:45:21.564Z,100784.19
2023-01-08T14:47:52.363Z,100789.91
2023-01-08T14:50:33.663Z,100782.91
2023-01-08T14:53:07.721Z,100776.47
2023-01-08T14:55:41.875Z,100768.13
2023-01-08T14:58:20.558Z,100756.19
2023-01-08T15:00:54.240Z,100754.28
2023-01-08T15:03:36.533Z,100740.63
2023-01-08T15:06:07.494Z,100733.03
2023-01-08T15:08:39.492Z,100730.22
2023-01-08T15:11:15.503Z,100714.06
2023-01-08T15:13:42.908Z,100702.81
2023-01-08T15:16:16.834Z,100704.41
2023-01-08T15:19:02.996Z,100692.69
2023-01-08T15:21:31.037Z,100688.97
2023-01-08T15:24:01.101Z,100684.47
2023-01-08T15:26:28.997Z,100690.00
2023-01-08T15:29:00.140Z,100688.09
2023-01-08T15:31:46.785Z,100687.34
2023-01-08T15:34:16.071Z,100684.75
2023-01-08T15:36:43.445Z,100676.25
2023-01-08T15:39:10.880Z,100678.44
2023-01-08T15:41:58.447Z,100674.94
2023-01-08T15:44:26.157Z,100670.41
2023-01-08T15:46:54.327Z,100669.81
2023-01-08T15:49:21.690Z,100654.38
2023-01-08T15:51:51.211Z,100668.72
2023-01-08T15:54:20.709Z,100656.56
2023-01-08T15:56:48.080Z,100657.97
2023-01-08T15:59:15.442Z,100654.56
2023-01-08T16:01:42.885Z,100651.75
2023-01-08T16:04:10.331Z,100637.31
2023-01-08T16:06:37.877Z,100641.34
2023-01-08T16:09:05.331Z,100633.72
2023-01-08T16:11:32.671Z,100635.00
2023-01-08T16:14:00.011Z,100637.69
2023-01-08T16:16:27.343Z,100631.69
2023-01-08T16:18:54.754Z,100619.16
2023-01-08T16:21:22.073Z,100609.00
2023-01-08T16:23:49.458Z,100603.34
2023-01-08T16:26:16.854Z,100599.31
2023-01-08T16:28:44.423Z,100593.38
2023-01-08T16:31:12.931Z,100596.59
2023-01-08T16:33:40.343Z,100592.97
2023-01-08T16:36:08.794Z,100579.72
2023-01-08T16:38:36.900Z,100569.19
2023-01-08T16:41:04.771Z,100574.19
2023-01-08T16:43:39.747Z,100562.47
2023-01-08T16:46:15.118Z,100560.59
2023-01-08T16:48:42.881Z,100552.09
2023-01-08T16:51:11.019Z,100548.47
2023-01-08T16:53:38.800Z,100544.22
2023-01-08T16:56:06.609Z,100533.41
2023-01-08T16:58:35.091Z,100525.91
2023-01-08T17:01:07.914Z,100532.50
2023-01-08T17:03:35.495Z,100519.28
2023-01-08T17:06:07.549Z,100524.59
2023-01-08T17:08:39.915Z,100516.19
2023-01-08T17:11:12.686Z,100515.63
2023-01-08T17:13:40.545Z,100522.22
2023-01-08T17:16:10.230Z,100516.56
2023-01-08T17:18:38.249Z,100508.91
2023-01-08T17:21:07.679Z,100495.88
2023-01-08T17:23:35.988Z,100489.16
2023-01-08T17:26:08.855Z,100487.25
2023-01-08T17:28:36.942Z,100491.53
2023-01-08T17:31:07.579Z,100489.38
2023-01-08T17:33:36.119Z,100484.41
2023-01-08T17:36:22.622Z,100481.75
2023-01-08T17:38:50.815Z,100477.56
2023-01-08T17:41:37.300Z,100477.41
2023-01-08T17:44:06.998Z,100472.53
2023-01-08T17:46:43.865Z,100465.41
2023-01-08T17:49:13.773Z,100471.44
2023-01-08T17:51:42.263Z,100469.50
2023-01-08T17:54:15.357Z,100472.03
2023-01-08T17:56:43.701Z,100470.81
2023-01-08T17:59:15.964Z,100474.63
2023-01-08T18:01:45.278Z,100470.88
2023-01-08T18:04:14.313Z,100458.91
2023-01-08T18:07:06.960Z,100468.44
2023-01-08T18:09:36.741Z,100464.09
2023-01-08T18:12:04.554Z,100457.03
2023-01-08T18:14:32.135Z,100460.81
2023-01-08T18:16:59.474Z,100447.16
2023-01-08T18:19:26.876Z,100451.66
2023-01-08T18:21:54.960Z,100448.66
2023-01-08T18:24:22.351Z,100429.50
2023-01-08T18:26:50.229Z,100423.09
2023-01-08T18:29:17.565Z,100413.44
2023-01-08T18:31:46.296Z,100405.44
2023-01-08T18:34:15.172Z,100412.06
2023-01-08T18:36:42.773Z,100396.50
2023-01-08T18:39:11.991Z,100401.63
2023-01-08T18:41:57.752Z,100397.06
2023-01-08T18:44:25.189Z,100407.56
2023-01-08T18:46:52.608Z,100407.78
2023-01-08T18:49:20.351Z,100403.84
2023-01-08T18:51:47.891Z,100400.72
2023-01-08T18:54:15.677Z,100398.53
2023-01-08T18:56:43.018Z,100392.66
2023-01-08T18:59:11.179Z,100385.63
2023-01-08T19:01:39.028Z,100380.53
2023-01-08T19:04:06.886Z,100377.16
2023-01-08T19:06:35.077Z,100375.13
2023-01-08T19:09:02.443Z,100366.44
2023-01-08T19:11:29.825Z,100367.41
2023-01-08T19:13:57.745Z,100371.38
2023-01-08T19:16:25.740Z,100379.56
2023-01-08T19:18:53.372Z,100370.97
2023-01-08T19:21:21.636Z,100368.91
2023-01-08T19:23:49.087Z,100365.69
2023-01-08T19:26:16.991Z,100363.34
2023-01-08T19:28:44.517Z,100359.66
2023-01-08T19:31:15.640Z,100358.06
2023-01-08T19:33:43.315Z,100360.25
2023-01-08T19:36:16.056Z,100347.50
2023-01-08T19:38:44.385Z,100344.81
2023-01-08T19:41:31.207Z,100342.09
2023-01-08T19:43:59.459Z,100342.88
2023-01-08T19:46:27.593Z,100346.91
2023-01-08T19:49:00.173Z,100344.50
2023-01-08T19:51:29.240Z,100337.34
2023-01-08T19:53:58.148Z,100327.13
2023-01-08T19:56:25.866Z,100312.94
2023-01-08T19:58:54.525Z,100307.22
2023-01-08T20:01:27.939Z,100310.56
2023-01-08T20:03:56.400Z,100299.91
2023-01-08T20:06:26.838Z,100306.44
2023-01-08T20:08:59.532Z,100308.03
2023-01-08T20:11:28.225Z,100300.69
2023-01-08T20:13:56.226Z,100312.00
2023-01-08T20:16:24.477Z,100305.00
2023-01-08T20:18:56.502Z,100297.34
2023-01-08T20:21:24.216Z,100297.03
2023-01-08T20:24:00.470Z,100293.22
2023-01-08T20:26:29.048Z,100284.94
2023-01-08T20:28:57.875Z,100277.91
2023-01-08T20:31:29.569Z,100280.50
2023-01-08T20:33:58.668Z,100271.22
2023-01-08T20:36:29.571Z,100261.38
2023-01-08T20:38:59.270Z,100250.69
2023-01-08T20:41:27.077Z,100250.25
2023-01-08T20:43:57.886Z,100258.53
2023-01-08T20:46:29.866Z,100248.84
2023-01-08T20:48:59.794Z,100246.75
2023-01-08T20:51:27.191Z,100235.41
2023-01-08T20:53:54.528Z,100236.84
2023-01-08T20:56:21.980Z,100237.47
2023-01-08T20:58:50.130Z,100224.09
2023-01-08T21:01:23.087Z,100222.78
2023-01-08T21:03:56.649Z,100224.25
2023-01-08T21:06:27.087Z,100220.41
2023-01-08T21:08:56.846Z,100214.00
2023-01-08T21:11:25.767Z,100210.28
2023-01-08T21:13:55.498Z,100206.94
2023-01-08T21:16:25.386Z,100201.84
2023-01-08T21:18:54.301Z,100202.19
2023-01-08T21:21:29.672Z,100188.47
2023-01-08T21:23:57.431Z,100184.00
2023-01-08T21:26:24.831Z,100172.34
2023-01-08T21:28:52.999Z,100168.03
2023-01-08T21:31:23.269Z,100165.63
2023-01-08T21:33:51.402Z,100143.91
2023-01-08T21:36:21.963Z,100145.31
2023-01-08T21:38:50.218Z,100146.09
2023-01-08T21:41:43.888Z,100142.00
2023-01-08T21:44:35.887Z,100134.19
2023-01-08T21:47:05.365Z,100134.28
2023-01-08T21:49:32.989Z,100131.28
2023-01-08T21:52:19.053Z,100128.41
2023-01-08T21:54:46.464Z,100118.50
2023-01-08T21:57:13.787Z,100108.25
2023-01-08T21:59:41.138Z,100098.53
2023-01-08T22:02:15.379Z,100104.13
2023-01-08T22:04:43.887Z,100101.84
2023-01-08T22:07:11.755Z,100087.50
2023-01-08T22:09:39.310Z,100093.56
2023-01-08T22:12:07.271Z,100088.28
2023-01-08T22:14:35.296Z,100084.97
2023-01-08T22:17:04.131Z,100077.22
2023-01-08T22:19:31.645Z,100081.19
2023-01-08T22:21:59.032Z,100070.22
2023-01-08T22:24:26.389Z,100075.63
2023-01-08T22:26:53.807Z,100077.22
2023-01-08T22:29:21.151Z,100062.53
2023-01-08T22:31:48.553Z,100061.56
2023-01-08T22:34:17.591Z,100060.34
2023-01-08T22:36:53.940Z,100059.22
2023-01-08T22:39:21.333Z,100053.41
2023-01-08T22:41:50.077Z,100052.59
2023-01-08T22:44:18.346Z,100047.00
2023-01-08T22:46:45.762Z,100052.44
2023-01-08T22:49:13.700Z,100043.03
2023-01-08T22:51:44.419Z,100044.03
2023-01-08T22:54:12.945Z,100034.22
2023-01-08T22:56:40.705Z,100034.69
2023-01-08T22:59:08.046Z,100034.41
2023-01-08T23:01:35.870Z,100035.72
2023-01-08T23:04:04.008Z,100026.94
2023-01-08T23:06:32.140Z,100022.53
2023-01-08T23:09:00.023Z,100010.34
2023-01-08T23:11:28.292Z,100007.97
2023-01-08T23:13:56.435Z,99997.91
2023-01-08T23:16:25.640Z,99996.03
2023-01-08T23:18:54.597Z,99995.03
2023-01-08T23:21:23.675Z,99988.97
2023-01-08T23:23:51.100Z,99972.41
2023-01-08T23:26:21.551Z,99972.69
2023-01-08T23:28:50.173Z,99970.31
2023-01-08T23:31:21.205Z,99967.78
2023-01-08T23:33:49.203Z,99968.56
2023-01-08T23:36:21.026Z,99960.47
2023-01-08T23:38:53.142Z,99956.31
2023-01-08T23:41:23.150Z,99952.94
2023-01-08T23:43:50.510Z,99953.09
2023-01-08T23:46:18.235Z,99943.56
2023-01-08T23:48:45.606Z,99943.06
2023-01-08T23:51:13.042Z,99946.31
2023-01-08T23:53:40.349Z,99934.66
2023-01-08T23:56:07.958Z,99930.09
2023-01-08T23:58:35.983Z,99918.06
