createdAt,value
2019-04-29T00:00:51.701Z,6.87
2019-04-29T00:03:21.148Z,5.07
2019-04-29T00:05:50.127Z,5.90
2019-04-29T00:08:19.011Z,5.50
2019-04-29T00:10:47.983Z,6.13
2019-04-29T00:13:17.323Z,6.13
2019-04-29T00:16:04.850Z,7.13
2019-04-29T00:18:51.754Z,5.73
2019-04-29T00:21:21.102Z,7.50
2019-04-29T00:24:02.971Z,6.27
2019-04-29T00:26:20.605Z,5.50
2019-04-29T00:28:50.526Z,7.27
2019-04-29T00:31:19.428Z,5.60
2019-04-29T00:33:48.246Z,6.07
2019-04-29T00:36:18.752Z,6.10
2019-04-29T00:39:05.229Z,4.87
2019-04-29T00:41:48.431Z,5.63
2019-04-29T00:44:17.392Z,6.20
2019-04-29T00:46:46.434Z,6.40
2019-04-29T00:49:15.232Z,5.70
2019-04-29T00:51:43.955Z,5.90
2019-04-29T00:54:23.213Z,6.30
2019-04-29T00:56:52.095Z,6.37
2019-04-29T00:59:20.932Z,7.10
2019-04-29T01:01:49.884Z,6.10
2019-04-29T01:04:18.925Z,6.33
2019-04-29T01:06:47.704Z,6.50
2019-04-29T01:09:16.799Z,6.63
2019-04-29T01:11:45.671Z,6.20
2019-04-29T01:14:14.489Z,6.50
2019-04-29T01:16:43.340Z,6.23
2019-04-29T01:19:12.136Z,7.60
2019-04-29T01:21:40.990Z,6.67
2019-04-29T01:24:09.756Z,6.70
2019-04-29T01:26:56.815Z,6.57
2019-04-29T01:29:26.195Z,6.87
2019-04-29T01:31:55.061Z,7.33
2019-04-29T01:34:28.920Z,5.93
2019-04-29T01:36:57.747Z,6.97
2019-04-29T01:39:36.254Z,7.33
2019-04-29T01:42:14.229Z,8.90
2019-04-29T01:44:43.025Z,7.07
2019-04-29T01:47:11.784Z,8.57
2019-04-29T01:49:40.586Z,7.40
2019-04-29T01:52:09.394Z,7.60
2019-04-29T01:54:38.124Z,6.33
2019-04-29T01:57:06.959Z,6.23
2019-04-29T01:59:35.712Z,8.30
2019-04-29T02:02:04.633Z,7.00
2019-04-29T02:04:33.471Z,6.43
2019-04-29T02:07:02.345Z,7.30
2019-04-29T02:09:36.195Z,7.07
2019-04-29T02:12:05.056Z,7.60
2019-04-29T02:14:33.774Z,7.03
2019-04-29T02:17:02.491Z,7.83
2019-04-29T02:19:31.372Z,7.13
2019-04-29T02:22:18.207Z,8.03
2019-04-29T02:24:54.406Z,7.20
2019-04-29T02:27:23.219Z,8.87
2019-04-29T02:29:52.007Z,7.77
2019-04-29T02:32:20.834Z,8.20
2019-04-29T02:34:49.628Z,7.50
2019-04-29T02:37:24.528Z,6.80
2019-04-29T02:40:00.181Z,7.27
2019-04-29T02:42:44.820Z,7.23
2019-04-29T02:45:24.746Z,6.63
2019-04-29T02:47:53.469Z,7.50
2019-04-29T02:50:22.288Z,8.17
2019-04-29T02:52:51.177Z,9.60
2019-04-29T02:55:28.744Z,8.53
2019-04-29T02:58:12.624Z,7.13
2019-04-29T03:01:00.766Z,8.63
2019-04-29T03:04:07.093Z,8.07
2019-04-29T03:06:36.094Z,7.47
2019-04-29T03:09:06.119Z,8.30
2019-04-29T03:11:34.862Z,8.43
2019-04-29T03:14:03.803Z,8.00
2019-04-29T03:16:32.510Z,7.97
2019-04-29T03:19:06.326Z,8.50
2019-04-29T03:21:40.247Z,8.33
2019-04-29T03:24:09.123Z,8.00
2019-04-29T03:26:38.011Z,9.13
2019-04-29T03:29:08.702Z,9.03
2019-04-29T03:31:39.462Z,9.90
2019-04-29T03:34:08.032Z,10.00
2019-04-29T03:36:37.073Z,9.43
2019-04-29T03:39:06.297Z,9.50
2019-04-29T03:41:35.157Z,10.47
2019-04-29T03:44:03.988Z,11.37
2019-04-29T03:46:32.837Z,10.57
2019-04-29T03:49:01.680Z,11.00
2019-04-29T03:51:30.549Z,10.03
2019-04-29T03:53:59.372Z,11.50
2019-04-29T03:56:28.373Z,10.10
2019-04-29T03:58:57.188Z,10.23
2019-04-29T04:01:37.261Z,10.37
2019-04-29T04:04:19.084Z,9.77
2019-04-29T04:07:16.684Z,10.00
2019-04-29T04:09:45.556Z,10.20
2019-04-29T04:12:14.419Z,10.23
2019-04-29T04:14:43.239Z,10.53
2019-04-29T04:17:26.043Z,9.73
2019-04-29T04:19:54.963Z,10.20
2019-04-29T04:22:23.749Z,8.93
2019-04-29T04:24:53.089Z,9.60
2019-04-29T04:27:21.994Z,9.23
2019-04-29T04:29:50.838Z,8.67
2019-04-29T04:32:19.644Z,8.10
2019-04-29T04:34:48.482Z,7.03
2019-04-29T04:37:17.298Z,7.47
2019-04-29T04:39:46.395Z,6.97
2019-04-29T04:42:15.331Z,5.90
2019-04-29T04:44:50.581Z,6.40
2019-04-29T04:47:20.357Z,6.93
2019-04-29T04:49:49.320Z,5.73
2019-04-29T04:52:18.184Z,5.70
2019-04-29T04:54:49.059Z,4.97
2019-04-29T04:57:17.970Z,4.27
2019-04-29T04:59:46.847Z,5.37
2019-04-29T05:02:15.701Z,5.60
2019-04-29T05:04:44.600Z,4.33
2019-04-29T05:07:13.513Z,4.10
2019-04-29T05:09:42.347Z,4.17
2019-04-29T05:12:13.977Z,5.30
2019-04-29T05:14:41.834Z,10.87
2019-04-29T05:17:10.636Z,3.80
2019-04-29T05:19:39.451Z,6.03
2019-04-29T05:22:08.266Z,4.30
2019-04-29T05:24:37.111Z,6.87
2019-04-29T05:27:05.951Z,5.40
2019-04-29T05:29:34.880Z,6.67
2019-04-29T05:32:04.264Z,3.80
2019-04-29T05:34:35.101Z,4.47
2019-04-29T05:37:29.521Z,3.97
2019-04-29T05:39:58.770Z,3.30
2019-04-29T05:42:28.852Z,4.27
2019-04-29T05:45:04.722Z,3.77
2019-04-29T05:47:39.166Z,4.33
2019-04-29T05:50:20.240Z,4.10
2019-04-29T05:52:54.694Z,3.63
2019-04-29T05:55:23.543Z,4.80
2019-04-29T05:57:55.847Z,3.90
2019-04-29T06:00:25.126Z,5.47
2019-04-29T06:02:54.186Z,4.10
2019-04-29T06:05:23.194Z,3.70
2019-04-29T06:07:56.233Z,4.83
2019-04-29T06:10:24.362Z,5.17
2019-04-29T06:12:53.314Z,5.13
2019-04-29T06:15:22.163Z,5.43
2019-04-29T06:17:51.312Z,5.80
2019-04-29T06:20:22.757Z,8.07
2019-04-29T06:22:51.015Z,5.57
2019-04-29T06:25:20.037Z,5.33
2019-04-29T06:27:49.015Z,5.00
2019-04-29T06:30:18.036Z,5.83
2019-04-29T06:32:49.903Z,5.10
2019-04-29T06:35:18.820Z,6.70
2019-04-29T06:37:47.703Z,5.97
2019-04-29T06:40:16.614Z,6.77
2019-04-29T06:42:49.435Z,6.47
2019-04-29T06:45:17.113Z,7.20
2019-04-29T06:47:46.599Z,16.40
2019-04-29T06:50:15.731Z,8.20
2019-04-29T06:52:44.864Z,7.70
2019-04-29T06:55:13.853Z,6.77
2019-04-29T06:57:42.707Z,6.80
2019-04-29T07:00:12.227Z,8.40
2019-04-29T07:02:41.102Z,7.63
2019-04-29T07:05:10.176Z,6.27
2019-04-29T07:07:39.058Z,8.70
2019-04-29T07:10:08.775Z,6.27
2019-04-29T07:12:37.611Z,5.87
2019-04-29T07:15:07.756Z,5.77
2019-04-29T07:17:41.370Z,7.07
2019-04-29T07:20:08.129Z,8.47
2019-04-29T07:22:36.956Z,8.67
2019-04-29T07:25:06.400Z,6.50
2019-04-29T07:27:42.974Z,6.90
2019-04-29T07:30:08.312Z,9.30
2019-04-29T07:32:37.260Z,7.10
2019-04-29T07:35:09.793Z,9.07
2019-04-29T07:37:36.998Z,7.03
2019-04-29T07:40:07.993Z,7.43
2019-04-29T07:42:37.061Z,6.70
2019-04-29T07:45:43.990Z,6.83
2019-04-29T07:48:06.435Z,9.00
2019-04-29T07:50:35.834Z,8.87
2019-04-29T07:53:04.852Z,8.37
2019-04-29T07:55:33.636Z,7.23
2019-04-29T07:58:02.618Z,8.40
2019-04-29T08:00:35.133Z,8.17
2019-04-29T08:03:06.992Z,7.87
2019-04-29T08:05:36.410Z,7.83
2019-04-29T08:08:05.396Z,7.77
2019-04-29T08:10:34.587Z,7.73
2019-04-29T08:13:03.515Z,8.50
2019-04-29T08:15:32.349Z,8.53
2019-04-29T08:18:06.789Z,8.23
2019-04-29T08:20:35.326Z,7.67
2019-04-29T08:23:02.664Z,7.37
2019-04-29T08:25:33.014Z,7.90
2019-04-29T08:28:04.975Z,7.37
2019-04-29T08:30:34.539Z,7.63
2019-04-29T08:33:07.426Z,10.13
2019-04-29T08:35:36.881Z,8.80
2019-04-29T08:38:04.980Z,9.53
2019-04-29T08:40:34.359Z,8.27
2019-04-29T08:43:22.371Z,8.93
2019-04-29T08:45:58.171Z,7.87
2019-04-29T08:48:27.046Z,7.80
2019-04-29T08:50:57.686Z,9.73
2019-04-29T08:53:26.701Z,8.07
2019-04-29T08:55:55.692Z,8.20
2019-04-29T08:58:24.828Z,7.93
2019-04-29T09:00:55.743Z,8.40
2019-04-29T09:03:39.359Z,7.63
2019-04-29T09:06:05.047Z,7.77
2019-04-29T09:08:28.773Z,7.70
2019-04-29T09:10:59.758Z,7.17
2019-04-29T09:13:29.073Z,8.10
2019-04-29T09:15:58.341Z,7.97
2019-04-29T09:18:27.999Z,8.00
2019-04-29T09:20:57.425Z,8.00
2019-04-29T09:23:29.995Z,8.03
2019-04-29T09:26:24.451Z,8.30
2019-04-29T09:28:59.631Z,7.93
2019-04-29T09:31:25.331Z,8.40
2019-04-29T09:34:06.098Z,8.80
2019-04-29T09:36:25.021Z,8.57
2019-04-29T09:38:56.440Z,8.53
2019-04-29T09:41:39.620Z,8.03
2019-04-29T09:44:35.299Z,8.20
2019-04-29T09:47:08.527Z,8.93
2019-04-29T09:49:37.526Z,8.07
2019-04-29T09:52:07.089Z,7.87
2019-04-29T09:54:36.245Z,8.10
2019-04-29T09:57:05.783Z,7.33
2019-04-29T09:59:42.643Z,7.13
2019-04-29T10:02:26.224Z,7.13
2019-04-29T10:05:04.828Z,7.70
2019-04-29T10:07:34.266Z,8.33
2019-04-29T10:10:06.843Z,8.53
2019-04-29T10:12:35.009Z,6.80
2019-04-29T10:15:05.232Z,7.30
2019-04-29T10:18:05.620Z,7.07
2019-04-29T10:20:47.987Z,6.93
2019-04-29T10:23:16.923Z,7.83
2019-04-29T10:25:45.751Z,7.00
2019-04-29T10:28:15.360Z,7.07
2019-04-29T10:30:44.607Z,7.67
2019-04-29T10:33:17.520Z,7.10
2019-04-29T10:35:46.326Z,6.97
2019-04-29T10:38:15.267Z,7.20
2019-04-29T10:41:12.067Z,7.40
2019-04-29T10:44:08.087Z,7.30
2019-04-29T10:46:51.882Z,6.87
2019-04-29T10:49:26.304Z,6.47
2019-04-29T10:51:57.952Z,7.00
2019-04-29T10:54:27.901Z,6.70
2019-04-29T10:56:57.021Z,6.30
2019-04-29T10:59:35.659Z,6.70
2019-04-29T11:02:25.888Z,7.10
2019-04-29T11:04:57.888Z,5.87
2019-04-29T11:07:38.355Z,6.57
2019-04-29T11:10:24.995Z,6.93
2019-04-29T11:12:46.737Z,7.17
2019-04-29T11:15:16.186Z,7.13
2019-04-29T11:17:46.449Z,7.07
2019-04-29T11:20:15.982Z,6.67
2019-04-29T11:22:52.117Z,7.90
2019-04-29T11:25:40.456Z,7.10
2019-04-29T11:28:12.160Z,7.50
2019-04-29T11:30:40.691Z,8.17
2019-04-29T11:33:18.627Z,8.03
2019-04-29T11:35:59.129Z,7.90
2019-04-29T11:38:28.540Z,9.37
2019-04-29T11:40:58.779Z,8.97
2019-04-29T11:43:27.684Z,8.80
2019-04-29T11:45:56.775Z,9.13
2019-04-29T11:48:25.565Z,9.33
2019-04-29T11:51:16.783Z,9.80
2019-04-29T11:53:45.681Z,9.83
2019-04-29T11:56:14.633Z,10.03
2019-04-29T11:58:53.303Z,10.40
2019-04-29T12:01:41.146Z,10.57
2019-04-29T12:04:16.657Z,10.27
2019-04-29T12:06:45.631Z,10.37
2019-04-29T12:09:15.460Z,10.97
2019-04-29T12:11:46.343Z,11.83
2019-04-29T12:14:21.635Z,11.60
2019-04-29T12:16:58.135Z,12.63
2019-04-29T12:19:32.580Z,11.53
2019-04-29T12:22:04.811Z,11.70
2019-04-29T12:24:33.512Z,11.60
2019-04-29T12:27:08.615Z,11.40
2019-04-29T12:29:37.617Z,11.60
2019-04-29T12:32:20.626Z,11.23
2019-04-29T12:35:02.992Z,11.67
2019-04-29T12:38:00.618Z,11.47
2019-04-29T12:40:59.468Z,12.10
2019-04-29T12:43:48.697Z,12.67
2019-04-29T12:46:35.745Z,13.17
2019-04-29T12:49:08.664Z,12.43
2019-04-29T12:51:36.117Z,13.23
2019-04-29T12:54:05.193Z,14.07
2019-04-29T12:56:36.542Z,13.77
2019-04-29T12:59:06.144Z,13.80
2019-04-29T13:01:51.417Z,14.43
2019-04-29T13:04:32.469Z,14.80
2019-04-29T13:07:11.334Z,13.97
2019-04-29T13:09:42.693Z,14.30
2019-04-29T13:12:19.448Z,15.17
2019-04-29T13:15:03.081Z,15.30
2019-04-29T13:17:38.297Z,15.00
2019-04-29T13:20:11.855Z,15.57
2019-04-29T13:22:39.490Z,16.70
2019-04-29T13:25:09.384Z,15.80
2019-04-29T13:27:38.689Z,15.60
2019-04-29T13:30:14.840Z,16.80
2019-04-29T13:32:41.253Z,17.80
2019-04-29T13:35:12.642Z,16.87
2019-04-29T13:37:40.921Z,18.50
2019-04-29T13:40:10.446Z,17.90
2019-04-29T13:42:39.307Z,18.07
2019-04-29T13:45:13.550Z,18.47
2019-04-29T13:47:51.716Z,18.40
2019-04-29T13:50:38.676Z,18.37
2019-04-29T13:52:56.901Z,18.33
2019-04-29T13:55:47.184Z,19.73
2019-04-29T13:57:56.464Z,19.17
2019-04-29T14:00:44.867Z,19.00
2019-04-29T14:03:21.710Z,18.07
2019-04-29T14:06:03.575Z,19.97
2019-04-29T14:08:24.156Z,19.13
2019-04-29T14:10:52.799Z,18.80
2019-04-29T14:13:21.708Z,19.83
2019-04-29T14:15:50.582Z,20.07
2019-04-29T14:18:19.384Z,22.17
2019-04-29T14:20:51.768Z,20.67
2019-04-29T14:23:18.976Z,20.70
2019-04-29T14:25:47.849Z,20.97
2019-04-29T14:28:16.727Z,19.80
2019-04-29T14:30:47.663Z,20.57
2019-04-29T14:33:19.354Z,20.20
2019-04-29T14:36:07.259Z,20.87
2019-04-29T14:38:40.649Z,21.27
2019-04-29T14:41:06.806Z,23.77
2019-04-29T14:43:50.470Z,22.80
2019-04-29T14:46:38.555Z,23.10
2019-04-29T14:49:14.880Z,23.43
2019-04-29T14:51:43.853Z,24.30
2019-04-29T14:54:15.412Z,25.13
2019-04-29T14:56:44.444Z,25.87
2019-04-29T14:59:13.443Z,25.70
2019-04-29T15:01:50.957Z,25.77
2019-04-29T15:04:23.322Z,25.90
2019-04-29T15:06:52.330Z,26.03
2019-04-29T15:09:22.364Z,25.67
2019-04-29T15:11:59.064Z,25.97
2019-04-29T15:14:34.590Z,25.30
2019-04-29T15:17:11.357Z,26.97
2019-04-29T15:19:55.843Z,24.30
2019-04-29T15:22:26.612Z,24.60
2019-04-29T15:24:56.042Z,26.57
2019-04-29T15:27:25.770Z,26.37
2019-04-29T15:32:59.671Z,25.23
2019-04-29T15:35:28.804Z,25.43
2019-04-29T15:37:57.560Z,25.10
2019-04-29T15:40:28.579Z,27.43
2019-04-29T15:42:56.899Z,26.37
2019-04-29T15:45:27.968Z,27.17
2019-04-29T15:47:56.221Z,26.80
2019-04-29T15:50:25.111Z,26.17
2019-04-29T15:52:58.803Z,25.90
2019-04-29T15:55:27.861Z,26.43
2019-04-29T15:57:56.794Z,26.97
2019-04-29T16:00:25.980Z,25.07
2019-04-29T16:02:55.416Z,25.77
2019-04-29T16:05:36.385Z,26.27
2019-04-29T16:08:21.501Z,25.17
2019-04-29T16:11:08.353Z,26.73
2019-04-29T16:13:37.278Z,25.87
2019-04-29T16:16:06.253Z,26.27
2019-04-29T16:18:35.085Z,25.13
2019-04-29T16:21:03.961Z,25.43
2019-04-29T16:23:41.659Z,24.77
2019-04-29T16:26:10.592Z,25.87
2019-04-29T16:28:40.239Z,26.90
2019-04-29T16:31:12.236Z,25.10
2019-04-29T16:33:39.963Z,25.70
2019-04-29T16:36:08.843Z,24.67
2019-04-29T16:38:37.839Z,25.80
2019-04-29T16:41:19.410Z,24.63
2019-04-29T16:43:48.582Z,31.53
2019-04-29T16:46:24.247Z,26.90
2019-04-29T16:48:51.527Z,26.87
2019-04-29T16:51:20.444Z,26.33
2019-04-29T16:53:49.436Z,24.97
2019-04-29T16:56:18.309Z,25.37
2019-04-29T16:58:47.218Z,23.77
2019-04-29T17:01:18.771Z,23.97
2019-04-29T17:03:47.825Z,24.63
2019-04-29T17:06:17.209Z,25.30
2019-04-29T17:09:06.031Z,23.97
2019-04-29T17:11:35.729Z,26.10
2019-04-29T17:14:10.445Z,24.63
2019-04-29T17:16:35.363Z,25.97
2019-04-29T17:19:04.792Z,25.97
2019-04-29T17:21:33.739Z,25.30
2019-04-29T17:24:02.572Z,25.50
2019-04-29T17:26:39.797Z,27.50
2019-04-29T17:29:38.927Z,25.60
2019-04-29T17:32:21.353Z,26.20
2019-04-29T17:35:19.623Z,25.37
2019-04-29T17:37:21.567Z,25.70
2019-04-29T17:39:50.489Z,25.10
2019-04-29T17:42:19.469Z,36.10
2019-04-29T17:44:48.408Z,34.33
2019-04-29T17:47:47.436Z,31.50
2019-04-29T17:50:30.211Z,25.57
2019-04-29T17:52:51.562Z,24.87
2019-04-29T17:55:38.034Z,25.60
2019-04-29T17:58:08.125Z,25.07
2019-04-29T18:00:58.244Z,24.67
2019-04-29T18:03:41.277Z,26.30
2019-04-29T18:06:18.797Z,25.17
2019-04-29T18:08:54.990Z,23.63
2019-04-29T18:11:25.121Z,24.53
2019-04-29T18:13:56.883Z,25.37
2019-04-29T18:16:31.587Z,26.87
2019-04-29T18:19:11.469Z,24.93
2019-04-29T18:22:11.624Z,24.90
2019-04-29T18:24:49.626Z,23.63
2019-04-29T18:27:20.044Z,22.37
2019-04-29T18:29:48.989Z,23.90
2019-04-29T18:32:17.843Z,21.37
2019-04-29T18:34:46.668Z,21.80
2019-04-29T18:37:16.796Z,20.23
2019-04-29T18:39:45.863Z,20.27
2019-04-29T18:42:15.918Z,19.50
2019-04-29T18:44:54.951Z,17.60
2019-04-29T18:47:22.639Z,16.70
2019-04-29T18:49:47.303Z,16.60
2019-04-29T18:52:25.662Z,15.93
2019-04-29T18:54:47.148Z,14.97
2019-04-29T18:57:27.658Z,15.47
2019-04-29T18:59:47.237Z,15.03
2019-04-29T19:02:15.976Z,16.60
2019-04-29T19:04:56.790Z,17.03
2019-04-29T19:07:25.971Z,16.90
2019-04-29T19:09:55.510Z,14.50
2019-04-29T19:12:24.466Z,14.97
2019-04-29T19:14:59.751Z,14.73
2019-04-29T19:17:25.510Z,14.77
2019-04-29T19:19:55.291Z,16.23
2019-04-29T19:22:25.851Z,13.33
2019-04-29T19:24:55.796Z,15.03
2019-04-29T19:27:25.968Z,13.97
2019-04-29T19:29:55.029Z,13.37
2019-04-29T19:32:25.297Z,12.03
2019-04-29T19:34:57.299Z,15.77
2019-04-29T19:37:25.669Z,12.57
2019-04-29T19:39:57.066Z,15.00
2019-04-29T19:42:30.990Z,11.60
2019-04-29T19:44:57.374Z,10.67
2019-04-29T19:47:28.109Z,11.47
2019-04-29T19:49:56.740Z,12.67
2019-04-29T19:52:31.291Z,10.70
2019-04-29T19:55:03.211Z,12.57
2019-04-29T19:57:35.361Z,10.23
2019-04-29T20:00:17.775Z,10.10
2019-04-29T20:02:49.985Z,10.63
2019-04-29T20:05:34.000Z,10.73
2019-04-29T20:08:01.174Z,10.47
2019-04-29T20:10:31.508Z,11.23
2019-04-29T20:13:01.269Z,10.93
2019-04-29T20:15:34.359Z,9.37
2019-04-29T20:18:34.635Z,12.03
2019-04-29T20:21:08.951Z,11.40
2019-04-29T20:23:39.457Z,9.83
2019-04-29T20:26:15.366Z,9.73
2019-04-29T20:28:39.317Z,11.57
2019-04-29T20:31:18.764Z,10.33
2019-04-29T20:33:42.030Z,11.77
2019-04-29T20:36:09.877Z,8.47
2019-04-29T20:38:39.205Z,9.93
2019-04-29T20:41:08.531Z,13.17
2019-04-29T20:43:38.985Z,11.07
2019-04-29T20:46:08.170Z,9.63
2019-04-29T20:48:37.478Z,10.60
2019-04-29T20:51:13.127Z,10.43
2019-04-29T20:53:43.209Z,12.03
2019-04-29T20:56:16.987Z,11.27
2019-04-29T20:58:46.221Z,11.03
2019-04-29T21:01:20.947Z,8.87
2019-04-29T21:03:53.605Z,9.17
2019-04-29T21:06:20.279Z,11.10
2019-04-29T21:08:50.973Z,14.23
2019-04-29T21:11:26.631Z,13.90
2019-04-29T21:14:15.727Z,10.23
2019-04-29T21:16:46.795Z,8.83
2019-04-29T21:19:15.644Z,10.97
2019-04-29T21:21:45.859Z,12.40
2019-04-29T21:24:18.642Z,11.83
2019-04-29T21:26:46.051Z,14.37
2019-04-29T21:29:19.065Z,10.97
2019-04-29T21:31:46.091Z,9.53
2019-04-29T21:34:17.530Z,9.47
2019-04-29T21:37:01.518Z,10.10
2019-04-29T21:39:46.840Z,12.73
2019-04-29T21:42:47.107Z,10.20
2019-04-29T21:45:17.537Z,10.40
2019-04-29T21:47:52.943Z,9.63
2019-04-29T21:50:17.398Z,10.70
2019-04-29T21:52:46.858Z,8.70
2019-04-29T21:55:16.203Z,8.63
2019-04-29T21:57:45.284Z,8.20
2019-04-29T22:00:19.761Z,9.53
2019-04-29T22:02:48.989Z,7.80
2019-04-29T22:05:18.358Z,6.50
2019-04-29T22:07:47.575Z,7.77
2019-04-29T22:10:19.952Z,4.73
2019-04-29T22:12:51.016Z,5.43
2019-04-29T22:15:29.897Z,5.60
2019-04-29T22:17:56.602Z,5.20
2019-04-29T22:20:19.823Z,7.43
2019-04-29T22:22:48.737Z,5.77
2019-04-29T22:25:17.705Z,6.63
2019-04-29T22:27:46.633Z,7.67
2019-04-29T22:30:18.591Z,5.43
2019-04-29T22:32:51.743Z,4.00
2019-04-29T22:35:20.054Z,4.87
2019-04-29T22:37:48.920Z,5.03
2019-04-29T22:40:19.092Z,5.33
2019-04-29T22:43:10.222Z,5.53
2019-04-29T22:45:39.641Z,4.63
2019-04-29T22:48:16.564Z,9.23
2019-04-29T22:50:39.551Z,3.93
2019-04-29T22:53:08.942Z,5.83
2019-04-29T22:55:39.174Z,6.07
2019-04-29T22:58:10.010Z,12.27
2019-04-29T23:00:39.045Z,3.93
2019-04-29T23:03:07.825Z,4.77
2019-04-29T23:05:37.852Z,4.70
2019-04-29T23:08:06.963Z,3.90
2019-04-29T23:10:35.805Z,5.20
2019-04-29T23:13:06.165Z,6.30
2019-04-29T23:15:35.802Z,4.27
2019-04-29T23:18:05.641Z,4.93
2019-04-29T23:21:06.004Z,5.40
2019-04-29T23:23:40.247Z,4.60
2019-04-29T23:26:09.193Z,4.17
2019-04-29T23:28:37.941Z,4.97
2019-04-29T23:31:06.765Z,3.67
2019-04-29T23:33:36.136Z,4.47
2019-04-29T23:36:05.477Z,5.10
2019-04-29T23:38:34.394Z,4.80
2019-04-29T23:41:05.107Z,6.70
2019-04-29T23:43:35.432Z,5.17
2019-04-29T23:46:04.937Z,5.17
2019-04-29T23:48:57.362Z,6.20
2019-04-29T23:51:27.362Z,3.83
2019-04-29T23:54:00.361Z,4.90
2019-04-29T23:56:28.312Z,3.70
2019-04-29T23:59:18.263Z,4.60
