createdAt,value
2019-02-26T00:00:49.690Z,10.77
2019-02-26T00:03:22.378Z,11.73
2019-02-26T00:05:54.371Z,10.50
2019-02-26T00:08:29.058Z,11.27
2019-02-26T00:11:01.281Z,11.40
2019-02-26T00:13:34.633Z,11.67
2019-02-26T00:16:07.589Z,11.90
2019-02-26T00:18:38.221Z,11.93
2019-02-26T00:21:09.310Z,12.97
2019-02-26T00:23:42.017Z,13.03
2019-02-26T00:26:15.593Z,12.63
2019-02-26T00:28:46.242Z,12.27
2019-02-26T00:31:19.121Z,12.33
2019-02-26T00:33:51.106Z,12.73
2019-02-26T00:36:22.575Z,12.83
2019-02-26T00:38:53.534Z,12.07
2019-02-26T00:41:24.751Z,12.70
2019-02-26T00:43:59.481Z,12.97
2019-02-26T00:46:32.441Z,12.40
2019-02-26T00:49:05.146Z,12.37
2019-02-26T00:51:36.111Z,11.83
2019-02-26T00:54:07.131Z,11.77
2019-02-26T00:56:38.597Z,13.63
2019-02-26T00:59:11.009Z,12.97
2019-02-26T01:01:46.013Z,13.17
2019-02-26T01:04:15.172Z,13.10
2019-02-26T01:06:46.536Z,13.50
2019-02-26T01:09:17.817Z,12.40
2019-02-26T01:11:49.862Z,14.13
2019-02-26T01:14:23.053Z,13.53
2019-02-26T01:16:55.085Z,13.53
2019-02-26T01:19:27.239Z,13.63
2019-02-26T01:21:58.249Z,14.27
2019-02-26T01:24:30.995Z,14.90
2019-02-26T01:27:01.998Z,14.37
2019-02-26T01:29:33.006Z,14.23
2019-02-26T01:32:04.120Z,14.47
2019-02-26T01:34:35.263Z,14.63
2019-02-26T01:37:08.196Z,15.40
2019-02-26T01:39:42.341Z,14.43
2019-02-26T01:42:13.355Z,15.60
2019-02-26T01:44:44.829Z,15.73
2019-02-26T01:47:17.265Z,15.30
2019-02-26T01:49:49.419Z,15.30
2019-02-26T01:52:21.380Z,15.70
2019-02-26T01:54:53.526Z,14.20
2019-02-26T01:57:27.193Z,14.50
2019-02-26T01:59:58.612Z,15.23
2019-02-26T02:02:30.314Z,15.13
2019-02-26T02:05:03.175Z,15.17
2019-02-26T02:07:36.188Z,14.70
2019-02-26T02:10:07.640Z,13.87
2019-02-26T02:12:39.611Z,15.03
2019-02-26T02:15:12.957Z,15.33
2019-02-26T02:17:44.802Z,14.73
2019-02-26T02:20:19.534Z,13.73
2019-02-26T02:22:49.012Z,14.97
2019-02-26T02:25:20.259Z,15.00
2019-02-26T02:27:54.190Z,14.57
2019-02-26T02:30:30.331Z,14.03
2019-02-26T02:32:59.285Z,15.30
2019-02-26T02:35:30.935Z,14.83
2019-02-26T02:38:03.016Z,13.83
2019-02-26T02:40:34.709Z,13.43
2019-02-26T02:43:09.776Z,13.53
2019-02-26T02:45:38.641Z,14.03
2019-02-26T02:48:11.612Z,13.93
2019-02-26T02:50:42.373Z,15.27
2019-02-26T02:53:13.842Z,14.83
2019-02-26T02:55:47.000Z,15.07
2019-02-26T02:58:18.810Z,13.80
2019-02-26T03:00:52.225Z,14.77
2019-02-26T03:03:23.147Z,14.93
2019-02-26T03:05:55.156Z,14.67
2019-02-26T03:08:26.294Z,14.97
2019-02-26T03:10:57.297Z,16.47
2019-02-26T03:13:28.310Z,15.03
2019-02-26T03:16:01.630Z,16.83
2019-02-26T03:18:32.447Z,17.93
2019-02-26T03:21:04.812Z,16.67
2019-02-26T03:23:38.006Z,16.87
2019-02-26T03:26:12.611Z,17.13
2019-02-26T03:28:42.126Z,17.20
2019-02-26T03:31:14.207Z,17.63
2019-02-26T03:33:46.602Z,16.63
2019-02-26T03:36:19.317Z,16.77
2019-02-26T03:38:51.041Z,16.60
2019-02-26T03:41:25.776Z,16.43
2019-02-26T03:43:58.406Z,17.03
2019-02-26T03:46:28.797Z,17.80
2019-02-26T03:49:02.700Z,18.60
2019-02-26T03:51:39.080Z,18.43
2019-02-26T03:54:08.570Z,16.47
2019-02-26T03:56:39.590Z,17.13
2019-02-26T03:59:11.681Z,17.80
2019-02-26T04:01:43.421Z,16.87
2019-02-26T04:04:14.875Z,17.43
2019-02-26T04:06:47.179Z,16.57
2019-02-26T04:09:19.601Z,15.33
2019-02-26T04:11:53.414Z,17.23
2019-02-26T04:14:27.723Z,17.63
2019-02-26T04:16:58.688Z,15.93
2019-02-26T04:19:29.954Z,16.07
2019-02-26T04:22:26.578Z,15.67
2019-02-26T04:25:22.301Z,15.20
2019-02-26T04:28:30.757Z,15.63
2019-02-26T04:31:52.177Z,17.60
2019-02-26T04:34:40.681Z,16.83
2019-02-26T04:37:41.159Z,17.50
2019-02-26T04:41:14.542Z,16.33
2019-02-26T04:44:26.836Z,16.00
2019-02-26T04:47:21.923Z,15.67
2019-02-26T04:49:54.237Z,16.40
2019-02-26T04:52:24.533Z,16.27
2019-02-26T04:54:55.560Z,15.60
2019-02-26T04:57:26.590Z,14.00
2019-02-26T04:59:59.168Z,14.27
2019-02-26T05:02:30.889Z,16.30
2019-02-26T05:05:02.736Z,14.60
2019-02-26T05:07:35.580Z,14.70
2019-02-26T05:10:07.039Z,14.93
2019-02-26T05:12:40.187Z,14.17
2019-02-26T05:15:14.072Z,14.30
2019-02-26T05:17:44.125Z,13.10
2019-02-26T05:20:16.530Z,14.37
2019-02-26T05:22:47.875Z,15.23
2019-02-26T05:25:19.768Z,14.93
2019-02-26T05:27:51.054Z,15.37
2019-02-26T05:30:23.051Z,14.63
2019-02-26T05:32:57.234Z,13.73
2019-02-26T05:35:27.859Z,14.17
2019-02-26T05:38:01.009Z,14.50
2019-02-26T05:40:31.625Z,13.60
2019-02-26T05:43:04.664Z,13.83
2019-02-26T05:45:35.730Z,15.90
2019-02-26T05:48:06.887Z,15.50
2019-02-26T05:50:57.541Z,15.47
2019-02-26T05:53:30.581Z,14.93
2019-02-26T05:56:01.695Z,14.63
2019-02-26T05:58:33.536Z,16.23
2019-02-26T06:01:05.553Z,16.87
2019-02-26T06:03:39.041Z,14.70
2019-02-26T06:06:12.051Z,15.67
2019-02-26T06:08:43.218Z,15.80
2019-02-26T06:11:16.926Z,15.20
2019-02-26T06:13:46.968Z,16.50
2019-02-26T06:16:19.738Z,16.20
2019-02-26T06:18:51.746Z,15.20
2019-02-26T06:21:25.501Z,15.27
2019-02-26T06:23:56.824Z,15.03
2019-02-26T06:26:30.682Z,16.57
2019-02-26T06:29:00.656Z,18.10
2019-02-26T06:31:42.258Z,16.53
2019-02-26T06:34:16.327Z,15.33
2019-02-26T06:36:48.860Z,16.00
2019-02-26T06:39:22.276Z,16.70
2019-02-26T06:41:52.887Z,16.60
2019-02-26T06:44:36.871Z,17.00
2019-02-26T06:47:09.139Z,17.10
2019-02-26T06:49:41.429Z,17.67
2019-02-26T06:52:15.032Z,16.43
2019-02-26T06:54:50.564Z,18.30
2019-02-26T06:57:18.928Z,18.10
2019-02-26T06:59:53.157Z,17.57
2019-02-26T07:02:28.259Z,17.60
2019-02-26T07:04:57.202Z,16.87
2019-02-26T07:07:28.199Z,16.70
2019-02-26T07:09:59.233Z,16.43
2019-02-26T07:12:30.455Z,17.23
2019-02-26T07:15:01.566Z,16.60
2019-02-26T07:17:35.749Z,16.47
2019-02-26T07:20:06.162Z,16.13
2019-02-26T07:22:39.838Z,16.40
2019-02-26T07:25:13.179Z,16.70
2019-02-26T07:27:43.553Z,17.73
2019-02-26T07:30:14.977Z,17.67
2019-02-26T07:32:48.180Z,17.83
2019-02-26T07:35:18.774Z,25.52
2019-02-26T07:37:49.804Z,24.17
2019-02-26T07:40:20.940Z,19.33
2019-02-26T07:42:51.952Z,20.23
2019-02-26T07:45:24.792Z,18.50
2019-02-26T07:47:57.915Z,17.50
2019-02-26T07:50:31.475Z,16.30
2019-02-26T07:54:53.960Z,16.63
2019-02-26T07:57:27.187Z,16.27
2019-02-26T07:59:58.963Z,16.20
2019-02-26T08:02:32.400Z,20.95
2019-02-26T08:05:03.558Z,17.47
2019-02-26T08:07:34.783Z,16.17
2019-02-26T08:10:09.989Z,16.63
2019-02-26T08:12:42.679Z,16.67
2019-02-26T08:15:15.837Z,17.53
2019-02-26T08:17:50.271Z,17.07
2019-02-26T08:20:20.411Z,16.90
2019-02-26T08:22:52.379Z,17.07
2019-02-26T08:25:24.235Z,16.00
2019-02-26T08:27:56.603Z,15.37
2019-02-26T08:30:30.787Z,16.37
2019-02-26T08:33:04.837Z,16.93
2019-02-26T08:35:35.674Z,17.37
2019-02-26T08:38:10.887Z,17.80
2019-02-26T08:40:43.004Z,17.23
2019-02-26T08:43:14.828Z,17.83
2019-02-26T08:45:51.582Z,17.33
2019-02-26T08:48:24.606Z,17.30
2019-02-26T08:51:03.097Z,17.00
2019-02-26T08:53:33.112Z,17.73
2019-02-26T08:56:05.280Z,16.83
2019-02-26T08:58:41.113Z,17.53
2019-02-26T09:01:24.418Z,17.83
2019-02-26T09:03:58.968Z,16.97
2019-02-26T09:06:32.300Z,16.17
2019-02-26T09:09:05.010Z,15.90
2019-02-26T09:11:38.820Z,15.70
2019-02-26T09:14:12.094Z,15.13
2019-02-26T09:16:47.685Z,14.53
2019-02-26T09:19:18.178Z,15.17
2019-02-26T09:21:52.090Z,13.03
2019-02-26T09:24:23.600Z,12.83
2019-02-26T09:26:59.920Z,12.37
2019-02-26T09:29:31.468Z,12.30
2019-02-26T09:32:07.344Z,14.00
2019-02-26T09:40:17.207Z,16.47
2019-02-26T09:42:55.212Z,14.53
2019-02-26T09:45:29.327Z,12.57
2019-02-26T09:48:01.100Z,10.97
2019-02-26T09:50:36.111Z,11.50
2019-02-26T09:53:07.888Z,11.53
2019-02-26T09:55:40.987Z,9.90
2019-02-26T09:58:13.525Z,11.03
2019-02-26T10:00:48.088Z,9.63
2019-02-26T10:03:20.271Z,10.03
2019-02-26T10:05:53.236Z,9.43
2019-02-26T10:08:27.965Z,9.73
2019-02-26T10:11:00.322Z,9.30
2019-02-26T10:13:32.809Z,8.40
2019-02-26T10:16:06.085Z,8.45
2019-02-26T10:18:37.021Z,7.50
2019-02-26T10:21:09.137Z,8.23
2019-02-26T10:23:40.989Z,6.87
2019-02-26T10:26:12.244Z,7.30
2019-02-26T10:28:45.604Z,6.97
2019-02-26T10:31:16.182Z,5.35
2019-02-26T10:33:49.047Z,4.92
2019-02-26T10:36:20.557Z,5.17
2019-02-26T10:38:53.172Z,5.05
2019-02-26T10:41:24.425Z,4.95
2019-02-26T10:43:55.607Z,5.22
2019-02-26T10:46:26.741Z,5.30
2019-02-26T10:48:57.782Z,4.85
2019-02-26T10:51:29.317Z,5.10
2019-02-26T10:54:02.781Z,4.90
2019-02-26T10:56:39.102Z,5.42
2019-02-26T10:59:09.248Z,4.75
2019-02-26T11:01:40.405Z,4.85
2019-02-26T11:04:12.257Z,4.70
2019-02-26T11:06:45.220Z,5.12
2019-02-26T11:09:19.314Z,4.90
2019-02-26T11:11:49.514Z,4.60
2019-02-26T11:14:20.549Z,3.90
2019-02-26T11:16:51.702Z,4.40
2019-02-26T11:19:25.303Z,4.08
2019-02-26T11:21:58.267Z,4.12
2019-02-26T11:24:31.413Z,4.00
2019-02-26T11:27:02.670Z,2.30
2019-02-26T11:29:35.905Z,2.20
2019-02-26T11:32:07.800Z,2.22
2019-02-26T11:34:40.684Z,2.02
2019-02-26T11:37:12.586Z,2.42
2019-02-26T11:39:43.676Z,2.50
2019-02-26T11:42:16.434Z,2.70
2019-02-26T11:44:49.094Z,2.50
2019-02-26T11:47:20.618Z,2.08
2019-02-26T11:49:51.836Z,2.10
2019-02-26T11:52:23.044Z,2.00
2019-02-26T11:54:55.849Z,1.65
2019-02-26T11:57:27.079Z,1.75
2019-02-26T11:59:59.486Z,1.60
2019-02-26T12:02:33.859Z,1.40
2019-02-26T12:05:05.618Z,1.80
2019-02-26T12:07:38.350Z,2.00
2019-02-26T12:10:14.275Z,2.70
2019-02-26T12:12:44.582Z,2.87
2019-02-26T12:15:15.778Z,2.08
2019-02-26T12:17:51.629Z,2.65
2019-02-26T12:20:24.195Z,2.40
2019-02-26T12:22:55.584Z,2.50
2019-02-26T12:25:28.569Z,2.37
2019-02-26T12:28:00.213Z,2.80
2019-02-26T12:30:34.902Z,2.92
2019-02-26T12:33:07.686Z,3.10
2019-02-26T12:35:40.433Z,3.45
2019-02-26T12:38:18.147Z,3.25
2019-02-26T12:40:47.036Z,3.22
2019-02-26T12:43:19.126Z,3.52
2019-02-26T12:45:52.008Z,3.50
2019-02-26T12:48:23.529Z,3.75
2019-02-26T12:50:58.474Z,3.52
2019-02-26T12:53:29.339Z,3.73
2019-02-26T12:56:05.771Z,3.10
2019-02-26T12:58:37.768Z,3.10
2019-02-26T13:01:08.659Z,3.08
2019-02-26T13:03:42.776Z,3.10
2019-02-26T13:06:17.970Z,2.90
2019-02-26T13:08:47.121Z,3.00
2019-02-26T13:11:23.344Z,3.05
2019-02-26T13:13:53.721Z,3.00
2019-02-26T13:16:25.756Z,2.60
2019-02-26T13:19:00.774Z,3.23
2019-02-26T13:21:33.615Z,3.52
2019-02-26T13:24:11.851Z,3.12
2019-02-26T13:26:42.425Z,3.35
2019-02-26T13:29:12.921Z,3.45
2019-02-26T13:31:56.045Z,3.22
2019-02-26T13:34:20.306Z,3.65
2019-02-26T13:37:02.857Z,3.08
2019-02-26T13:39:40.812Z,3.90
2019-02-26T13:42:14.088Z,3.50
2019-02-26T13:44:46.310Z,3.47
2019-02-26T13:47:22.396Z,3.20
2019-02-26T13:49:54.750Z,3.58
2019-02-26T13:52:26.916Z,3.08
2019-02-26T13:55:01.975Z,3.17
2019-02-26T13:57:36.865Z,3.20
2019-02-26T14:00:11.285Z,3.10
2019-02-26T14:02:43.200Z,3.10
2019-02-26T14:05:15.842Z,3.10
2019-02-26T14:07:48.803Z,3.08
2019-02-26T14:10:22.228Z,3.22
2019-02-26T14:12:57.244Z,3.58
2019-02-26T14:15:32.655Z,3.47
2019-02-26T14:18:05.738Z,3.65
2019-02-26T14:20:39.144Z,3.70
2019-02-26T14:23:13.065Z,3.75
2019-02-26T14:25:45.689Z,3.75
2019-02-26T14:28:18.948Z,3.45
2019-02-26T14:30:52.293Z,3.40
2019-02-26T14:33:25.872Z,3.07
2019-02-26T14:35:59.932Z,3.15
2019-02-26T14:38:35.066Z,2.70
2019-02-26T14:41:12.916Z,2.70
2019-02-26T14:43:48.042Z,3.17
2019-02-26T14:46:22.761Z,3.15
2019-02-26T14:48:56.880Z,3.93
2019-02-26T14:51:30.374Z,4.10
2019-02-26T14:54:03.056Z,3.80
2019-02-26T14:56:36.018Z,4.33
2019-02-26T14:59:18.685Z,3.90
2019-02-26T15:01:50.787Z,4.30
2019-02-26T15:04:23.626Z,4.33
2019-02-26T15:06:58.719Z,3.80
2019-02-26T15:09:32.197Z,3.77
2019-02-26T15:12:12.040Z,4.65
2019-02-26T15:14:45.081Z,4.50
2019-02-26T15:17:20.527Z,3.80
2019-02-26T15:19:53.922Z,3.77
2019-02-26T15:22:25.579Z,3.60
2019-02-26T15:24:59.401Z,3.47
2019-02-26T15:27:36.892Z,3.45
2019-02-26T15:30:05.674Z,3.47
2019-02-26T15:32:41.153Z,3.60
2019-02-26T15:35:18.296Z,3.95
2019-02-26T15:37:50.738Z,3.67
2019-02-26T15:40:23.380Z,4.03
2019-02-26T15:42:56.356Z,3.60
2019-02-26T15:45:29.782Z,3.55
2019-02-26T15:48:04.036Z,3.40
2019-02-26T15:50:40.271Z,3.60
2019-02-26T15:53:12.121Z,3.83
2019-02-26T15:55:45.251Z,3.65
2019-02-26T15:58:18.417Z,4.00
2019-02-26T16:00:50.566Z,3.95
2019-02-26T16:03:22.646Z,4.45
2019-02-26T16:05:57.746Z,3.83
2019-02-26T16:08:34.545Z,4.20
2019-02-26T16:11:05.537Z,4.50
2019-02-26T16:13:39.074Z,4.60
2019-02-26T16:16:12.988Z,4.73
2019-02-26T16:18:45.100Z,5.03
2019-02-26T16:21:19.985Z,4.60
2019-02-26T16:23:51.744Z,4.92
2019-02-26T16:26:24.202Z,5.03
2019-02-26T16:28:56.714Z,4.37
2019-02-26T16:31:29.892Z,4.53
2019-02-26T16:34:02.015Z,5.00
2019-02-26T16:36:34.075Z,4.63
2019-02-26T16:39:06.629Z,4.40
2019-02-26T16:41:40.189Z,4.17
2019-02-26T16:44:19.565Z,4.20
2019-02-26T16:46:54.159Z,4.27
2019-02-26T16:49:27.853Z,4.23
2019-02-26T16:52:02.773Z,4.77
2019-02-26T16:54:38.664Z,4.73
2019-02-26T16:57:10.435Z,4.50
2019-02-26T16:59:42.432Z,4.53
2019-02-26T17:02:14.996Z,4.27
2019-02-26T17:04:50.119Z,4.30
2019-02-26T17:07:22.184Z,4.40
2019-02-26T17:09:55.614Z,3.83
2019-02-26T17:12:29.138Z,3.83
2019-02-26T17:15:03.130Z,3.33
2019-02-26T17:17:37.433Z,4.13
2019-02-26T17:20:10.396Z,3.67
2019-02-26T17:22:45.670Z,3.40
2019-02-26T17:25:17.868Z,3.57
2019-02-26T17:27:50.217Z,3.73
2019-02-26T17:30:23.936Z,3.63
2019-02-26T17:32:56.201Z,3.77
2019-02-26T17:35:29.561Z,3.40
2019-02-26T17:38:03.618Z,3.90
2019-02-26T17:40:37.807Z,3.77
2019-02-26T17:43:09.977Z,3.97
2019-02-26T17:45:42.765Z,3.30
2019-02-26T17:48:14.774Z,3.77
2019-02-26T17:50:49.650Z,3.83
2019-02-26T17:53:22.230Z,3.70
2019-02-26T17:55:54.589Z,3.20
2019-02-26T17:58:26.584Z,3.80
2019-02-26T18:00:58.981Z,3.23
2019-02-26T18:03:32.742Z,3.63
2019-02-26T18:06:05.782Z,3.20
2019-02-26T18:08:39.450Z,3.00
2019-02-26T18:11:11.360Z,3.30
2019-02-26T18:13:43.846Z,3.13
2019-02-26T18:16:18.081Z,3.33
2019-02-26T18:18:50.450Z,3.90
2019-02-26T18:21:22.685Z,3.70
2019-02-26T18:24:05.445Z,3.70
2019-02-26T18:26:57.747Z,4.50
2019-02-26T18:29:32.804Z,4.30
2019-02-26T18:32:11.234Z,3.80
2019-02-26T18:34:43.558Z,4.57
2019-02-26T18:37:17.674Z,5.33
2019-02-26T18:39:50.256Z,5.93
2019-02-26T18:42:23.823Z,6.70
2019-02-26T18:44:55.901Z,7.40
2019-02-26T18:47:28.125Z,8.03
2019-02-26T18:50:00.334Z,8.33
2019-02-26T18:52:32.303Z,8.53
2019-02-26T18:55:04.422Z,9.33
2019-02-26T18:57:43.342Z,9.50
2019-02-26T19:00:15.779Z,10.07
2019-02-26T19:02:50.127Z,12.33
2019-02-26T19:05:23.714Z,11.40
2019-02-26T19:07:55.837Z,10.33
2019-02-26T19:10:30.391Z,9.93
2019-02-26T19:13:03.508Z,9.37
2019-02-26T19:15:35.648Z,8.50
2019-02-26T19:18:11.089Z,9.53
2019-02-26T19:20:44.359Z,15.83
2019-02-26T19:23:21.702Z,15.90
2019-02-26T19:25:53.746Z,11.17
2019-02-26T19:28:28.977Z,11.83
2019-02-26T19:31:00.873Z,9.93
2019-02-26T19:33:32.869Z,8.90
2019-02-26T19:36:05.279Z,8.20
2019-02-26T19:38:38.863Z,9.13
2019-02-26T19:41:13.117Z,9.53
2019-02-26T19:43:46.608Z,9.50
2019-02-26T19:46:19.040Z,8.77
2019-02-26T19:48:51.113Z,9.17
2019-02-26T19:51:25.487Z,9.03
2019-02-26T19:53:59.162Z,8.73
2019-02-26T19:56:32.091Z,8.90
2019-02-26T19:59:04.390Z,8.23
2019-02-26T20:01:37.224Z,9.07
2019-02-26T20:04:09.380Z,8.90
2019-02-26T20:06:41.402Z,8.80
2019-02-26T20:09:14.012Z,8.53
2019-02-26T20:11:46.282Z,8.33
2019-02-26T20:14:21.735Z,7.70
2019-02-26T20:16:53.109Z,8.17
2019-02-26T20:19:31.696Z,8.27
2019-02-26T20:22:02.138Z,8.67
2019-02-26T20:24:36.317Z,8.30
2019-02-26T20:27:08.232Z,8.73
2019-02-26T20:29:42.708Z,9.13
2019-02-26T20:32:17.729Z,9.03
2019-02-26T20:34:50.364Z,9.07
2019-02-26T20:37:24.413Z,8.33
2019-02-26T20:39:55.826Z,8.50
2019-02-26T20:42:29.878Z,9.40
2019-02-26T20:45:01.761Z,9.00
2019-02-26T20:47:34.341Z,9.20
2019-02-26T20:50:06.805Z,9.33
2019-02-26T20:52:39.061Z,8.43
2019-02-26T20:55:12.706Z,8.50
2019-02-26T20:57:44.832Z,8.40
2019-02-26T21:00:18.057Z,8.57
2019-02-26T21:02:53.598Z,8.50
2019-02-26T21:05:26.145Z,9.17
2019-02-26T21:07:58.963Z,8.33
2019-02-26T21:10:33.307Z,8.63
2019-02-26T21:13:05.113Z,9.30
2019-02-26T21:15:39.235Z,8.47
2019-02-26T21:18:13.375Z,8.53
2019-02-26T21:20:46.561Z,9.27
2019-02-26T21:23:18.641Z,8.77
2019-02-26T21:25:50.854Z,8.70
2019-02-26T21:28:24.750Z,9.97
2019-02-26T21:30:56.933Z,9.10
2019-02-26T21:33:30.817Z,9.40
2019-02-26T21:36:04.212Z,10.47
2019-02-26T21:38:38.551Z,9.93
2019-02-26T21:41:09.955Z,10.70
2019-02-26T21:43:41.611Z,10.00
2019-02-26T21:46:15.803Z,9.97
2019-02-26T21:48:48.967Z,10.30
2019-02-26T21:51:20.306Z,9.13
2019-02-26T21:53:52.086Z,9.87
2019-02-26T21:56:23.921Z,10.27
2019-02-26T21:58:56.919Z,10.37
2019-02-26T22:01:29.300Z,10.43
2019-02-26T22:04:01.779Z,11.13
2019-02-26T22:06:34.243Z,10.83
2019-02-26T22:09:07.215Z,10.33
2019-02-26T22:11:40.797Z,11.50
2019-02-26T22:14:18.992Z,10.67
2019-02-26T22:16:52.035Z,11.43
2019-02-26T22:19:24.121Z,11.57
2019-02-26T22:21:58.205Z,11.40
2019-02-26T22:24:30.151Z,10.50
2019-02-26T22:27:02.779Z,10.03
2019-02-26T22:29:36.317Z,10.43
2019-02-26T22:32:08.640Z,9.57
2019-02-26T22:34:40.559Z,10.07
2019-02-26T22:37:12.744Z,10.27
2019-02-26T22:39:45.614Z,9.93
2019-02-26T22:42:17.677Z,10.10
2019-02-26T22:44:49.886Z,10.00
2019-02-26T22:47:22.858Z,9.97
2019-02-26T22:49:55.467Z,10.07
2019-02-26T22:52:30.847Z,10.30
2019-02-26T22:55:03.620Z,10.53
2019-02-26T22:57:34.998Z,10.90
2019-02-26T23:00:35.443Z,11.27
2019-02-26T23:03:10.751Z,10.70
2019-02-26T23:05:42.548Z,11.07
2019-02-26T23:08:14.764Z,11.53
2019-02-26T23:10:48.347Z,10.50
2019-02-26T23:13:20.446Z,11.10
2019-02-26T23:15:52.824Z,10.77
2019-02-26T23:18:25.567Z,11.57
2019-02-26T23:20:57.770Z,10.63
2019-02-26T23:23:41.022Z,11.20
2019-02-26T23:26:13.293Z,11.20
2019-02-26T23:28:46.199Z,11.10
2019-02-26T23:31:19.738Z,11.07
2019-02-26T23:33:50.861Z,11.80
2019-02-26T23:36:21.934Z,11.97
2019-02-26T23:38:53.445Z,11.43
2019-02-26T23:41:24.407Z,11.57
2019-02-26T23:43:55.983Z,11.20
2019-02-26T23:46:29.554Z,11.30
2019-02-26T23:49:00.234Z,11.90
2019-02-26T23:51:31.262Z,10.80
2019-02-26T23:54:04.705Z,11.57
2019-02-26T23:56:35.770Z,10.43
2019-02-26T23:59:13.782Z,10.73
