createdAt,value
2019-03-25T00:00:22.322Z,5.3
2019-03-25T00:01:21.639Z,5.3
2019-03-25T00:01:52.261Z,5.3
2019-03-25T00:02:22.900Z,5.3
2019-03-25T00:02:53.030Z,5.3
2019-03-25T00:03:23.562Z,5.3
2019-03-25T00:03:53.688Z,5.3
2019-03-25T00:05:17.666Z,5.3
2019-03-25T00:06:16.875Z,5.2
2019-03-25T00:07:15.775Z,5.2
2019-03-25T00:08:15.085Z,5.2
2019-03-25T00:09:14.322Z,5.2
2019-03-25T00:10:13.030Z,5.1
2019-03-25T00:11:12.251Z,5.1
2019-03-25T00:12:10.973Z,5.1
2019-03-25T00:12:41.510Z,5.1
2019-03-25T00:13:12.135Z,5.1
2019-03-25T00:13:42.759Z,5.1
2019-03-25T00:15:08.245Z,5
2019-03-25T00:16:07.562Z,5
2019-03-25T00:17:06.283Z,5
2019-03-25T00:18:05.601Z,4.9
2019-03-25T00:19:04.515Z,4.9
2019-03-25T00:20:03.836Z,4.9
2019-03-25T00:21:02.656Z,4.9
2019-03-25T00:22:01.967Z,4.8
2019-03-25T00:23:00.690Z,4.8
2019-03-25T00:23:31.115Z,4.8
2019-03-25T00:24:59.120Z,4.8
2019-03-25T00:25:58.151Z,4.8
2019-03-25T00:26:56.969Z,4.8
2019-03-25T00:27:55.874Z,4.8
2019-03-25T00:28:55.289Z,4.8
2019-03-25T00:29:54.202Z,4.8
2019-03-25T00:30:52.923Z,4.8
2019-03-25T00:32:51.073Z,4.8
2019-03-25T00:33:21.797Z,4.8
2019-03-25T00:33:52.021Z,4.8
2019-03-25T00:34:22.560Z,4.8
2019-03-25T00:34:52.992Z,4.8
2019-03-25T00:35:48.378Z,4.7
2019-03-25T00:36:47.606Z,4.7
2019-03-25T00:37:46.728Z,4.7
2019-03-25T00:38:45.592Z,4.7
2019-03-25T00:39:44.615Z,4.7
2019-03-25T00:40:43.422Z,4.7
2019-03-25T00:41:42.639Z,4.7
2019-03-25T00:42:41.865Z,4.7
2019-03-25T00:43:40.587Z,4.6
2019-03-25T00:44:39.813Z,4.6
2019-03-25T00:45:39.131Z,4.6
2019-03-25T00:46:37.989Z,4.6
2019-03-25T00:47:36.763Z,4.7
2019-03-25T00:48:35.993Z,4.7
2019-03-25T00:49:06.616Z,4.7
2019-03-25T00:49:37.157Z,4.7
2019-03-25T00:51:33.150Z,4.6
2019-03-25T00:53:31.472Z,4.6
2019-03-25T00:54:30.397Z,4.6
2019-03-25T00:55:29.214Z,4.5
2019-03-25T00:56:28.530Z,4.5
2019-03-25T00:57:27.347Z,4.5
2019-03-25T00:58:26.561Z,4.4
2019-03-25T00:58:57.187Z,4.4
2019-03-25T00:59:27.730Z,4.4
2019-03-25T00:59:58.351Z,4.4
2019-03-25T01:00:28.898Z,4.4
2019-03-25T01:01:23.587Z,4.3
2019-03-25T01:02:22.921Z,4.3
2019-03-25T01:04:20.713Z,4.2
2019-03-25T01:05:19.843Z,4.2
2019-03-25T01:06:18.759Z,4.2
2019-03-25T01:07:18.081Z,4.2
2019-03-25T01:08:16.984Z,4.2
2019-03-25T01:08:47.249Z,4.2
2019-03-25T01:09:17.379Z,4.2
2019-03-25T01:09:47.908Z,4.2
2019-03-25T01:11:13.889Z,4.1
2019-03-25T01:12:13.112Z,4.1
2019-03-25T01:13:12.435Z,4.1
2019-03-25T01:14:11.411Z,4.1
2019-03-25T01:15:10.184Z,4
2019-03-25T01:16:09.401Z,4
2019-03-25T01:17:08.019Z,4
2019-03-25T01:17:38.557Z,4
2019-03-25T01:18:17.849Z,4
2019-03-25T01:18:39.929Z,4
2019-03-25T01:19:10.157Z,4.1
2019-03-25T01:19:40.344Z,4.1
2019-03-25T01:20:11.077Z,4
2019-03-25T01:20:41.313Z,4
2019-03-25T01:23:02.777Z,4
2019-03-25T01:24:01.497Z,4
2019-03-25T01:25:03.060Z,4
2019-03-25T01:25:59.667Z,4
2019-03-25T01:26:58.985Z,4
2019-03-25T01:27:57.809Z,4
2019-03-25T01:28:28.086Z,4
2019-03-25T01:28:58.714Z,4
2019-03-25T01:29:29.055Z,4
2019-03-25T01:29:59.582Z,4
2019-03-25T01:30:30.273Z,4
2019-03-25T01:31:53.743Z,3.9
2019-03-25T01:32:52.983Z,3.9
2019-03-25T01:33:51.797Z,3.9
2019-03-25T01:34:51.114Z,3.9
2019-03-25T01:35:49.923Z,3.9
2019-03-25T01:36:49.335Z,3.8
2019-03-25T01:37:19.616Z,3.8
2019-03-25T01:37:49.840Z,3.9
2019-03-25T01:38:20.407Z,3.9
2019-03-25T01:38:50.951Z,3.8
2019-03-25T01:39:21.387Z,3.8
2019-03-25T01:39:52.113Z,3.8
2019-03-25T01:40:22.338Z,3.8
2019-03-25T01:41:44.395Z,3.8
2019-03-25T01:42:14.940Z,3.8
2019-03-25T01:42:45.138Z,3.8
2019-03-25T01:43:42.157Z,3.8
2019-03-25T01:44:41.375Z,3.8
2019-03-25T01:45:40.197Z,3.8
2019-03-25T01:47:38.293Z,3.8
2019-03-25T01:48:08.829Z,3.8
2019-03-25T01:48:39.067Z,3.8
2019-03-25T01:49:09.603Z,3.8
2019-03-25T01:49:40.185Z,3.8
2019-03-25T01:50:10.782Z,3.8
2019-03-25T01:50:41.005Z,3.8
2019-03-25T01:51:11.134Z,3.8
2019-03-25T01:51:41.765Z,3.9
2019-03-25T01:52:12.395Z,3.9
2019-03-25T01:53:32.848Z,3.9
2019-03-25T01:54:31.565Z,3.9
2019-03-25T01:55:30.927Z,3.9
2019-03-25T01:56:29.735Z,3.9
2019-03-25T01:57:28.644Z,3.9
2019-03-25T01:57:59.331Z,3.9
2019-03-25T01:58:29.961Z,3.8
2019-03-25T01:59:00.594Z,3.8
2019-03-25T01:59:30.631Z,3.8
2019-03-25T02:00:01.366Z,3.8
2019-03-25T02:00:31.641Z,3.8
2019-03-25T02:01:01.870Z,3.8
2019-03-25T02:02:23.806Z,3.8
2019-03-25T02:03:23.098Z,3.8
2019-03-25T02:04:21.922Z,3.8
2019-03-25T02:05:20.837Z,3.8
2019-03-25T02:06:20.269Z,3.8
2019-03-25T02:07:18.983Z,3.8
2019-03-25T02:08:18.356Z,3.8
2019-03-25T02:08:48.982Z,3.8
2019-03-25T02:09:19.203Z,3.8
2019-03-25T02:09:49.736Z,3.8
2019-03-25T02:10:20.373Z,3.9
2019-03-25T02:10:51.119Z,3.9
2019-03-25T02:12:14.188Z,4
2019-03-25T02:13:13.506Z,4
2019-03-25T02:15:11.249Z,4
2019-03-25T02:16:10.559Z,4
2019-03-25T02:17:09.421Z,4
2019-03-25T02:18:08.651Z,4
2019-03-25T02:19:07.281Z,4.1
2019-03-25T02:19:38.012Z,4.1
2019-03-25T02:20:08.136Z,4.1
2019-03-25T02:20:38.879Z,4.1
2019-03-25T02:22:04.385Z,4
2019-03-25T02:23:04.498Z,4
2019-03-25T02:24:02.430Z,4
2019-03-25T02:25:01.547Z,4
2019-03-25T02:26:00.361Z,4
2019-03-25T02:26:59.679Z,4
2019-03-25T02:27:58.590Z,4
2019-03-25T02:29:56.588Z,4
2019-03-25T02:30:27.236Z,4
2019-03-25T02:31:54.753Z,4
2019-03-25T02:32:54.099Z,4
2019-03-25T02:33:53.115Z,3.9
2019-03-25T02:34:52.069Z,3.9
2019-03-25T02:35:50.727Z,3.9
2019-03-25T02:36:50.061Z,3.9
2019-03-25T02:37:48.987Z,3.9
2019-03-25T02:38:47.952Z,3.9
2019-03-25T02:39:46.890Z,3.9
2019-03-25T02:40:17.139Z,3.9
2019-03-25T02:40:47.787Z,3.9
2019-03-25T02:41:19.644Z,3.9
2019-03-25T02:41:48.960Z,3.9
2019-03-25T02:42:44.176Z,3.9
2019-03-25T02:43:43.129Z,3.9
2019-03-25T02:44:42.581Z,3.9
2019-03-25T02:45:41.511Z,4
2019-03-25T02:46:40.444Z,4
2019-03-25T02:47:39.389Z,4
2019-03-25T02:48:38.377Z,4
2019-03-25T02:49:37.298Z,4
2019-03-25T02:50:36.476Z,4
2019-03-25T02:51:35.433Z,4
2019-03-25T02:52:34.277Z,4
2019-03-25T02:53:33.705Z,4
2019-03-25T02:54:32.540Z,4
2019-03-25T02:55:42.977Z,4
2019-03-25T02:56:02.194Z,4
2019-03-25T02:56:32.349Z,4
2019-03-25T02:57:29.732Z,4
2019-03-25T02:58:28.711Z,4
2019-03-25T02:59:27.539Z,3.9
2019-03-25T03:00:26.767Z,3.9
2019-03-25T03:01:25.607Z,3.9
2019-03-25T03:02:24.840Z,3.9
2019-03-25T03:03:23.587Z,3.9
2019-03-25T03:04:22.974Z,3.9
2019-03-25T03:05:22.021Z,3.9
2019-03-25T03:05:52.194Z,3.9
2019-03-25T03:06:22.758Z,4
2019-03-25T03:06:53.524Z,4
2019-03-25T03:07:24.085Z,4
2019-03-25T03:07:54.846Z,4
2019-03-25T03:08:25.384Z,4
2019-03-25T03:10:17.170Z,4
2019-03-25T03:11:16.142Z,4
2019-03-25T03:12:15.107Z,4
2019-03-25T03:13:14.043Z,4
2019-03-25T03:14:16.020Z,4.1
2019-03-25T03:15:11.942Z,4.1
2019-03-25T03:15:42.606Z,4.1
2019-03-25T03:16:12.887Z,4
2019-03-25T03:16:43.542Z,4
2019-03-25T03:18:09.174Z,4
2019-03-25T03:19:08.189Z,4
2019-03-25T03:20:07.225Z,4
2019-03-25T03:21:06.204Z,4.1
2019-03-25T03:22:05.127Z,4.1
2019-03-25T03:23:04.374Z,4.1
2019-03-25T03:24:03.253Z,4.1
2019-03-25T03:24:33.337Z,4.1
2019-03-25T03:25:04.115Z,4.2
2019-03-25T03:25:34.695Z,4.2
2019-03-25T03:26:04.920Z,4.2
2019-03-25T03:26:35.577Z,4.2
2019-03-25T03:27:06.263Z,4.2
2019-03-25T03:27:36.939Z,4.2
2019-03-25T03:28:58.435Z,4.2
2019-03-25T03:30:56.584Z,4.2
2019-03-25T03:31:55.519Z,4.2
2019-03-25T03:32:54.671Z,4.2
2019-03-25T03:33:53.764Z,4.2
2019-03-25T03:34:24.080Z,4.2
2019-03-25T03:34:54.616Z,4.2
2019-03-25T03:35:24.854Z,4.2
2019-03-25T03:35:55.010Z,4.1
2019-03-25T03:36:25.270Z,4.1
2019-03-25T03:36:55.924Z,4.1
2019-03-25T03:37:26.166Z,4.1
2019-03-25T03:37:56.467Z,4.1
2019-03-25T03:38:26.727Z,4.1
2019-03-25T03:39:47.807Z,4.1
2019-03-25T03:40:46.741Z,4.1
2019-03-25T03:41:45.881Z,4.1
2019-03-25T03:42:44.823Z,4.1
2019-03-25T03:44:43.051Z,4.1
2019-03-25T03:45:13.212Z,4.1
2019-03-25T03:45:43.973Z,4.1
2019-03-25T03:46:14.632Z,4.1
2019-03-25T03:46:45.248Z,4.1
2019-03-25T03:47:15.510Z,4.1
2019-03-25T03:47:46.179Z,4.1
2019-03-25T03:48:16.347Z,4.1
2019-03-25T03:50:37.328Z,4
2019-03-25T03:51:36.192Z,4.1
2019-03-25T03:52:35.193Z,4.1
2019-03-25T03:53:34.149Z,4.1
2019-03-25T03:54:33.104Z,4.1
2019-03-25T03:55:03.386Z,4.1
2019-03-25T03:55:33.562Z,4.1
2019-03-25T03:56:14.854Z,4.1
2019-03-25T03:56:34.962Z,4.1
2019-03-25T03:57:05.231Z,4.1
2019-03-25T03:57:35.385Z,4.1
2019-03-25T03:58:06.066Z,4.1
2019-03-25T04:00:27.470Z,4
2019-03-25T04:01:26.334Z,4
2019-03-25T04:02:25.698Z,4
2019-03-25T04:03:24.671Z,4
2019-03-25T04:04:23.634Z,4.1
2019-03-25T04:04:53.891Z,4.1
2019-03-25T04:05:24.170Z,4.2
2019-03-25T04:05:54.461Z,4.2
2019-03-25T04:06:25.236Z,4.2
2019-03-25T04:06:55.404Z,4.2
2019-03-25T04:07:26.160Z,4.2
2019-03-25T04:07:56.329Z,4.2
2019-03-25T04:09:18.936Z,4.2
2019-03-25T04:10:17.785Z,4.2
2019-03-25T04:11:16.545Z,4.2
2019-03-25T04:12:15.955Z,4.2
2019-03-25T04:13:14.896Z,4.1
2019-03-25T04:14:13.824Z,4.1
2019-03-25T04:15:12.780Z,4.1
2019-03-25T04:15:43.479Z,4.1
2019-03-25T04:16:13.647Z,4.1
2019-03-25T04:16:44.325Z,4.1
2019-03-25T04:17:14.603Z,4
2019-03-25T04:17:44.854Z,4
2019-03-25T04:19:09.076Z,4
2019-03-25T04:20:07.944Z,4
2019-03-25T04:21:06.918Z,4
2019-03-25T04:22:06.401Z,4
2019-03-25T04:23:05.351Z,4
2019-03-25T04:24:04.299Z,3.9
2019-03-25T04:25:03.173Z,3.9
2019-03-25T04:26:02.131Z,3.9
2019-03-25T04:26:32.505Z,3.9
2019-03-25T04:27:03.196Z,3.9
2019-03-25T04:27:33.965Z,3.9
2019-03-25T04:28:59.381Z,3.9
2019-03-25T04:29:58.173Z,3.9
2019-03-25T04:30:57.551Z,3.9
2019-03-25T04:31:56.488Z,3.9
2019-03-25T04:32:55.338Z,3.9
2019-03-25T04:33:54.779Z,3.9
2019-03-25T04:34:53.718Z,3.9
2019-03-25T04:35:52.543Z,3.9
2019-03-25T04:36:51.593Z,3.9
2019-03-25T04:37:22.359Z,3.9
2019-03-25T04:37:52.627Z,3.8
2019-03-25T04:38:23.309Z,3.8
2019-03-25T04:38:53.569Z,3.8
2019-03-25T04:39:48.482Z,3.8
2019-03-25T04:40:47.732Z,3.8
2019-03-25T04:42:45.970Z,3.8
2019-03-25T04:43:44.794Z,3.8
2019-03-25T04:44:43.620Z,3.9
2019-03-25T04:45:42.846Z,3.9
2019-03-25T04:46:41.581Z,3.9
2019-03-25T04:47:41.010Z,3.9
2019-03-25T04:48:40.182Z,3.9
2019-03-25T04:49:38.928Z,3.9
2019-03-25T04:50:38.253Z,3.9
2019-03-25T04:51:37.175Z,3.9
2019-03-25T04:52:36.128Z,3.9
2019-03-25T04:53:06.778Z,3.9
2019-03-25T04:53:36.920Z,3.9
2019-03-25T04:54:34.249Z,3.9
2019-03-25T04:55:32.973Z,3.9
2019-03-25T04:56:40.583Z,3.9
2019-03-25T04:57:31.367Z,3.9
2019-03-25T04:58:30.210Z,3.9
2019-03-25T04:59:29.038Z,3.9
2019-03-25T05:00:28.270Z,3.9
2019-03-25T05:01:27.563Z,3.9
2019-03-25T05:02:26.397Z,3.9
2019-03-25T05:02:56.636Z,3.9
2019-03-25T05:03:26.774Z,3.9
2019-03-25T05:03:57.513Z,3.9
2019-03-25T05:04:27.761Z,3.9
2019-03-25T05:05:23.472Z,3.9
2019-03-25T05:06:22.228Z,3.8
2019-03-25T05:07:21.567Z,3.8
2019-03-25T05:08:20.488Z,3.8
2019-03-25T05:09:19.415Z,3.8
2019-03-25T05:10:18.351Z,3.8
2019-03-25T05:11:17.683Z,3.8
2019-03-25T05:11:48.155Z,3.8
2019-03-25T05:12:18.799Z,3.8
2019-03-25T05:12:49.043Z,3.8
2019-03-25T05:13:19.288Z,3.8
2019-03-25T05:13:49.750Z,3.8
2019-03-25T05:15:13.752Z,3.8
2019-03-25T05:16:12.981Z,3.8
2019-03-25T05:17:11.712Z,3.8
2019-03-25T05:18:10.549Z,3.8
2019-03-25T05:19:09.876Z,3.9
2019-03-25T05:20:08.701Z,3.9
2019-03-25T05:21:07.832Z,3.9
2019-03-25T05:21:38.372Z,3.9
2019-03-25T05:22:11.507Z,3.9
2019-03-25T05:22:39.227Z,3.9
2019-03-25T05:23:09.768Z,3.9
2019-03-25T05:23:40.511Z,3.9
2019-03-25T05:24:10.970Z,3.9
2019-03-25T05:24:41.711Z,3.9
2019-03-25T05:26:03.001Z,3.9
2019-03-25T05:27:02.270Z,3.9
2019-03-25T05:28:01.089Z,4
2019-03-25T05:28:59.926Z,4
2019-03-25T05:29:59.117Z,4
2019-03-25T05:30:57.943Z,4
2019-03-25T05:31:28.082Z,4
2019-03-25T05:31:58.523Z,4
2019-03-25T05:32:28.966Z,4
2019-03-25T05:32:59.703Z,4
2019-03-25T05:33:30.152Z,4
2019-03-25T05:34:00.787Z,4
2019-03-25T05:34:31.386Z,4
2019-03-25T05:35:53.360Z,4.1
2019-03-25T05:36:52.283Z,4.1
2019-03-25T05:37:50.910Z,4.1
2019-03-25T05:38:50.289Z,4.1
2019-03-25T05:39:49.213Z,4.1
2019-03-25T05:40:48.436Z,4.1
2019-03-25T05:41:18.597Z,4.1
2019-03-25T05:41:49.138Z,4.1
2019-03-25T05:42:19.777Z,4.1
2019-03-25T05:42:50.327Z,4.1
2019-03-25T05:43:21.817Z,4.1
2019-03-25T05:43:51.477Z,4.1
2019-03-25T05:44:22.021Z,4.1
2019-03-25T05:44:52.380Z,4.1
2019-03-25T05:45:22.733Z,4.1
2019-03-25T05:46:42.698Z,4.2
2019-03-25T05:47:41.428Z,4.2
2019-03-25T05:48:40.762Z,4.2
2019-03-25T05:49:39.899Z,4.2
2019-03-25T05:50:38.728Z,4.2
2019-03-25T05:51:09.011Z,4.2
2019-03-25T05:51:39.569Z,4.2
2019-03-25T05:52:10.228Z,4.2
2019-03-25T05:52:40.457Z,4.3
2019-03-25T05:53:10.705Z,4.3
2019-03-25T05:53:41.350Z,4.3
2019-03-25T05:54:11.576Z,4.3
2019-03-25T05:54:41.811Z,4.3
2019-03-25T05:55:12.450Z,4.3
2019-03-25T05:56:32.719Z,4.3
2019-03-25T05:57:31.956Z,4.3
2019-03-25T05:58:30.773Z,4.3
2019-03-25T05:59:30.168Z,4.3
2019-03-25T06:00:28.893Z,4.3
2019-03-25T06:01:28.185Z,4.3
2019-03-25T06:01:58.735Z,4.3
2019-03-25T06:02:29.370Z,4.3
2019-03-25T06:02:59.817Z,4.3
2019-03-25T06:03:30.463Z,4.4
2019-03-25T06:04:01.115Z,4.4
2019-03-25T06:04:31.764Z,4.4
2019-03-25T06:05:02.198Z,4.4
2019-03-25T06:06:23.185Z,4.4
2019-03-25T06:07:22.404Z,4.4
2019-03-25T06:08:21.045Z,4.3
2019-03-25T06:09:20.372Z,4.4
2019-03-25T06:10:19.197Z,4.4
2019-03-25T06:11:18.629Z,4.4
2019-03-25T06:12:17.563Z,4.4
2019-03-25T06:12:47.907Z,4.4
2019-03-25T06:13:18.663Z,4.4
2019-03-25T06:13:49.308Z,4.4
2019-03-25T06:14:19.754Z,4.4
2019-03-25T06:14:50.322Z,4.4
2019-03-25T06:16:13.299Z,4.4
2019-03-25T06:17:12.625Z,4.4
2019-03-25T06:18:11.463Z,4.4
2019-03-25T06:19:10.806Z,4.4
2019-03-25T06:20:09.725Z,4.4
2019-03-25T06:21:08.685Z,4.4
2019-03-25T06:22:07.519Z,4.4
2019-03-25T06:23:06.947Z,4.4
2019-03-25T06:23:37.592Z,4.4
2019-03-25T06:24:09.166Z,4.4
2019-03-25T06:24:38.808Z,4.4
2019-03-25T06:27:14.933Z,4.4
2019-03-25T06:28:02.195Z,4.4
2019-03-25T06:29:01.131Z,4.4
2019-03-25T06:30:00.072Z,4.5
2019-03-25T06:30:58.878Z,4.5
2019-03-25T06:31:57.822Z,4.5
2019-03-25T06:32:56.969Z,4.5
2019-03-25T06:33:27.766Z,4.5
2019-03-25T06:33:57.908Z,4.5
2019-03-25T06:34:28.461Z,4.5
2019-03-25T06:35:54.462Z,4.5
2019-03-25T06:36:53.190Z,4.5
2019-03-25T06:38:51.398Z,4.5
2019-03-25T06:39:50.223Z,4.5
2019-03-25T06:40:49.899Z,4.5
2019-03-25T06:41:48.338Z,4.5
2019-03-25T06:43:46.605Z,4.5
2019-03-25T06:44:16.753Z,4.5
2019-03-25T06:44:47.400Z,4.5
2019-03-25T06:45:44.721Z,4.6
2019-03-25T06:46:43.650Z,4.6
2019-03-25T06:47:42.408Z,4.6
2019-03-25T06:48:41.753Z,4.6
2019-03-25T06:49:40.483Z,4.6
2019-03-25T06:50:39.812Z,4.6
2019-03-25T06:51:38.646Z,4.6
2019-03-25T06:52:37.787Z,4.6
2019-03-25T06:53:36.615Z,4.6
2019-03-25T06:54:35.954Z,4.6
2019-03-25T06:55:34.880Z,4.6
2019-03-25T06:56:34.310Z,4.6
2019-03-25T06:57:33.235Z,4.6
2019-03-25T06:58:32.155Z,4.6
2019-03-25T06:59:31.200Z,4.6
2019-03-25T07:00:01.954Z,4.6
2019-03-25T07:00:32.210Z,4.6
2019-03-25T07:01:29.439Z,4.6
2019-03-25T07:02:28.368Z,4.6
2019-03-25T07:03:29.734Z,4.6
2019-03-25T07:04:26.579Z,4.7
2019-03-25T07:05:25.504Z,4.7
2019-03-25T07:06:24.322Z,4.7
2019-03-25T07:07:23.803Z,4.7
2019-03-25T07:08:22.535Z,4.7
2019-03-25T07:08:52.685Z,4.7
2019-03-25T07:09:23.329Z,4.7
2019-03-25T07:09:53.569Z,4.7
2019-03-25T07:11:19.378Z,4.7
2019-03-25T07:12:18.606Z,4.8
2019-03-25T07:13:17.839Z,4.8
2019-03-25T07:14:16.469Z,4.8
2019-03-25T07:15:15.807Z,4.8
2019-03-25T07:16:14.739Z,4.8
2019-03-25T07:17:14.103Z,4.8
2019-03-25T07:18:12.932Z,4.8
2019-03-25T07:18:43.283Z,4.8
2019-03-25T07:19:13.936Z,4.8
2019-03-25T07:19:44.598Z,4.8
2019-03-25T07:20:14.745Z,4.8
2019-03-25T07:20:45.387Z,4.8
2019-03-25T07:22:09.287Z,4.7
2019-03-25T07:23:08.111Z,4.7
2019-03-25T07:24:06.892Z,4.7
2019-03-25T07:25:06.276Z,4.6
2019-03-25T07:26:05.321Z,4.6
2019-03-25T07:27:04.148Z,4.6
2019-03-25T07:28:03.600Z,4.6
2019-03-25T07:28:34.263Z,4.6
2019-03-25T07:29:04.472Z,4.6
2019-03-25T07:29:35.017Z,4.6
2019-03-25T07:30:05.574Z,4.6
2019-03-25T07:30:36.020Z,4.6
2019-03-25T07:31:06.465Z,4.6
2019-03-25T07:31:36.931Z,4.6
2019-03-25T07:32:58.708Z,4.6
2019-03-25T07:33:57.488Z,4.6
2019-03-25T07:34:56.631Z,4.6
2019-03-25T07:35:55.560Z,4.6
2019-03-25T07:36:54.880Z,4.6
2019-03-25T07:37:53.621Z,4.6
2019-03-25T07:38:24.188Z,4.6
2019-03-25T07:38:54.745Z,4.7
2019-03-25T07:39:25.387Z,4.7
2019-03-25T07:39:55.537Z,4.7
2019-03-25T07:40:26.195Z,4.7
2019-03-25T07:40:56.841Z,4.7
2019-03-25T07:41:27.082Z,4.7
2019-03-25T07:42:49.061Z,4.7
2019-03-25T07:43:48.206Z,4.7
2019-03-25T07:44:46.939Z,4.7
2019-03-25T07:45:46.064Z,4.7
2019-03-25T07:46:44.987Z,4.8
2019-03-25T07:47:44.221Z,4.8
2019-03-25T07:48:14.895Z,4.8
2019-03-25T07:48:45.534Z,4.8
2019-03-25T07:49:15.760Z,4.8
2019-03-25T07:50:41.053Z,4.9
2019-03-25T07:51:11.801Z,4.9
2019-03-25T07:51:42.251Z,4.9
2019-03-25T07:52:12.888Z,4.9
2019-03-25T07:53:38.396Z,4.9
2019-03-25T07:54:37.354Z,4.9
2019-03-25T07:55:36.828Z,4.9
2019-03-25T07:56:35.519Z,4.9
2019-03-25T07:57:34.886Z,4.9
2019-03-25T07:58:33.720Z,5
2019-03-25T07:59:04.054Z,5
2019-03-25T07:59:34.441Z,5
2019-03-25T08:00:14.579Z,5
2019-03-25T08:00:35.150Z,5
2019-03-25T08:01:05.777Z,5
2019-03-25T08:01:36.098Z,5
2019-03-25T08:02:06.395Z,5
2019-03-25T08:04:27.684Z,5.1
2019-03-25T08:05:27.100Z,5.1
2019-03-25T08:06:26.091Z,5.1
2019-03-25T08:07:25.074Z,5.1
2019-03-25T08:08:24.002Z,5.2
2019-03-25T08:09:04.561Z,5.2
2019-03-25T08:09:24.706Z,5.2
2019-03-25T08:09:55.055Z,5.2
2019-03-25T08:10:25.706Z,5.2
2019-03-25T08:10:56.415Z,5.2
2019-03-25T08:13:19.877Z,5.2
2019-03-25T08:15:17.353Z,5.2
2019-03-25T08:16:16.654Z,5.2
2019-03-25T08:17:15.336Z,5.2
2019-03-25T08:18:14.465Z,5.2
2019-03-25T08:19:13.352Z,5.3
2019-03-25T08:19:44.007Z,5.3
2019-03-25T08:20:14.234Z,5.3
2019-03-25T08:20:44.482Z,5.3
2019-03-25T08:21:15.136Z,5.3
2019-03-25T08:21:45.374Z,5.3
2019-03-25T08:23:09.865Z,5.4
2019-03-25T08:24:08.804Z,5.4
2019-03-25T08:25:07.634Z,5.4
2019-03-25T08:26:07.056Z,5.5
2019-03-25T08:27:05.988Z,5.5
2019-03-25T08:28:04.806Z,5.5
2019-03-25T08:29:04.249Z,5.6
2019-03-25T08:30:03.177Z,5.6
2019-03-25T08:30:33.381Z,5.6
2019-03-25T08:31:03.933Z,5.6
2019-03-25T08:31:34.587Z,5.6
2019-03-25T08:33:00.188Z,5.7
2019-03-25T08:33:59.518Z,5.7
2019-03-25T08:34:58.435Z,5.7
2019-03-25T08:35:57.265Z,5.7
2019-03-25T08:36:56.587Z,5.6
2019-03-25T08:40:52.658Z,5.7
2019-03-25T08:41:22.899Z,5.7
2019-03-25T08:42:50.920Z,5.7
2019-03-25T08:43:51.047Z,5.8
2019-03-25T08:44:48.961Z,5.9
2019-03-25T08:45:48.289Z,5.9
2019-03-25T08:46:47.114Z,6
2019-03-25T08:47:46.348Z,6
2019-03-25T08:48:44.977Z,6
2019-03-25T08:49:44.317Z,6
2019-03-25T08:50:43.160Z,6.1
2019-03-25T08:51:42.494Z,6
2019-03-25T08:52:13.223Z,6
2019-03-25T08:52:43.462Z,6
2019-03-25T08:53:40.588Z,6
2019-03-25T08:54:39.506Z,6
2019-03-25T08:55:38.745Z,6
2019-03-25T08:56:37.884Z,6
2019-03-25T08:57:08.122Z,6
2019-03-25T08:57:38.783Z,6
2019-03-25T08:58:36.023Z,6
2019-03-25T08:59:34.944Z,6
2019-03-25T09:00:33.769Z,6
2019-03-25T09:01:33.024Z,6.1
2019-03-25T09:02:31.952Z,6.1
2019-03-25T09:03:31.298Z,6.1
2019-03-25T09:04:30.087Z,6.2
2019-03-25T09:05:29.267Z,6.1
2019-03-25T09:06:28.212Z,6.2
2019-03-25T09:06:58.869Z,6.2
2019-03-25T09:08:26.276Z,6.2
2019-03-25T09:09:25.674Z,6.2
2019-03-25T09:10:24.397Z,6.1
2019-03-25T09:11:23.735Z,6.1
2019-03-25T09:12:22.689Z,6.2
2019-03-25T09:13:21.828Z,6.1
2019-03-25T09:14:20.563Z,6.1
2019-03-25T09:15:19.894Z,6.1
2019-03-25T09:16:19.179Z,6.1
2019-03-25T09:16:49.819Z,6.1
2019-03-25T09:18:16.831Z,6.2
2019-03-25T09:19:16.478Z,6.3
2019-03-25T09:20:15.225Z,6.3
2019-03-25T09:21:14.175Z,6.3
2019-03-25T09:22:13.206Z,6.3
2019-03-25T09:23:12.633Z,6.4
2019-03-25T09:24:11.464Z,6.4
2019-03-25T09:25:10.798Z,6.4
2019-03-25T09:26:09.526Z,6.4
2019-03-25T09:26:40.009Z,6.4
2019-03-25T09:27:10.560Z,6.4
2019-03-25T09:27:40.722Z,6.4
2019-03-25T09:28:23.298Z,6.4
2019-03-25T09:28:41.634Z,6.4
2019-03-25T09:30:05.840Z,6.5
2019-03-25T09:33:03.039Z,6.5
2019-03-25T09:34:02.473Z,6.5
2019-03-25T09:35:01.294Z,6.5
2019-03-25T09:36:00.493Z,6.5
2019-03-25T09:36:30.635Z,6.5
2019-03-25T09:37:00.800Z,6.4
2019-03-25T09:37:31.397Z,6.4
2019-03-25T09:38:01.479Z,6.5
2019-03-25T09:38:32.025Z,6.5
2019-03-25T09:39:02.264Z,6.5
2019-03-25T09:39:32.496Z,6.5
2019-03-25T09:40:55.989Z,6.3
2019-03-25T09:41:54.909Z,6.2
2019-03-25T09:42:53.734Z,6.2
2019-03-25T09:43:53.056Z,6.2
2019-03-25T09:44:52.208Z,6.2
2019-03-25T09:45:51.128Z,6.2
2019-03-25T09:46:21.417Z,6.2
2019-03-25T09:46:52.061Z,6.2
2019-03-25T09:47:22.293Z,6.2
2019-03-25T09:47:52.935Z,6.3
2019-03-25T09:48:23.488Z,6.3
2019-03-25T09:48:54.145Z,6.3
2019-03-25T09:49:24.296Z,6.3
2019-03-25T09:49:54.604Z,6.3
2019-03-25T09:50:24.843Z,6.3
2019-03-25T09:51:45.405Z,6.4
2019-03-25T09:52:44.543Z,6.4
2019-03-25T09:53:43.681Z,6.4
2019-03-25T09:54:42.617Z,6.3
2019-03-25T09:55:41.943Z,6.4
2019-03-25T09:56:12.585Z,6.4
2019-03-25T09:56:43.123Z,6.4
2019-03-25T09:57:13.680Z,6.4
2019-03-25T09:57:44.319Z,6.4
2019-03-25T09:58:14.977Z,6.4
2019-03-25T09:58:45.110Z,6.4
2019-03-25T09:59:15.455Z,6.4
2019-03-25T09:59:46.226Z,6.5
2019-03-25T10:00:16.776Z,6.5
2019-03-25T10:01:36.134Z,6.6
2019-03-25T10:02:35.462Z,6.8
2019-03-25T10:03:34.386Z,6.8
2019-03-25T10:04:33.709Z,7
2019-03-25T10:05:32.555Z,7
2019-03-25T10:06:31.787Z,7.1
2019-03-25T10:07:02.431Z,7.1
2019-03-25T10:07:32.680Z,7.1
2019-03-25T10:08:03.335Z,7.1
2019-03-25T10:08:33.553Z,7.2
2019-03-25T10:09:04.244Z,7.2
2019-03-25T10:09:34.693Z,7.3
2019-03-25T10:10:05.436Z,7.3
2019-03-25T10:11:27.310Z,7.4
2019-03-25T10:12:26.032Z,7.4
2019-03-25T10:13:25.475Z,7.4
2019-03-25T10:14:24.110Z,7.4
2019-03-25T10:15:23.435Z,7.5
2019-03-25T10:18:20.331Z,7.2
2019-03-25T10:18:50.871Z,7.2
2019-03-25T10:19:21.522Z,7.1
2019-03-25T10:19:52.073Z,7.1
2019-03-25T10:21:17.987Z,7.1
2019-03-25T10:22:16.919Z,7.2
2019-03-25T10:23:16.159Z,7.2
2019-03-25T10:24:15.393Z,7.3
2019-03-25T10:25:13.950Z,7.3
2019-03-25T10:26:13.270Z,7.4
2019-03-25T10:27:12.518Z,7.3
2019-03-25T10:27:43.274Z,7.3
2019-03-25T10:28:13.881Z,7.3
2019-03-25T10:28:49.692Z,7.3
2019-03-25T10:29:14.906Z,7.3
2019-03-25T10:29:45.451Z,7.3
2019-03-25T10:31:08.753Z,7.3
2019-03-25T10:32:07.710Z,7.2
2019-03-25T10:33:06.787Z,7.2
2019-03-25T10:34:06.131Z,7.2
2019-03-25T10:35:04.869Z,7.1
2019-03-25T10:36:04.100Z,7.1
2019-03-25T10:37:03.423Z,7.1
2019-03-25T10:38:02.346Z,7
2019-03-25T10:38:32.798Z,7
2019-03-25T10:39:03.246Z,7
2019-03-25T10:39:33.889Z,7
2019-03-25T10:40:59.591Z,7
2019-03-25T10:41:58.838Z,7
2019-03-25T10:42:57.665Z,7
2019-03-25T10:43:56.799Z,7.1
2019-03-25T10:44:55.748Z,7.2
2019-03-25T10:45:54.874Z,7.2
2019-03-25T10:46:54.195Z,7.3
2019-03-25T10:47:53.128Z,7.3
2019-03-25T10:48:52.454Z,7.3
2019-03-25T10:49:23.017Z,7.3
2019-03-25T10:50:50.522Z,7.3
2019-03-25T10:51:49.375Z,7.3
2019-03-25T10:52:48.697Z,7.2
2019-03-25T10:53:47.534Z,7.2
2019-03-25T10:54:47.182Z,7.2
2019-03-25T10:55:46.017Z,7.3
2019-03-25T10:56:49.977Z,7.3
2019-03-25T10:57:44.170Z,7.4
2019-03-25T10:58:42.999Z,7.4
2019-03-25T10:59:42.326Z,7.4
2019-03-25T11:00:41.056Z,7.5
2019-03-25T11:01:40.318Z,7.4
2019-03-25T11:02:39.241Z,7.4
2019-03-25T11:03:38.577Z,7.4
2019-03-25T11:04:37.513Z,7.5
2019-03-25T11:05:07.750Z,7.5
2019-03-25T11:05:38.206Z,7.6
2019-03-25T11:06:35.860Z,7.6
2019-03-25T11:07:35.475Z,7.6
2019-03-25T11:08:33.982Z,7.6
2019-03-25T11:09:32.910Z,7.7
2019-03-25T11:10:32.350Z,7.7
2019-03-25T11:11:31.265Z,7.7
2019-03-25T11:12:30.491Z,7.7
2019-03-25T11:13:29.213Z,7.7
2019-03-25T11:14:28.440Z,7.7
2019-03-25T11:14:59.082Z,7.7
2019-03-25T11:15:29.717Z,7.7
2019-03-25T11:15:59.949Z,7.7
2019-03-25T11:16:30.385Z,7.7
2019-03-25T11:17:25.606Z,7.8
2019-03-25T11:18:24.931Z,7.9
2019-03-25T11:19:24.153Z,7.9
2019-03-25T11:20:23.001Z,7.9
2019-03-25T11:21:22.457Z,7.8
2019-03-25T11:22:21.286Z,7.7
2019-03-25T11:23:20.207Z,7.6
2019-03-25T11:24:19.537Z,7.6
2019-03-25T11:24:50.185Z,7.6
2019-03-25T11:25:20.729Z,7.5
2019-03-25T11:25:51.407Z,7.5
2019-03-25T11:27:16.909Z,7.6
2019-03-25T11:28:16.187Z,7.6
2019-03-25T11:29:15.003Z,7.7
2019-03-25T11:30:13.962Z,7.6
2019-03-25T11:32:12.169Z,7.6
2019-03-25T11:33:11.492Z,7.4
2019-03-25T11:34:10.361Z,7.5
2019-03-25T11:34:40.819Z,7.5
2019-03-25T11:35:11.458Z,7.5
2019-03-25T11:35:41.913Z,7.5
2019-03-25T11:37:07.921Z,7.5
2019-03-25T11:37:38.114Z,7.5
2019-03-25T11:38:08.784Z,7.6
2019-03-25T11:39:06.093Z,7.6
2019-03-25T11:40:04.931Z,7.6
2019-03-25T11:41:04.272Z,7.6
2019-03-25T11:42:03.108Z,7.7
2019-03-25T11:43:02.542Z,7.7
2019-03-25T11:45:59.630Z,7.8
2019-03-25T11:46:29.921Z,7.8
2019-03-25T11:47:00.473Z,7.9
2019-03-25T11:47:31.215Z,7.9
2019-03-25T11:48:56.925Z,8
2019-03-25T11:49:55.842Z,8.1
2019-03-25T11:50:55.079Z,8.1
2019-03-25T11:51:54.212Z,8.2
2019-03-25T11:52:53.441Z,8.2
2019-03-25T11:53:52.576Z,8.1
2019-03-25T11:54:23.226Z,8.1
2019-03-25T11:56:49.668Z,7.9
2019-03-25T11:57:20.318Z,7.9
2019-03-25T11:57:50.556Z,7.9
2019-03-25T11:58:21.200Z,7.9
2019-03-25T12:00:45.788Z,8
2019-03-25T12:01:45.531Z,8