createdAt,value
2018-12-03T00:02:21.070Z,6.63
2018-12-03T00:04:47.047Z,6.10
2018-12-03T00:07:13.035Z,5.43
2018-12-03T00:09:39.871Z,5.83
2018-12-03T00:12:06.469Z,4.50
2018-12-03T00:14:32.474Z,4.97
2018-12-03T00:16:58.445Z,4.40
2018-12-03T00:19:24.457Z,3.93
2018-12-03T00:21:51.202Z,4.10
2018-12-03T00:24:17.219Z,4.10
2018-12-03T00:26:43.156Z,3.03
2018-12-03T00:29:09.128Z,3.33
2018-12-03T00:31:35.109Z,2.83
2018-12-03T00:34:01.834Z,2.80
2018-12-03T00:36:27.798Z,3.00
2018-12-03T00:38:53.950Z,2.60
2018-12-03T00:41:20.122Z,3.40
2018-12-03T00:43:46.084Z,3.23
2018-12-03T00:46:13.231Z,3.00
2018-12-03T00:48:39.237Z,2.80
2018-12-03T00:51:05.240Z,2.70
2018-12-03T00:53:31.257Z,2.13
2018-12-03T00:55:57.332Z,2.03
2018-12-03T00:58:23.361Z,1.80
2018-12-03T01:00:49.609Z,1.50
2018-12-03T01:03:15.600Z,1.40
2018-12-03T01:05:41.633Z,1.10
2018-12-03T01:08:07.611Z,1.50
2018-12-03T01:10:33.730Z,1.50
2018-12-03T01:12:59.984Z,1.50
2018-12-03T01:15:26.036Z,1.30
2018-12-03T01:17:52.355Z,1.50
2018-12-03T01:20:18.371Z,2.07
2018-12-03T01:22:44.354Z,1.50
2018-12-03T01:25:11.131Z,1.70
2018-12-03T01:27:37.100Z,1.43
2018-12-03T01:30:03.151Z,1.20
2018-12-03T01:32:29.144Z,1.40
2018-12-03T01:34:55.089Z,1.40
2018-12-03T01:37:21.810Z,1.50
2018-12-03T01:39:47.791Z,1.27
2018-12-03T01:42:13.777Z,1.20
2018-12-03T01:44:39.738Z,1.20
2018-12-03T01:47:05.733Z,1.73
2018-12-03T01:49:31.709Z,1.17
2018-12-03T01:51:57.677Z,0.83
2018-12-03T01:54:23.644Z,1.20
2018-12-03T01:56:49.594Z,1.10
2018-12-03T01:59:16.298Z,1.10
2018-12-03T02:01:42.277Z,1.20
2018-12-03T02:04:08.325Z,1.10
2018-12-03T02:06:34.273Z,1.07
2018-12-03T02:09:00.276Z,1.20
2018-12-03T02:11:26.233Z,1.10
2018-12-03T02:13:52.946Z,1.20
2018-12-03T02:16:18.904Z,1.53
2018-12-03T02:18:44.875Z,1.40
2018-12-03T02:21:10.837Z,1.17
2018-12-03T02:23:36.809Z,1.00
2018-12-03T02:26:02.826Z,0.90
2018-12-03T02:28:28.793Z,0.90
2018-12-03T02:30:54.795Z,1.30
2018-12-03T02:33:20.769Z,0.83
2018-12-03T02:35:46.770Z,0.90
2018-12-03T02:38:13.469Z,0.53
2018-12-03T02:40:39.461Z,0.60
2018-12-03T02:43:05.475Z,0.90
2018-12-03T02:45:31.435Z,1.13
2018-12-03T02:47:57.429Z,0.60
2018-12-03T02:50:23.407Z,0.70
2018-12-03T02:52:49.379Z,0.70
2018-12-03T02:55:15.347Z,0.50
2018-12-03T02:57:41.333Z,0.40
2018-12-03T03:00:07.351Z,0.40
2018-12-03T03:02:33.394Z,0.50
2018-12-03T03:04:59.351Z,0.63
2018-12-03T03:07:25.458Z,0.60
2018-12-03T03:09:51.482Z,0.50
2018-12-03T03:12:17.452Z,0.50
2018-12-03T03:14:43.439Z,1.00
2018-12-03T03:17:10.130Z,0.97
2018-12-03T03:19:36.133Z,1.07
2018-12-03T03:22:02.126Z,1.63
2018-12-03T03:24:28.103Z,2.60
2018-12-03T03:26:54.093Z,2.17
2018-12-03T03:29:20.067Z,1.83
2018-12-03T03:31:46.050Z,2.40
2018-12-03T03:34:12.054Z,3.03
2018-12-03T03:36:38.087Z,3.40
2018-12-03T03:39:04.041Z,2.23
2018-12-03T03:41:30.002Z,2.80
2018-12-03T03:43:55.969Z,3.07
2018-12-03T03:46:21.993Z,4.00
2018-12-03T03:48:47.982Z,3.40
2018-12-03T03:51:13.948Z,3.40
2018-12-03T03:53:39.929Z,2.93
2018-12-03T03:56:05.915Z,2.83
2018-12-03T03:58:31.908Z,2.73
2018-12-03T04:00:57.884Z,3.60
2018-12-03T04:03:23.893Z,3.07
2018-12-03T04:05:49.865Z,3.37
2018-12-03T04:08:15.918Z,4.63
2018-12-03T04:10:41.902Z,5.43
2018-12-03T04:13:07.864Z,5.50
2018-12-03T04:15:33.831Z,6.07
2018-12-03T04:17:59.813Z,6.10
2018-12-03T04:20:25.783Z,7.17
2018-12-03T04:22:51.757Z,6.30
2018-12-03T04:25:17.744Z,5.87
2018-12-03T04:27:43.720Z,5.80
2018-12-03T04:30:09.725Z,6.57
2018-12-03T04:32:35.724Z,7.00
2018-12-03T04:35:01.704Z,6.80
2018-12-03T04:37:27.671Z,7.27
2018-12-03T04:39:53.742Z,6.43
2018-12-03T04:42:19.787Z,5.33
2018-12-03T04:44:45.735Z,5.20
2018-12-03T04:47:11.734Z,5.37
2018-12-03T04:49:37.692Z,4.43
2018-12-03T04:52:03.702Z,3.80
2018-12-03T04:54:29.728Z,3.07
2018-12-03T04:56:55.726Z,2.90
2018-12-03T04:59:21.708Z,3.17
2018-12-03T05:01:47.669Z,2.57
2018-12-03T05:04:13.640Z,2.27
2018-12-03T05:06:39.606Z,2.23
2018-12-03T05:09:05.617Z,1.63
2018-12-03T05:11:31.562Z,1.80
2018-12-03T05:13:57.526Z,2.00
2018-12-03T05:16:23.821Z,1.77
2018-12-03T05:18:49.864Z,1.40
2018-12-03T05:21:15.828Z,1.50
2018-12-03T05:23:41.791Z,1.50
2018-12-03T05:26:07.803Z,1.07
2018-12-03T05:28:33.813Z,0.80
2018-12-03T05:30:59.808Z,0.80
2018-12-03T05:33:26.032Z,0.87
2018-12-03T05:35:52.074Z,0.80
2018-12-03T05:38:18.089Z,0.70
2018-12-03T05:40:44.204Z,1.00
2018-12-03T05:43:10.390Z,1.17
2018-12-03T05:45:36.556Z,1.17
2018-12-03T05:48:02.672Z,1.10
2018-12-03T05:50:28.990Z,0.97
2018-12-03T05:52:55.013Z,1.03
2018-12-03T05:55:21.072Z,1.60
2018-12-03T05:57:47.064Z,1.67
2018-12-03T06:00:13.803Z,2.00
2018-12-03T06:02:39.765Z,1.30
2018-12-03T06:05:05.736Z,1.50
2018-12-03T06:07:32.466Z,2.20
2018-12-03T06:09:59.177Z,2.57
2018-12-03T06:12:25.183Z,2.80
2018-12-03T06:14:51.212Z,3.60
2018-12-03T06:17:17.146Z,3.57
2018-12-03T06:19:43.133Z,4.00
2018-12-03T06:22:09.154Z,3.97
2018-12-03T06:24:35.100Z,4.20
2018-12-03T06:27:01.105Z,3.67
2018-12-03T06:29:27.082Z,3.77
2018-12-03T06:31:53.144Z,4.27
2018-12-03T06:34:19.183Z,5.10
2018-12-03T06:36:45.143Z,5.53
2018-12-03T06:39:11.121Z,8.33
2018-12-03T06:41:37.139Z,6.43
2018-12-03T06:44:03.210Z,5.10
2018-12-03T06:46:29.198Z,4.50
2018-12-03T06:48:55.194Z,6.13
2018-12-03T06:51:21.190Z,5.47
2018-12-03T06:53:47.168Z,5.80
2018-12-03T06:56:13.126Z,2.60
2018-12-03T06:58:39.859Z,1.80
2018-12-03T07:01:06.903Z,1.70
2018-12-03T07:03:32.842Z,2.97
2018-12-03T07:05:58.957Z,1.77
2018-12-03T07:08:25.151Z,1.00
2018-12-03T07:10:51.145Z,1.17
2018-12-03T07:13:17.352Z,1.10
2018-12-03T07:15:44.085Z,1.10
2018-12-03T07:18:10.045Z,1.23
2018-12-03T07:20:36.073Z,1.10
2018-12-03T07:23:02.057Z,1.10
2018-12-03T07:25:28.014Z,1.60
2018-12-03T07:27:54.001Z,1.63
2018-12-03T07:30:19.982Z,1.67
2018-12-03T07:32:47.148Z,1.60
2018-12-03T07:35:11.931Z,2.03
2018-12-03T07:37:37.928Z,2.20
2018-12-03T07:40:03.877Z,2.23
2018-12-03T07:42:29.856Z,1.97
2018-12-03T07:44:55.817Z,2.07
2018-12-03T07:47:21.809Z,2.30
2018-12-03T07:49:47.869Z,1.73
2018-12-03T07:52:14.584Z,2.20
2018-12-03T07:54:40.626Z,2.00
2018-12-03T07:57:06.625Z,2.00
2018-12-03T07:59:32.766Z,1.80
2018-12-03T08:01:58.891Z,2.60
2018-12-03T08:04:24.853Z,2.83
2018-12-03T08:06:50.828Z,2.50
2018-12-03T08:09:16.801Z,2.10
2018-12-03T08:11:43.794Z,2.00
2018-12-03T08:14:09.754Z,2.00
2018-12-03T08:16:35.795Z,2.20
2018-12-03T08:19:01.736Z,2.40
2018-12-03T08:21:27.715Z,2.20
2018-12-03T08:23:53.731Z,2.00
2018-12-03T08:26:19.837Z,2.10
2018-12-03T08:28:45.831Z,2.10
2018-12-03T08:31:11.797Z,1.87
2018-12-03T08:33:38.014Z,3.37
2018-12-03T08:36:04.068Z,1.90
2018-12-03T08:38:30.171Z,2.03
2018-12-03T08:40:56.146Z,1.97
2018-12-03T08:43:22.157Z,3.07
2018-12-03T08:45:48.126Z,2.20
2018-12-03T08:48:14.105Z,2.40
2018-12-03T08:50:40.121Z,2.30
2018-12-03T08:53:06.604Z,2.23
2018-12-03T08:55:32.662Z,2.43
2018-12-03T08:57:58.710Z,2.13
2018-12-03T09:00:24.766Z,3.47
2018-12-03T09:02:51.497Z,2.07
2018-12-03T09:05:17.530Z,2.30
2018-12-03T09:07:43.654Z,2.00
2018-12-03T09:10:09.628Z,1.70
2018-12-03T09:12:35.622Z,1.97
2018-12-03T09:15:01.674Z,2.30
2018-12-03T09:17:27.672Z,1.73
2018-12-03T09:19:53.690Z,2.23
2018-12-03T09:22:19.662Z,2.23
2018-12-03T09:24:45.633Z,2.30
2018-12-03T09:27:11.605Z,2.23
2018-12-03T09:29:37.573Z,3.00
2018-12-03T09:32:03.574Z,2.37
2018-12-03T09:34:29.580Z,2.80
2018-12-03T09:36:55.557Z,2.57
2018-12-03T09:39:21.541Z,2.27
2018-12-03T09:41:47.501Z,2.20
2018-12-03T09:44:13.496Z,2.43
2018-12-03T09:46:39.479Z,2.77
2018-12-03T09:49:05.425Z,2.60
2018-12-03T09:51:31.390Z,2.60
2018-12-03T09:53:57.417Z,15.20
2018-12-03T09:56:23.378Z,5.20
2018-12-03T09:58:49.365Z,4.47
2018-12-03T10:01:15.342Z,2.70
2018-12-03T10:03:41.300Z,2.70
2018-12-03T10:06:07.289Z,2.67
2018-12-03T10:08:33.987Z,2.90
2018-12-03T10:10:59.933Z,2.80
2018-12-03T10:13:26.050Z,2.07
2018-12-03T10:15:52.009Z,2.80
2018-12-03T10:18:18.020Z,2.80
2018-12-03T10:20:45.093Z,3.50
2018-12-03T10:23:11.089Z,5.40
2018-12-03T10:25:37.802Z,7.60
2018-12-03T10:28:03.825Z,12.07
2018-12-03T10:30:30.608Z,7.80
2018-12-03T10:32:57.305Z,5.20
2018-12-03T10:35:23.431Z,5.00
2018-12-03T10:37:49.450Z,5.80
2018-12-03T10:40:15.489Z,4.87
2018-12-03T10:42:42.215Z,3.60
2018-12-03T10:45:08.217Z,3.43
2018-12-03T10:47:34.217Z,4.10
2018-12-03T10:50:00.215Z,3.27
2018-12-03T10:52:26.186Z,2.50
2018-12-03T10:54:52.214Z,3.40
2018-12-03T10:57:18.216Z,2.93
2018-12-03T10:59:44.184Z,3.23
2018-12-03T11:02:10.191Z,3.47
2018-12-03T11:04:41.785Z,2.40
2018-12-03T11:07:07.760Z,3.07
2018-12-03T11:09:33.735Z,2.77
2018-12-03T11:11:59.727Z,2.03
2018-12-03T11:14:26.491Z,1.93
2018-12-03T11:16:52.533Z,4.10
2018-12-03T11:19:18.502Z,5.43
2018-12-03T11:21:44.509Z,3.73
2018-12-03T11:24:10.511Z,2.60
2018-12-03T11:26:36.494Z,2.23
2018-12-03T11:29:03.335Z,1.63
2018-12-03T11:31:29.324Z,1.20
2018-12-03T11:33:55.324Z,1.73
2018-12-03T11:36:21.323Z,1.20
2018-12-03T11:38:47.277Z,1.20
2018-12-03T11:41:13.289Z,1.20
2018-12-03T11:43:39.266Z,1.20
2018-12-03T11:46:05.801Z,0.93
2018-12-03T11:48:31.861Z,1.30
2018-12-03T11:50:57.871Z,1.20
2018-12-03T11:53:23.845Z,1.10
2018-12-03T11:55:49.838Z,1.10
2018-12-03T11:58:15.838Z,1.20
2018-12-03T12:00:41.796Z,1.83
2018-12-03T12:03:07.781Z,1.57
2018-12-03T12:05:33.749Z,2.00
2018-12-03T12:07:59.709Z,1.87
2018-12-03T12:10:25.682Z,0.93
2018-12-03T12:12:51.678Z,0.87
2018-12-03T12:15:17.740Z,1.00
2018-12-03T12:17:43.727Z,1.07
2018-12-03T12:20:09.696Z,0.80
2018-12-03T12:22:35.680Z,0.63
2018-12-03T12:25:01.679Z,0.83
2018-12-03T12:27:27.645Z,1.20
2018-12-03T12:29:53.685Z,0.87
2018-12-03T12:32:19.655Z,1.20
2018-12-03T12:34:45.636Z,0.60
2018-12-03T12:37:11.727Z,0.80
2018-12-03T12:39:37.642Z,0.63
2018-12-03T12:42:03.601Z,0.57
2018-12-03T12:44:29.619Z,0.60
2018-12-03T12:46:55.620Z,1.30
2018-12-03T12:49:21.611Z,0.60
2018-12-03T12:51:51.544Z,0.73
2018-12-03T12:54:15.738Z,0.77
2018-12-03T12:56:41.710Z,0.60
2018-12-03T12:59:07.694Z,0.83
2018-12-03T13:01:33.706Z,0.70
2018-12-03T13:04:00.430Z,1.10
2018-12-03T13:06:26.412Z,0.70
2018-12-03T13:08:52.537Z,0.80
2018-12-03T13:11:19.632Z,0.80
2018-12-03T13:13:45.735Z,4.67
2018-12-03T13:16:11.754Z,2.37
2018-12-03T13:18:37.750Z,1.20
2018-12-03T13:21:03.723Z,0.73
2018-12-03T13:23:29.700Z,0.80
2018-12-03T13:25:56.673Z,0.60
2018-12-03T13:28:22.651Z,0.63
2018-12-03T13:30:48.618Z,0.70
2018-12-03T13:33:14.587Z,0.77
2018-12-03T13:35:40.665Z,1.13
2018-12-03T13:38:07.211Z,1.47
2018-12-03T13:40:33.305Z,1.30
2018-12-03T13:42:59.305Z,1.20
2018-12-03T13:45:25.321Z,0.80
2018-12-03T13:47:51.315Z,1.00
2018-12-03T13:50:17.331Z,1.33
2018-12-03T13:52:43.366Z,0.90
2018-12-03T13:55:09.747Z,1.00
2018-12-03T13:57:35.774Z,0.90
2018-12-03T14:00:01.763Z,1.00
2018-12-03T14:02:27.961Z,1.00
2018-12-03T14:04:53.987Z,1.00
2018-12-03T14:07:20.704Z,1.23
2018-12-03T14:09:46.702Z,2.50
2018-12-03T14:12:12.670Z,4.00
2018-12-03T14:14:38.634Z,8.27
2018-12-03T14:17:04.616Z,5.83
2018-12-03T14:19:30.598Z,3.33
2018-12-03T14:21:56.589Z,1.17
2018-12-03T14:24:22.573Z,1.30
2018-12-03T14:26:48.557Z,2.33
2018-12-03T14:29:14.610Z,2.10
2018-12-03T14:31:41.342Z,1.73
2018-12-03T14:34:08.077Z,7.80
2018-12-03T14:36:34.071Z,1.20
2018-12-03T14:39:06.843Z,1.50
2018-12-03T14:41:33.007Z,1.43
2018-12-03T14:43:59.011Z,1.60
2018-12-03T14:46:25.024Z,1.10
2018-12-03T14:48:51.001Z,1.50
2018-12-03T14:51:17.771Z,1.20
2018-12-03T14:53:43.736Z,1.20
2018-12-03T14:56:09.687Z,2.13
2018-12-03T14:58:35.685Z,1.50
2018-12-03T15:01:02.412Z,1.30
2018-12-03T15:03:28.383Z,1.20
2018-12-03T15:05:54.339Z,1.00
2018-12-03T15:08:20.297Z,1.30
2018-12-03T15:10:46.270Z,1.37
2018-12-03T15:13:12.229Z,0.87
2018-12-03T15:15:39.107Z,0.97
2018-12-03T15:18:05.085Z,0.93
2018-12-03T15:20:31.070Z,0.90
2018-12-03T15:22:57.031Z,0.70
2018-12-03T15:25:23.061Z,0.93
2018-12-03T15:27:49.011Z,0.80
2018-12-03T15:30:15.054Z,0.80
2018-12-03T15:32:41.025Z,1.47
2018-12-03T15:35:07.766Z,1.00
2018-12-03T15:37:34.751Z,0.90
2018-12-03T15:40:00.807Z,1.00
2018-12-03T15:42:26.766Z,1.17
2018-12-03T15:44:53.505Z,0.80
2018-12-03T15:47:20.218Z,0.87
2018-12-03T15:49:46.214Z,0.90
2018-12-03T15:52:12.198Z,0.97
2018-12-03T15:54:38.164Z,1.07
2018-12-03T15:57:04.145Z,0.90
2018-12-03T15:59:30.126Z,1.50
2018-12-03T16:01:56.080Z,1.27
2018-12-03T16:04:22.090Z,1.57
2018-12-03T16:06:48.047Z,1.23
2018-12-03T16:09:14.036Z,1.60
2018-12-03T16:11:40.015Z,1.37
2018-12-03T16:14:06.068Z,1.30
2018-12-03T16:16:32.783Z,1.30
2018-12-03T16:18:58.758Z,1.40
2018-12-03T16:21:24.758Z,1.43
2018-12-03T16:23:50.735Z,1.30
2018-12-03T16:26:16.746Z,1.50
2018-12-03T16:28:42.721Z,1.40
2018-12-03T16:31:08.736Z,0.90
2018-12-03T16:33:34.745Z,1.17
2018-12-03T16:36:00.682Z,1.50
2018-12-03T16:38:27.399Z,1.37
2018-12-03T16:40:53.497Z,1.70
2018-12-03T16:43:19.468Z,1.40
2018-12-03T16:45:45.478Z,1.40
2018-12-03T16:48:11.475Z,1.53
2018-12-03T16:50:37.439Z,2.03
2018-12-03T16:53:03.406Z,2.00
2018-12-03T16:55:29.472Z,1.60
2018-12-03T16:57:55.468Z,1.73
2018-12-03T17:00:21.486Z,1.67
2018-12-03T17:02:47.495Z,1.40
2018-12-03T17:05:13.534Z,1.30
2018-12-03T17:07:39.646Z,1.03
2018-12-03T17:10:05.643Z,1.10
2018-12-03T17:12:31.640Z,1.00
2018-12-03T17:14:58.345Z,1.20
2018-12-03T17:17:24.370Z,2.00
2018-12-03T17:19:50.334Z,1.83
2018-12-03T17:22:16.320Z,1.00
2018-12-03T17:24:42.319Z,0.63
2018-12-03T17:27:08.294Z,0.87
2018-12-03T17:29:36.091Z,1.03
2018-12-03T17:32:02.067Z,1.10
2018-12-03T17:34:28.811Z,0.50
2018-12-03T17:36:55.534Z,0.60
2018-12-03T17:39:21.542Z,0.70
2018-12-03T17:41:47.539Z,0.70
2018-12-03T17:44:13.518Z,0.90
2018-12-03T17:46:39.481Z,1.00
2018-12-03T17:49:05.560Z,0.80
2018-12-03T17:51:31.533Z,1.13
2018-12-03T17:53:57.517Z,0.70
2018-12-03T17:56:24.376Z,1.00
2018-12-03T17:58:50.395Z,0.80
2018-12-03T18:01:16.389Z,0.90
2018-12-03T18:03:42.376Z,0.97
2018-12-03T18:06:08.337Z,1.00
2018-12-03T18:08:34.312Z,1.40
2018-12-03T18:11:00.433Z,2.10
2018-12-03T18:13:26.397Z,2.20
2018-12-03T18:15:52.393Z,1.60
2018-12-03T18:18:18.374Z,1.80
2018-12-03T18:20:44.346Z,1.73
2018-12-03T18:23:10.307Z,1.33
2018-12-03T18:25:36.277Z,1.30
2018-12-03T18:28:02.263Z,0.90
2018-12-03T18:30:28.251Z,1.60
2018-12-03T18:32:54.226Z,2.60
2018-12-03T18:35:20.213Z,2.80
2018-12-03T18:37:46.171Z,2.37
2018-12-03T18:40:12.176Z,1.73
2018-12-03T18:42:38.166Z,1.73
2018-12-03T18:45:04.904Z,2.10
2018-12-03T18:47:31.606Z,2.00
2018-12-03T18:49:57.593Z,2.03
2018-12-03T18:52:23.591Z,1.90
2018-12-03T18:54:50.306Z,2.10
2018-12-03T18:57:16.281Z,2.80
2018-12-03T18:59:42.234Z,2.70
2018-12-03T19:02:08.202Z,2.70
2018-12-03T19:04:34.958Z,2.70
2018-12-03T19:07:00.973Z,2.00
2018-12-03T19:09:26.966Z,2.10
2018-12-03T19:11:53.679Z,2.33
2018-12-03T19:14:19.649Z,2.70
2018-12-03T19:16:45.636Z,2.07
2018-12-03T19:19:11.578Z,1.90
2018-12-03T19:21:37.546Z,2.43
2018-12-03T19:24:03.573Z,3.20
2018-12-03T19:26:29.916Z,6.37
2018-12-03T19:28:56.168Z,4.17
2018-12-03T19:31:22.211Z,3.30
2018-12-03T19:33:48.230Z,3.50
2018-12-03T19:36:14.218Z,4.43
2018-12-03T19:38:40.181Z,3.47
2018-12-03T19:41:06.141Z,2.30
2018-12-03T19:43:32.134Z,2.50
2018-12-03T19:45:58.128Z,2.10
2018-12-03T19:48:25.682Z,2.40
2018-12-03T19:50:51.673Z,2.13
2018-12-03T19:53:17.640Z,2.30
2018-12-03T19:55:43.645Z,2.40
2018-12-03T19:58:09.620Z,1.90
2018-12-03T20:00:35.593Z,1.93
2018-12-03T20:03:02.331Z,1.90
2018-12-03T20:05:28.307Z,2.10
2018-12-03T20:07:55.396Z,2.70
2018-12-03T20:10:21.363Z,2.40
2018-12-03T20:12:47.394Z,3.60
2018-12-03T20:15:13.390Z,2.70
2018-12-03T20:17:39.386Z,3.40
2018-12-03T20:20:05.486Z,3.70
2018-12-03T20:22:31.482Z,3.17
2018-12-03T20:24:57.494Z,3.57
2018-12-03T20:27:23.507Z,3.53
2018-12-03T20:29:49.490Z,3.73
2018-12-03T20:32:15.489Z,3.23
2018-12-03T20:34:41.476Z,2.67
2018-12-03T20:37:07.512Z,3.57
2018-12-03T20:39:33.516Z,3.57
2018-12-03T20:41:59.507Z,2.70
2018-12-03T20:44:25.470Z,2.27
2018-12-03T20:46:51.508Z,3.30
2018-12-03T20:49:17.591Z,3.10
2018-12-03T20:51:43.920Z,3.30
2018-12-03T20:54:09.947Z,3.60
2018-12-03T20:56:36.106Z,3.50
2018-12-03T20:59:02.090Z,4.53
2018-12-03T21:01:28.045Z,4.80
2018-12-03T21:03:54.095Z,3.90
2018-12-03T21:06:20.075Z,2.60
2018-12-03T21:08:46.053Z,2.70
2018-12-03T21:11:12.033Z,2.13
2018-12-03T21:13:37.978Z,2.00
2018-12-03T21:16:03.987Z,2.40
2018-12-03T21:18:29.977Z,2.00
2018-12-03T21:20:55.970Z,1.80
2018-12-03T21:23:22.706Z,2.30
2018-12-03T21:25:48.698Z,1.90
2018-12-03T21:28:14.738Z,1.67
2018-12-03T21:30:40.749Z,1.70
2018-12-03T21:33:06.742Z,1.77
2018-12-03T21:35:32.722Z,1.90
2018-12-03T21:37:58.685Z,1.27
2018-12-03T21:40:24.670Z,1.43
2018-12-03T21:42:50.636Z,1.30
2018-12-03T21:45:16.662Z,1.40
2018-12-03T21:47:42.647Z,1.70
2018-12-03T21:50:08.642Z,1.60
2018-12-03T21:52:34.629Z,1.70
2018-12-03T21:55:00.594Z,1.57
2018-12-03T21:57:27.321Z,1.53
2018-12-03T21:59:56.830Z,1.43
2018-12-03T22:02:24.070Z,1.90
2018-12-03T22:04:45.293Z,1.50
2018-12-03T22:07:12.002Z,1.40
2018-12-03T22:09:38.030Z,1.50
2018-12-03T22:12:04.005Z,2.20
2018-12-03T22:14:29.976Z,1.60
2018-12-03T22:16:55.986Z,1.70
2018-12-03T22:19:22.002Z,1.70
2018-12-03T22:21:48.008Z,1.50
2018-12-03T22:24:13.981Z,1.20
2018-12-03T22:26:39.965Z,2.57
2018-12-03T22:29:05.935Z,5.30
2018-12-03T22:31:32.641Z,4.50
2018-12-03T22:33:58.613Z,2.57
2018-12-03T22:36:24.581Z,3.07
2018-12-03T22:38:50.565Z,1.40
2018-12-03T22:41:16.563Z,2.00
2018-12-03T22:43:43.285Z,1.70
2018-12-03T22:46:09.297Z,2.53
2018-12-03T22:48:35.336Z,1.50
2018-12-03T22:51:01.285Z,1.53
2018-12-03T22:53:27.276Z,2.07
2018-12-03T22:55:54.223Z,1.53
2018-12-03T22:58:20.218Z,1.70
2018-12-03T23:00:46.246Z,1.30
2018-12-03T23:03:12.232Z,1.90
2018-12-03T23:05:38.218Z,2.20
2018-12-03T23:08:04.207Z,2.20
2018-12-03T23:10:30.161Z,1.70
2018-12-03T23:12:56.154Z,3.23
2018-12-03T23:15:22.161Z,2.33
2018-12-03T23:17:48.153Z,3.10
2018-12-03T23:20:14.134Z,2.03
2018-12-03T23:22:40.110Z,3.33
2018-12-03T23:25:06.074Z,2.80
2018-12-03T23:27:32.036Z,2.30
2018-12-03T23:29:58.021Z,2.10
2018-12-03T23:32:24.030Z,2.80
2018-12-03T23:34:50.112Z,2.50
2018-12-03T23:37:16.081Z,2.67
2018-12-03T23:39:42.054Z,2.23
2018-12-03T23:42:08.050Z,2.80
2018-12-03T23:44:34.761Z,2.33
2018-12-03T23:47:00.716Z,2.83
2018-12-03T23:49:27.450Z,3.60
2018-12-03T23:51:53.423Z,3.30
2018-12-03T23:54:19.386Z,2.87
2018-12-03T23:56:45.415Z,2.70
2018-12-03T23:59:12.400Z,2.80
