createdAt,value
2023-01-04T00:00:56.000Z,4.8
2023-01-04T00:02:08.000Z,3.8
2023-01-04T00:03:20.000Z,3.8
2023-01-04T00:04:32.000Z,3.8
2023-01-04T00:05:45.000Z,3.8
2023-01-04T00:06:57.000Z,3.8
2023-01-04T00:08:09.000Z,3.2
2023-01-04T00:09:21.000Z,4.1
2023-01-04T00:10:33.000Z,2.2
2023-01-04T00:11:46.000Z,4.5
2023-01-04T00:12:58.000Z,2.2
2023-01-04T00:15:22.000Z,3.8
2023-01-04T00:16:33.000Z,4.5
2023-01-04T00:17:46.000Z,3.5
2023-01-04T00:18:58.000Z,3.8
2023-01-04T00:20:10.000Z,3.5
2023-01-04T00:21:22.000Z,5.4
2023-01-04T00:21:30.815Z,5.8
2023-01-04T00:22:34.000Z,3.8
2023-01-04T00:23:46.000Z,1.6
2023-01-04T00:24:59.000Z,4.5
2023-01-04T00:26:11.000Z,4.1
2023-01-04T00:27:23.000Z,4.5
2023-01-04T00:28:35.000Z,2.2
2023-01-04T00:29:47.000Z,5.8
2023-01-04T00:31:00.000Z,3.8
2023-01-04T00:32:11.000Z,4.1
2023-01-04T00:33:23.000Z,3.8
2023-01-04T00:34:35.000Z,3.8
2023-01-04T00:35:47.000Z,4.1
2023-01-04T00:37:00.000Z,4.8
2023-01-04T00:38:12.000Z,3.8
2023-01-04T00:39:24.000Z,1.9
2023-01-04T00:40:36.000Z,4.8
2023-01-04T00:41:48.000Z,2.9
2023-01-04T00:43:00.000Z,4.1
2023-01-04T00:44:13.000Z,3.5
2023-01-04T00:45:25.000Z,4.1
2023-01-04T00:46:37.000Z,3.8
2023-01-04T00:47:48.000Z,3.8
2023-01-04T00:49:00.000Z,4.8
2023-01-04T00:50:13.000Z,4.1
2023-01-04T00:52:37.000Z,4.1
2023-01-04T00:53:49.000Z,1.9
2023-01-04T00:55:01.000Z,4.1
2023-01-04T00:56:13.000Z,4.1
2023-01-04T00:57:26.000Z,3.8
2023-01-04T00:58:38.000Z,2.9
2023-01-04T00:58:45.648Z,4.1
2023-01-04T00:59:50.000Z,3.8
2023-01-04T01:01:02.000Z,3.8
2023-01-04T01:02:14.000Z,5.4
2023-01-04T01:03:26.000Z,4.1
2023-01-04T01:04:38.000Z,3.8
2023-01-04T01:05:50.000Z,3.8
2023-01-04T01:07:02.000Z,4.1
2023-01-04T01:08:14.000Z,3.8
2023-01-04T01:09:27.000Z,3.8
2023-01-04T01:10:39.000Z,4.8
2023-01-04T01:11:51.000Z,4.1
2023-01-04T01:13:03.000Z,4.1
2023-01-04T01:14:15.000Z,5.8
2023-01-04T01:15:27.000Z,3.8
2023-01-04T01:16:40.000Z,4.1
2023-01-04T01:17:52.000Z,4.1
2023-01-04T01:19:03.000Z,5.4
2023-01-04T01:20:15.000Z,2.5
2023-01-04T01:21:27.000Z,3.8
2023-01-04T01:22:40.000Z,3.8
2023-01-04T01:23:52.000Z,3.8
2023-01-04T01:26:16.000Z,3.8
2023-01-04T01:27:28.000Z,4.1
2023-01-04T01:28:41.000Z,4.1
2023-01-04T01:29:53.000Z,4.1
2023-01-04T01:32:17.000Z,3.2
2023-01-04T01:32:24.885Z,3.8
2023-01-04T01:33:29.000Z,1.9
2023-01-04T01:34:40.000Z,4.1
2023-01-04T01:35:53.000Z,3.8
2023-01-04T01:37:05.000Z,3.8
2023-01-04T01:38:17.000Z,5.4
2023-01-04T01:38:25.815Z,3.8
2023-01-04T01:39:29.000Z,3.8
2023-01-04T01:40:41.000Z,5.4
2023-01-04T01:41:54.000Z,2.9
2023-01-04T01:43:06.000Z,5.8
2023-01-04T01:44:18.000Z,4.5
2023-01-04T01:45:30.000Z,4.1
2023-01-04T01:46:42.000Z,3.8
2023-01-04T01:47:55.000Z,6.7
2023-01-04T01:49:07.000Z,4.1
2023-01-04T01:50:18.000Z,3.8
2023-01-04T01:51:30.000Z,3.8
2023-01-04T01:52:42.000Z,5.4
2023-01-04T01:53:54.000Z,6.1
2023-01-04T01:55:07.000Z,3.8
2023-01-04T01:56:19.000Z,3.2
2023-01-04T01:57:31.000Z,3.8
2023-01-04T01:58:43.000Z,4.1
2023-01-04T01:59:55.000Z,4.5
2023-01-04T02:01:08.000Z,3.8
2023-01-04T02:02:20.000Z,4.1
2023-01-04T02:03:32.000Z,3.8
2023-01-04T02:04:44.000Z,4.5
2023-01-04T02:05:55.000Z,3.8
2023-01-04T02:07:08.000Z,4.1
2023-01-04T02:08:20.000Z,3.5
2023-01-04T02:09:32.000Z,3.8
2023-01-04T02:10:44.000Z,3.8
2023-01-04T02:11:56.000Z,4.1
2023-01-04T02:13:08.000Z,3.8
2023-01-04T02:14:21.000Z,4.5
2023-01-04T02:15:33.000Z,3.8
2023-01-04T02:16:45.000Z,4.1
2023-01-04T02:17:57.000Z,5.4
2023-01-04T02:19:09.000Z,4.1
2023-01-04T02:20:22.000Z,4.1
2023-01-04T02:21:33.000Z,5.1
2023-01-04T02:22:45.000Z,3.8
2023-01-04T02:23:57.000Z,3.8
2023-01-04T02:26:21.000Z,3.5
2023-01-04T02:27:34.000Z,2.5
2023-01-04T02:28:46.000Z,2.2
2023-01-04T02:29:58.000Z,5.8
2023-01-04T02:31:10.000Z,4.1
2023-01-04T02:32:22.000Z,3.5
2023-01-04T02:32:30.244Z,3.8
2023-01-04T02:33:35.000Z,3.8
2023-01-04T02:34:47.000Z,3.8
2023-01-04T02:35:59.000Z,2.2
2023-01-04T02:37:10.000Z,3.8
2023-01-04T02:38:22.000Z,3.5
2023-01-04T02:39:35.000Z,3.8
2023-01-04T02:40:47.000Z,3.5
2023-01-04T02:41:59.000Z,4.1
2023-01-04T02:43:11.000Z,4.1
2023-01-04T02:44:23.000Z,3.8
2023-01-04T02:45:35.000Z,6.4
2023-01-04T02:46:48.000Z,4.1
2023-01-04T02:48:00.000Z,4.1
2023-01-04T02:49:12.000Z,3.5
2023-01-04T02:50:24.000Z,5.1
2023-01-04T02:51:36.000Z,3.8
2023-01-04T02:52:48.000Z,1.6
2023-01-04T02:54:00.000Z,4.1
2023-01-04T02:55:12.000Z,3.8
2023-01-04T02:56:24.000Z,5.4
2023-01-04T02:57:36.000Z,3.2
2023-01-04T02:58:49.000Z,3.8
2023-01-04T03:00:00.000Z,4.1
2023-01-04T03:01:12.000Z,2.9
2023-01-04T03:02:24.000Z,4.5
2023-01-04T03:03:36.000Z,2.5
2023-01-04T03:04:48.000Z,3.2
2023-01-04T03:06:01.000Z,3.5
2023-01-04T03:07:13.000Z,5.4
2023-01-04T03:08:25.000Z,3.5
2023-01-04T03:09:37.000Z,3.5
2023-01-04T03:12:02.000Z,5.1
2023-01-04T03:13:14.000Z,5.4
2023-01-04T03:14:26.000Z,2.2
2023-01-04T03:15:37.000Z,4.5
2023-01-04T03:16:49.000Z,3.8
2023-01-04T03:18:02.000Z,3.5
2023-01-04T03:18:10.383Z,3.8
2023-01-04T03:19:14.000Z,4.8
2023-01-04T03:20:26.000Z,3.5
2023-01-04T03:21:38.000Z,3.5
2023-01-04T03:22:50.000Z,3.8
2023-01-04T03:24:02.000Z,2.9
2023-01-04T03:25:15.000Z,2.9
2023-01-04T03:26:27.000Z,3.8
2023-01-04T03:27:39.000Z,1.6
2023-01-04T03:28:51.000Z,5.1
2023-01-04T03:30:03.000Z,3.5
2023-01-04T03:31:15.000Z,3.5
2023-01-04T03:32:27.000Z,1.6
2023-01-04T03:33:39.000Z,4.8
2023-01-04T03:34:51.000Z,3.2
2023-01-04T03:36:03.000Z,3.5
2023-01-04T03:37:16.000Z,2.9
2023-01-04T03:38:28.000Z,4.8
2023-01-04T03:39:40.000Z,2.9
2023-01-04T03:40:52.000Z,3.5
2023-01-04T03:42:04.000Z,4.1
2023-01-04T03:43:16.000Z,3.8
2023-01-04T03:44:29.000Z,3.8
2023-01-04T03:45:41.000Z,3.2
2023-01-04T03:46:52.000Z,3.5
2023-01-04T03:48:04.000Z,2.2
2023-01-04T03:49:16.000Z,3.8
2023-01-04T03:50:29.000Z,3.5
2023-01-04T03:51:41.000Z,2.2
2023-01-04T03:52:53.000Z,3.5
2023-01-04T03:54:05.000Z,3.2
2023-01-04T03:55:17.000Z,3.5
2023-01-04T03:56:29.000Z,4.5
2023-01-04T03:57:42.000Z,3.2
2023-01-04T03:58:54.000Z,3.8
2023-01-04T04:00:06.000Z,2.2
2023-01-04T04:01:18.000Z,3.2
2023-01-04T04:02:29.000Z,3.2
2023-01-04T04:03:42.000Z,3.8
2023-01-04T04:04:54.000Z,3.5
2023-01-04T04:06:06.000Z,5.1
2023-01-04T04:07:18.000Z,3.5
2023-01-04T04:08:30.000Z,3.8
2023-01-04T04:09:43.000Z,1.9
2023-01-04T04:12:07.000Z,2.2
2023-01-04T04:13:19.000Z,3.8
2023-01-04T04:14:31.000Z,5.1
2023-01-04T04:15:43.000Z,3.8
2023-01-04T04:16:56.000Z,2.5
2023-01-04T04:18:07.000Z,3.2
2023-01-04T04:18:15.755Z,2.9
2023-01-04T04:19:19.000Z,3.5
2023-01-04T04:20:31.000Z,4.8
2023-01-04T04:22:56.000Z,4.8
2023-01-04T04:24:08.000Z,3.5
2023-01-04T04:25:20.000Z,3.2
2023-01-04T04:26:32.000Z,2.9
2023-01-04T04:28:57.000Z,0.9
2023-01-04T04:29:04.433Z,3.8
2023-01-04T04:30:09.000Z,3.5
2023-01-04T04:31:21.000Z,3.5
2023-01-04T04:32:33.000Z,3.5
2023-01-04T04:33:44.000Z,3.2
2023-01-04T04:34:56.000Z,3.8
2023-01-04T04:35:05.380Z,1.9
2023-01-04T04:36:09.000Z,3.8
2023-01-04T04:37:21.000Z,3.5
2023-01-04T04:38:33.000Z,3.5
2023-01-04T04:39:45.000Z,4.1
2023-01-04T04:40:57.000Z,3.5
2023-01-04T04:42:10.000Z,3.8
2023-01-04T04:43:22.000Z,3.2
2023-01-04T04:44:34.000Z,3.5
2023-01-04T04:45:46.000Z,2.2
2023-01-04T04:46:58.000Z,3.8
2023-01-04T04:48:11.000Z,3.2
2023-01-04T04:49:23.000Z,2.5
2023-01-04T04:50:34.000Z,3.8
2023-01-04T04:51:46.000Z,3.8
2023-01-04T04:52:58.000Z,4.1
2023-01-04T04:54:10.000Z,3.8
2023-01-04T04:55:23.000Z,5.8
2023-01-04T04:56:35.000Z,3.8
2023-01-04T04:57:47.000Z,4.1
2023-01-04T04:58:59.000Z,4.5
2023-01-04T05:00:11.000Z,3.8
2023-01-04T05:01:24.000Z,4.1
2023-01-04T05:02:36.000Z,4.1
2023-01-04T05:03:48.000Z,6.1
2023-01-04T05:05:00.000Z,4.1
2023-01-04T05:06:11.000Z,4.5
2023-01-04T05:07:24.000Z,4.1
2023-01-04T05:08:36.000Z,4.1
2023-01-04T05:09:48.000Z,5.4
2023-01-04T05:11:00.000Z,3.8
2023-01-04T05:12:12.000Z,4.5
2023-01-04T05:13:24.000Z,2.9
2023-01-04T05:14:37.000Z,2.5
2023-01-04T05:15:49.000Z,4.5
2023-01-04T05:18:13.000Z,3.2
2023-01-04T05:19:25.000Z,4.5
2023-01-04T05:20:38.000Z,4.1
2023-01-04T05:21:49.000Z,4.1
2023-01-04T05:23:01.000Z,4.5
2023-01-04T05:24:13.000Z,4.5
2023-01-04T05:24:22.061Z,3.2
2023-01-04T05:25:25.000Z,1.6
2023-01-04T05:26:38.000Z,3.2
2023-01-04T05:27:50.000Z,4.5
2023-01-04T05:29:02.000Z,3.8
2023-01-04T05:31:26.000Z,4.5
2023-01-04T05:33:51.000Z,4.5
2023-01-04T05:35:03.000Z,4.1
2023-01-04T05:36:15.000Z,6.7
2023-01-04T05:37:26.000Z,4.5
2023-01-04T05:37:35.130Z,4.1
2023-01-04T05:38:38.000Z,3.8
2023-01-04T05:39:51.000Z,4.1
2023-01-04T05:39:59.506Z,4.8
2023-01-04T05:41:03.000Z,5.8
2023-01-04T05:42:15.000Z,5.1
2023-01-04T05:43:27.000Z,4.8
2023-01-04T05:44:39.000Z,5.1
2023-01-04T05:45:51.000Z,3.2
2023-01-04T05:47:04.000Z,5.8
2023-01-04T05:48:16.000Z,4.5
2023-01-04T05:49:28.000Z,6.1
2023-01-04T05:50:40.000Z,2.5
2023-01-04T05:51:52.000Z,4.5
2023-01-04T05:53:04.000Z,5.1
2023-01-04T05:54:16.000Z,5.4
2023-01-04T05:55:28.000Z,2.9
2023-01-04T05:56:40.000Z,4.8
2023-01-04T05:57:52.000Z,4.8
2023-01-04T05:59:05.000Z,8.3
2023-01-04T06:00:17.000Z,4.8
2023-01-04T06:01:29.000Z,4.8
2023-01-04T06:02:41.000Z,4.8
2023-01-04T06:03:53.000Z,4.5
2023-01-04T06:05:05.000Z,5.1
2023-01-04T06:06:18.000Z,4.8
2023-01-04T06:07:30.000Z,5.1
2023-01-04T06:08:41.000Z,5.1
2023-01-04T06:09:53.000Z,4.8
2023-01-04T06:11:05.000Z,4.8
2023-01-04T06:12:18.000Z,4.8
2023-01-04T06:13:30.000Z,4.8
2023-01-04T06:14:42.000Z,3.8
2023-01-04T06:15:54.000Z,2.9
2023-01-04T06:17:06.000Z,7
2023-01-04T06:18:19.000Z,4.8
2023-01-04T06:19:31.000Z,4.8
2023-01-04T06:20:43.000Z,5.1
2023-01-04T06:21:55.000Z,4.8
2023-01-04T06:23:07.000Z,6.1
2023-01-04T06:24:18.000Z,6.4
2023-01-04T06:26:43.000Z,0.9
2023-01-04T06:27:55.000Z,6.4
2023-01-04T06:29:07.000Z,4.8
2023-01-04T06:30:19.000Z,6.7
2023-01-04T06:31:32.000Z,4.8
2023-01-04T06:32:44.000Z,5.1
2023-01-04T06:32:51.753Z,4.8
2023-01-04T06:33:56.000Z,3.5
2023-01-04T06:35:08.000Z,5.1
2023-01-04T06:36:20.000Z,4.8
2023-01-04T06:37:33.000Z,4.8
2023-01-04T06:38:45.000Z,3.5
2023-01-04T06:39:56.000Z,4.5
2023-01-04T06:41:08.000Z,6.4
2023-01-04T06:42:20.000Z,5.4
2023-01-04T06:43:32.000Z,3.8
2023-01-04T06:44:45.000Z,3.8
2023-01-04T06:45:57.000Z,4.8
2023-01-04T06:47:09.000Z,6.4
2023-01-04T06:48:21.000Z,5.1
2023-01-04T06:49:33.000Z,5.4
2023-01-04T06:50:46.000Z,5.1
2023-01-04T06:51:58.000Z,4.8
2023-01-04T06:53:10.000Z,5.4
2023-01-04T06:54:22.000Z,5.1
2023-01-04T06:55:34.000Z,4.8
2023-01-04T06:56:46.000Z,3.5
2023-01-04T06:57:58.000Z,5.1
2023-01-04T06:59:10.000Z,5.8
2023-01-04T07:00:22.000Z,5.1
2023-01-04T07:01:33.000Z,8
2023-01-04T07:02:45.000Z,4.8
2023-01-04T07:03:58.000Z,5.1
2023-01-04T07:05:10.000Z,5.8
2023-01-04T07:06:22.000Z,5.1
2023-01-04T07:07:34.000Z,7.4
2023-01-04T07:08:46.000Z,7
2023-01-04T07:09:59.000Z,5.1
2023-01-04T07:11:11.000Z,6.7
2023-01-04T07:12:23.000Z,3.8
2023-01-04T07:13:35.000Z,5.4
2023-01-04T07:14:47.000Z,4.8
2023-01-04T07:15:59.000Z,4.8
2023-01-04T07:17:11.000Z,5.1
2023-01-04T07:18:23.000Z,4.8
2023-01-04T07:19:35.000Z,7
2023-01-04T07:20:47.000Z,3.5
2023-01-04T07:21:59.000Z,4.8
2023-01-04T07:23:12.000Z,5.1
2023-01-04T07:24:24.000Z,5.1
2023-01-04T07:25:36.000Z,5.1
2023-01-04T07:26:48.000Z,6.4
2023-01-04T07:28:00.000Z,4.8
2023-01-04T07:29:13.000Z,5.1
2023-01-04T07:30:25.000Z,3.5
2023-01-04T07:31:37.000Z,6.1
2023-01-04T07:32:49.000Z,4.1
2023-01-04T07:34:01.000Z,4.5
2023-01-04T07:35:13.000Z,4.8
2023-01-04T07:36:25.000Z,5.1
2023-01-04T07:37:37.000Z,5.1
2023-01-04T07:38:49.000Z,5.4
2023-01-04T07:40:01.000Z,4.1
2023-01-04T07:41:13.000Z,3.5
2023-01-04T07:42:26.000Z,6.7
2023-01-04T07:43:38.000Z,3.8
2023-01-04T07:44:50.000Z,6.4
2023-01-04T07:46:02.000Z,5.1
2023-01-04T07:47:14.000Z,5.4
2023-01-04T07:48:27.000Z,5.1
2023-01-04T07:49:39.000Z,5.1
2023-01-04T07:50:51.000Z,5.4
2023-01-04T07:52:03.000Z,4.8
2023-01-04T07:53:15.000Z,5.1
2023-01-04T07:54:26.000Z,5.4
2023-01-04T07:55:39.000Z,5.1
2023-01-04T07:56:51.000Z,5.8
2023-01-04T07:58:03.000Z,5.4
2023-01-04T07:59:15.000Z,6.4
2023-01-04T08:00:27.000Z,5.4
2023-01-04T08:01:40.000Z,3.8
2023-01-04T08:02:52.000Z,5.1
2023-01-04T08:04:04.000Z,5.4
2023-01-04T08:05:16.000Z,5.4
2023-01-04T08:06:28.000Z,5.4
2023-01-04T08:07:41.000Z,5.1
2023-01-04T08:08:53.000Z,4.5
2023-01-04T08:10:04.000Z,5.1
2023-01-04T08:11:16.000Z,5.1
2023-01-04T08:12:28.000Z,5.4
2023-01-04T08:13:40.000Z,4.8
2023-01-04T08:14:53.000Z,7.7
2023-01-04T08:16:05.000Z,5.1
2023-01-04T08:17:17.000Z,6.1
2023-01-04T08:18:29.000Z,5.1
2023-01-04T08:19:41.000Z,5.1
2023-01-04T08:20:54.000Z,5.4
2023-01-04T08:22:06.000Z,5.1
2023-01-04T08:23:18.000Z,5.4
2023-01-04T08:24:30.000Z,5.1
2023-01-04T08:25:41.000Z,5.8
2023-01-04T08:26:54.000Z,5.4
2023-01-04T08:28:06.000Z,4.5
2023-01-04T08:29:18.000Z,5.1
2023-01-04T08:30:30.000Z,5.8
2023-01-04T08:31:42.000Z,5.1
2023-01-04T08:32:54.000Z,5.8
2023-01-04T08:34:07.000Z,5.4
2023-01-04T08:35:19.000Z,7
2023-01-04T08:36:31.000Z,3.8
2023-01-04T08:37:43.000Z,7
2023-01-04T08:38:55.000Z,6.7
2023-01-04T08:40:08.000Z,5.4
2023-01-04T08:41:19.000Z,6.1
2023-01-04T08:42:31.000Z,5.8
2023-01-04T08:43:43.000Z,5.4
2023-01-04T08:44:55.000Z,6.4
2023-01-04T08:46:08.000Z,5.4
2023-01-04T08:47:20.000Z,5.8
2023-01-04T08:48:32.000Z,4.8
2023-01-04T08:49:44.000Z,3.8
2023-01-04T08:50:56.000Z,5.8
2023-01-04T08:52:08.000Z,3.8
2023-01-04T08:53:21.000Z,6.4
2023-01-04T08:54:33.000Z,5.4
2023-01-04T08:55:45.000Z,5.4
2023-01-04T08:56:56.000Z,7
2023-01-04T08:58:08.000Z,6.1
2023-01-04T08:59:21.000Z,5.4
2023-01-04T09:00:33.000Z,5.8
2023-01-04T09:01:45.000Z,5.1
2023-01-04T09:02:57.000Z,5.4
2023-01-04T09:04:09.000Z,5.8
2023-01-04T09:05:21.000Z,5.8
2023-01-04T09:06:34.000Z,5.4
2023-01-04T09:07:46.000Z,5.8
2023-01-04T09:08:58.000Z,5.4
2023-01-04T09:10:10.000Z,4.1
2023-01-04T09:11:22.000Z,5.4
2023-01-04T09:12:34.000Z,3.8
2023-01-04T09:13:46.000Z,5.8
2023-01-04T09:14:58.000Z,6.1
2023-01-04T09:16:10.000Z,4.8
2023-01-04T09:17:22.000Z,5.4
2023-01-04T09:18:35.000Z,5.4
2023-01-04T09:19:47.000Z,8.7
2023-01-04T09:20:59.000Z,5.4
2023-01-04T09:22:11.000Z,8
2023-01-04T09:23:23.000Z,5.4
2023-01-04T09:24:35.000Z,7.4
2023-01-04T09:25:48.000Z,5.1
2023-01-04T09:27:00.000Z,6.7
2023-01-04T09:28:11.000Z,5.8
2023-01-04T09:29:23.000Z,5.8
2023-01-04T09:30:35.000Z,5.4
2023-01-04T09:31:48.000Z,4.1
2023-01-04T09:33:00.000Z,6.4
2023-01-04T09:34:12.000Z,7
2023-01-04T09:35:24.000Z,4.8
2023-01-04T09:36:36.000Z,5.4
2023-01-04T09:37:48.000Z,7
2023-01-04T09:39:01.000Z,6.1
2023-01-04T09:40:13.000Z,6.7
2023-01-04T09:41:25.000Z,5.4
2023-01-04T09:42:37.000Z,8
2023-01-04T09:43:48.000Z,5.8
2023-01-04T09:45:01.000Z,5.4
2023-01-04T09:46:13.000Z,5.1
2023-01-04T09:47:25.000Z,4.5
2023-01-04T09:48:37.000Z,5.8
2023-01-04T09:49:49.000Z,5.8
2023-01-04T09:51:02.000Z,3.8
2023-01-04T09:52:14.000Z,5.8
2023-01-04T09:53:26.000Z,7.4
2023-01-04T09:54:38.000Z,6.1
2023-01-04T09:55:50.000Z,6.1
2023-01-04T09:57:02.000Z,5.8
2023-01-04T09:58:15.000Z,5.8
2023-01-04T09:59:26.000Z,4.5
2023-01-04T10:00:38.000Z,4.1
2023-01-04T10:01:50.000Z,5.8
2023-01-04T10:03:02.000Z,4.1
2023-01-04T10:04:15.000Z,5.8
2023-01-04T10:05:27.000Z,6.1
2023-01-04T10:06:39.000Z,7.7
2023-01-04T10:07:51.000Z,5.8
2023-01-04T10:09:03.000Z,6.1
2023-01-04T10:10:15.000Z,6.7
2023-01-04T10:11:28.000Z,5.8
2023-01-04T10:12:40.000Z,5.1
2023-01-04T10:13:52.000Z,6.1
2023-01-04T10:15:04.000Z,6.1
2023-01-04T10:16:15.000Z,5.8
2023-01-04T10:17:28.000Z,4.5
2023-01-04T10:18:40.000Z,5.4
2023-01-04T10:19:52.000Z,6.7
2023-01-04T10:21:04.000Z,6.1
2023-01-04T10:23:29.000Z,4.8
2023-01-04T10:24:41.000Z,6.1
2023-01-04T10:25:53.000Z,7.4
2023-01-04T10:27:05.000Z,5.8
2023-01-04T10:28:17.000Z,7
2023-01-04T10:29:29.000Z,5.8
2023-01-04T10:29:37.601Z,5.4
2023-01-04T10:30:42.000Z,6.1
2023-01-04T10:31:53.000Z,4.8
2023-01-04T10:33:05.000Z,5.8
2023-01-04T10:34:17.000Z,3.5
2023-01-04T10:35:29.000Z,5.8
2023-01-04T10:36:42.000Z,5.8
2023-01-04T10:37:54.000Z,6.1
2023-01-04T10:39:06.000Z,6.1
2023-01-04T10:40:18.000Z,5.8
2023-01-04T10:41:30.000Z,5.8
2023-01-04T10:42:42.000Z,6.1
2023-01-04T10:43:55.000Z,5.8
2023-01-04T10:45:07.000Z,7.7
2023-01-04T10:46:19.000Z,5.8
2023-01-04T10:48:43.000Z,5.8
2023-01-04T10:49:55.000Z,6.1
2023-01-04T10:51:07.000Z,6.1
2023-01-04T10:52:19.000Z,6.7
2023-01-04T10:53:31.000Z,6.1
2023-01-04T10:54:43.000Z,5.1
2023-01-04T10:54:52.502Z,6.1
2023-01-04T10:55:56.000Z,5.8
2023-01-04T10:57:08.000Z,5.8
2023-01-04T10:58:20.000Z,8
2023-01-04T10:59:32.000Z,4.8
2023-01-04T11:00:44.000Z,6.1
2023-01-04T11:01:56.000Z,4.8
2023-01-04T11:03:09.000Z,6.4
2023-01-04T11:04:20.000Z,4.5
2023-01-04T11:05:32.000Z,4.5
2023-01-04T11:06:44.000Z,7.7
2023-01-04T11:07:56.000Z,4.5
2023-01-04T11:09:09.000Z,6.1
2023-01-04T11:10:21.000Z,6.1
2023-01-04T11:11:33.000Z,7.7
2023-01-04T11:12:45.000Z,5.8
2023-01-04T11:15:09.000Z,8
2023-01-04T11:16:22.000Z,6.1
2023-01-04T11:17:34.000Z,4.5
2023-01-04T11:18:46.000Z,4.8
2023-01-04T11:19:57.000Z,9.6
2023-01-04T11:21:09.000Z,7.4
2023-01-04T11:21:18.589Z,4.8
2023-01-04T11:22:22.000Z,6.4
2023-01-04T11:23:34.000Z,6.1
2023-01-04T11:24:46.000Z,6.1
2023-01-04T11:25:58.000Z,4.1
2023-01-04T11:27:10.000Z,6.1
2023-01-04T11:28:23.000Z,6.1
2023-01-04T11:29:35.000Z,4.1
2023-01-04T11:31:59.000Z,7.7
2023-01-04T11:33:11.000Z,4.5
2023-01-04T11:34:23.000Z,4.1
2023-01-04T11:35:35.000Z,4.8
2023-01-04T11:36:47.000Z,8.3
2023-01-04T11:37:59.000Z,3.8
2023-01-04T11:38:08.194Z,5.4
2023-01-04T11:40:23.000Z,6.1
2023-01-04T11:41:36.000Z,6.1
2023-01-04T11:42:48.000Z,6.4
2023-01-04T11:44:00.000Z,6.1
2023-01-04T11:45:12.000Z,6.1
2023-01-04T11:46:24.000Z,6.1
2023-01-04T11:46:32.510Z,6.1
2023-01-04T11:47:36.000Z,7.7
2023-01-04T11:48:49.000Z,4.1
2023-01-04T11:50:01.000Z,8.3
2023-01-04T11:51:12.000Z,6.1
2023-01-04T11:52:24.000Z,5.1
2023-01-04T11:53:36.000Z,6.1
2023-01-04T11:54:49.000Z,7.4
2023-01-04T11:56:01.000Z,7.7
2023-01-04T11:57:13.000Z,8
2023-01-04T11:58:25.000Z,6.1
2023-01-04T11:59:37.000Z,5.8
2023-01-04T12:00:50.000Z,6.1
2023-01-04T12:02:02.000Z,4.8
2023-01-04T12:03:14.000Z,8
2023-01-04T12:04:26.000Z,4.1
2023-01-04T12:05:38.000Z,6.1
2023-01-04T12:06:49.000Z,6.4
2023-01-04T12:09:14.000Z,5.1
2023-01-04T12:10:26.000Z,8
2023-01-04T12:11:38.000Z,5.4
2023-01-04T12:12:50.000Z,6.4
2023-01-04T12:14:03.000Z,6.4
2023-01-04T12:15:15.000Z,6.4
2023-01-04T12:16:27.000Z,6.4
2023-01-04T12:17:39.000Z,6.1
2023-01-04T12:18:51.000Z,5.8
2023-01-04T12:20:03.000Z,6.1
2023-01-04T12:21:16.000Z,6.7
2023-01-04T12:22:28.000Z,5.1
2023-01-04T12:23:39.000Z,6.4
2023-01-04T12:24:51.000Z,6.4
2023-01-04T12:26:03.000Z,8
2023-01-04T12:27:16.000Z,6.4
2023-01-04T12:28:28.000Z,6.4
2023-01-04T12:29:40.000Z,6.1
2023-01-04T12:30:52.000Z,4.1
2023-01-04T12:32:04.000Z,6.4
2023-01-04T12:33:17.000Z,6.1
2023-01-04T12:34:29.000Z,7.7
2023-01-04T12:35:41.000Z,7.7
2023-01-04T12:36:53.000Z,5.4
2023-01-04T12:38:05.000Z,5.4
2023-01-04T12:39:17.000Z,5.1
2023-01-04T12:40:29.000Z,8.3
2023-01-04T12:41:41.000Z,6.4
2023-01-04T12:42:53.000Z,4.8
2023-01-04T12:44:05.000Z,6.4
2023-01-04T12:45:17.000Z,6.4
2023-01-04T12:46:30.000Z,5.8
2023-01-04T12:47:42.000Z,6.7
2023-01-04T12:48:54.000Z,7.7
2023-01-04T12:50:06.000Z,7.7
2023-01-04T12:51:18.000Z,5.1
2023-01-04T12:52:30.000Z,6.4
2023-01-04T12:53:43.000Z,6.4
2023-01-04T12:54:55.000Z,7.4
2023-01-04T12:56:07.000Z,5.1
2023-01-04T12:57:18.000Z,6.4
2023-01-04T12:58:30.000Z,8.3
2023-01-04T12:59:43.000Z,7.4
2023-01-04T13:00:55.000Z,6.7
2023-01-04T13:02:07.000Z,7.7
2023-01-04T13:03:19.000Z,6.7
2023-01-04T13:04:31.000Z,6.4
2023-01-04T13:05:44.000Z,6.7
2023-01-04T13:06:56.000Z,6.7
2023-01-04T13:08:08.000Z,6.7
2023-01-04T13:09:20.000Z,4.8
2023-01-04T13:10:32.000Z,7
2023-01-04T13:11:44.000Z,6.7
2023-01-04T13:12:57.000Z,6.7
2023-01-04T13:14:08.000Z,6.7
2023-01-04T13:15:20.000Z,6.7
2023-01-04T13:16:32.000Z,6.7
2023-01-04T13:17:44.000Z,6.4
2023-01-04T13:18:57.000Z,6.7
2023-01-04T13:20:09.000Z,6.7
2023-01-04T13:22:33.000Z,7
2023-01-04T13:23:45.000Z,7
2023-01-04T13:24:57.000Z,7.7
2023-01-04T13:26:10.000Z,6.4
2023-01-04T13:27:22.000Z,7
2023-01-04T13:28:34.000Z,7
2023-01-04T13:28:42.319Z,6.4
2023-01-04T13:29:45.000Z,7.4
2023-01-04T13:30:57.000Z,8.3
2023-01-04T13:32:10.000Z,4.1
2023-01-04T13:33:22.000Z,5.8
2023-01-04T13:34:34.000Z,7.4
2023-01-04T13:35:46.000Z,7.4
2023-01-04T13:36:58.000Z,7
2023-01-04T13:38:11.000Z,7.4
2023-01-04T13:39:23.000Z,6.7
2023-01-04T13:40:35.000Z,7
2023-01-04T13:41:47.000Z,7.4
2023-01-04T13:42:59.000Z,7
2023-01-04T13:44:11.000Z,7
2023-01-04T13:45:24.000Z,6.7
2023-01-04T13:46:35.000Z,7
2023-01-04T13:47:47.000Z,6.7
2023-01-04T13:50:11.000Z,6.7
2023-01-04T13:51:24.000Z,5.4
2023-01-04T13:52:36.000Z,5.8
2023-01-04T13:53:48.000Z,7
2023-01-04T13:55:00.000Z,7
2023-01-04T13:56:12.000Z,7.4
2023-01-04T13:56:20.000Z,7
2023-01-04T13:57:24.000Z,6.1
2023-01-04T13:58:37.000Z,7
2023-01-04T13:59:49.000Z,7
2023-01-04T14:01:01.000Z,8.7
2023-01-04T14:02:12.000Z,8.3
2023-01-04T14:03:24.000Z,7.4
2023-01-04T14:04:37.000Z,7
2023-01-04T14:05:49.000Z,7.4
2023-01-04T14:07:01.000Z,7
2023-01-04T14:08:13.000Z,7
2023-01-04T14:09:25.000Z,7.4
2023-01-04T14:10:38.000Z,7.4
2023-01-04T14:11:50.000Z,7
2023-01-04T14:13:02.000Z,4.8
2023-01-04T14:14:14.000Z,8.3
2023-01-04T14:15:26.000Z,6.4
2023-01-04T14:16:38.000Z,9.3
2023-01-04T14:17:50.000Z,7.4
2023-01-04T14:19:02.000Z,6.7
2023-01-04T14:20:14.000Z,7.4
2023-01-04T14:21:26.000Z,7.4
2023-01-04T14:22:38.000Z,7
2023-01-04T14:23:51.000Z,7.7
2023-01-04T14:25:03.000Z,8.7
2023-01-04T14:26:15.000Z,9.3
2023-01-04T14:27:27.000Z,7
2023-01-04T14:28:39.000Z,8.3
2023-01-04T14:29:52.000Z,8.7
2023-01-04T14:31:04.000Z,7.4
2023-01-04T14:32:16.000Z,6.1
2023-01-04T14:33:27.000Z,8.3
2023-01-04T14:34:39.000Z,7
2023-01-04T14:35:51.000Z,8.7
2023-01-04T14:37:04.000Z,7.4
2023-01-04T14:38:16.000Z,6.4
2023-01-04T14:40:40.000Z,9.6
2023-01-04T14:41:52.000Z,7
2023-01-04T14:43:05.000Z,9
2023-01-04T14:44:17.000Z,7.4
2023-01-04T14:45:29.000Z,7
2023-01-04T14:46:41.000Z,7.7
2023-01-04T14:46:49.406Z,7
2023-01-04T14:47:53.000Z,6.7
2023-01-04T14:49:04.000Z,8.3
2023-01-04T14:50:17.000Z,7
2023-01-04T14:51:29.000Z,9
2023-01-04T14:52:41.000Z,5.8
2023-01-04T14:53:53.000Z,7.7
2023-01-04T14:55:05.000Z,7
2023-01-04T14:56:18.000Z,6.7
2023-01-04T14:57:30.000Z,5.1
2023-01-04T14:58:42.000Z,7.4
2023-01-04T14:59:54.000Z,5.8
2023-01-04T15:01:06.000Z,8.3
2023-01-04T15:02:18.000Z,7.4
2023-01-04T15:03:31.000Z,7.4
2023-01-04T15:04:42.000Z,8.3
2023-01-04T15:07:05.000Z,9.3
2023-01-04T15:08:17.000Z,6.1
2023-01-04T15:09:30.000Z,8
2023-01-04T15:10:42.000Z,5.8
2023-01-04T15:11:54.000Z,7.4
2023-01-04T15:13:06.000Z,8
2023-01-04T15:13:14.514Z,9
2023-01-04T15:14:18.000Z,7.4
2023-01-04T15:15:31.000Z,7
2023-01-04T15:16:43.000Z,9.3
2023-01-04T15:17:55.000Z,6.7
2023-01-04T15:19:07.000Z,7.7
2023-01-04T15:20:19.000Z,5.4
2023-01-04T15:21:30.000Z,7.4
2023-01-04T15:22:43.000Z,7
2023-01-04T15:23:55.000Z,7
2023-01-04T15:25:07.000Z,7.4
2023-01-04T15:26:19.000Z,4.1
2023-01-04T15:27:31.000Z,7.4
2023-01-04T15:28:44.000Z,7
2023-01-04T15:29:56.000Z,7.4
2023-01-04T15:31:08.000Z,10.9
2023-01-04T15:32:20.000Z,9
2023-01-04T15:33:32.000Z,7.4
2023-01-04T15:34:45.000Z,7.4
2023-01-04T15:35:57.000Z,7.4
2023-01-04T15:37:08.000Z,8
2023-01-04T15:38:20.000Z,7.7
2023-01-04T15:39:32.000Z,7
2023-01-04T15:40:44.000Z,7.4
2023-01-04T15:41:57.000Z,9
2023-01-04T15:43:09.000Z,5.8
2023-01-04T15:44:21.000Z,7.7
2023-01-04T15:45:33.000Z,5.1
2023-01-04T15:46:45.000Z,7
2023-01-04T15:47:58.000Z,7
2023-01-04T15:49:10.000Z,7.4
2023-01-04T15:50:22.000Z,7
2023-01-04T15:51:34.000Z,7
2023-01-04T15:52:45.000Z,7
2023-01-04T15:53:57.000Z,9
2023-01-04T15:55:10.000Z,9.3
2023-01-04T15:56:22.000Z,7.4
2023-01-04T15:57:34.000Z,8.7
2023-01-04T15:58:46.000Z,7.4
2023-01-04T15:59:58.000Z,6.4
2023-01-04T16:01:11.000Z,7.4
2023-01-04T16:02:23.000Z,6.4
2023-01-04T16:03:35.000Z,7
2023-01-04T16:04:47.000Z,7
2023-01-04T16:05:59.000Z,8.7
2023-01-04T16:07:12.000Z,7
2023-01-04T16:08:23.000Z,7.4
2023-01-04T16:09:35.000Z,7
2023-01-04T16:10:47.000Z,8.7
2023-01-04T16:11:59.000Z,3.5
2023-01-04T16:13:11.000Z,9.3
2023-01-04T16:14:24.000Z,7.4
2023-01-04T16:15:36.000Z,7.7
2023-01-04T16:16:48.000Z,7.4
2023-01-04T16:18:00.000Z,7.4
2023-01-04T16:19:12.000Z,7.4
2023-01-04T16:20:25.000Z,8.3
2023-01-04T16:21:37.000Z,7.4
2023-01-04T16:22:49.000Z,7.4
2023-01-04T16:24:00.000Z,7.4
2023-01-04T16:25:12.000Z,7.4
2023-01-04T16:26:24.000Z,7.4
2023-01-04T16:27:37.000Z,6.7
2023-01-04T16:28:49.000Z,8.7
2023-01-04T16:30:01.000Z,7.4
2023-01-04T16:31:13.000Z,7.4
2023-01-04T16:32:25.000Z,7
2023-01-04T16:33:38.000Z,7.7
2023-01-04T16:34:50.000Z,7
2023-01-04T16:36:02.000Z,7
2023-01-04T16:37:14.000Z,7.4
2023-01-04T16:38:26.000Z,8
2023-01-04T16:39:38.000Z,7.4