createdAt,value
2022-08-22T00:09:05.448Z,97994.06
2022-08-22T00:39:15.190Z,97991.91
2022-08-22T01:09:24.856Z,97974.50
2022-08-22T01:40:06.495Z,97953.56
2022-08-22T02:10:16.354Z,97954.34
2022-08-22T02:40:30.368Z,97946.59
2022-08-22T03:10:38.090Z,97936.34
2022-08-22T03:40:53.907Z,97923.31
2022-08-22T04:11:17.990Z,97932.06
2022-08-22T04:41:26.719Z,97936.19
2022-08-22T05:11:31.753Z,97939.38
2022-08-22T05:41:37.460Z,97955.06
2022-08-22T06:11:44.950Z,97958.09
2022-08-22T06:41:57.678Z,97976.84
2022-08-22T07:12:06.089Z,98000.00
2022-08-22T07:42:14.526Z,97986.38
2022-08-22T08:12:20.541Z,98010.03
2022-08-22T08:43:09.014Z,98019.72
2022-08-22T09:13:28.957Z,97998.44
2022-08-22T09:43:48.463Z,97967.31
2022-08-22T10:14:01.220Z,97955.38
2022-08-22T10:44:18.271Z,97930.63
2022-08-22T11:14:43.156Z,97920.63
2022-08-22T11:44:53.803Z,97894.03
2022-08-22T12:15:02.377Z,97870.94
2022-08-22T12:45:23.899Z,97858.97
2022-08-22T13:15:31.665Z,97812.91
2022-08-22T13:45:37.851Z,97804.47
2022-08-22T14:15:45.665Z,97791.09
2022-08-22T14:46:02.235Z,97788.69
2022-08-22T15:16:17.576Z,97751.88
2022-08-22T15:46:30.526Z,97742.59
2022-08-22T16:16:54.942Z,97726.91
2022-08-22T16:47:09.822Z,97720.94
2022-08-22T17:17:23.631Z,97731.94
2022-08-22T17:47:34.051Z,97749.91
2022-08-22T18:17:41.356Z,97748.44
2022-08-22T18:47:55.192Z,97763.59
2022-08-22T19:18:22.983Z,97782.88
2022-08-22T19:48:29.111Z,97802.09
2022-08-22T20:19:15.312Z,97803.53
2022-08-22T20:49:21.204Z,97799.28
2022-08-22T21:19:29.058Z,97794.31
2022-08-22T21:49:33.094Z,97804.88
2022-08-22T22:19:38.589Z,97821.50
2022-08-22T22:49:44.723Z,97842.78
2022-08-22T23:19:49.138Z,97862.41
2022-08-22T23:49:53.203Z,97887.31
