createdAt,value
2023-06-10T06:05:27.480Z,99995.44
2023-06-10T06:10:29.609Z,99991.59
2023-06-10T06:15:31.739Z,99992.28
2023-06-10T06:20:33.836Z,99981.69
2023-06-10T06:25:36.754Z,99993.34
2023-06-10T06:30:38.880Z,100005.22
2023-06-10T06:35:41.332Z,99997.38
2023-06-10T06:40:43.551Z,100007.00
2023-06-10T06:45:46.260Z,100017.78
2023-06-10T06:50:48.361Z,100009.03
2023-06-10T06:55:50.475Z,100017.41
2023-06-10T07:00:52.652Z,100012.34
2023-06-10T07:05:54.877Z,100024.81
2023-06-10T07:10:57.022Z,100011.34
2023-06-10T07:15:59.168Z,100022.31
2023-06-10T07:21:01.551Z,100018.53
2023-06-10T07:26:03.857Z,100013.69
2023-06-10T07:31:06.157Z,100020.37
2023-06-10T07:36:08.543Z,100025.41
2023-06-10T07:41:11.867Z,100033.63
2023-06-10T07:46:14.053Z,100027.47
2023-06-10T07:51:17.707Z,100032.31
2023-06-10T07:56:21.799Z,100029.41
2023-06-10T08:01:25.522Z,100034.44
2023-06-10T08:06:27.754Z,100033.44
2023-06-10T08:11:30.855Z,100034.88
2023-06-10T08:16:33.066Z,100020.56
2023-06-10T08:21:35.268Z,100026.56
2023-06-10T08:26:37.586Z,100023.94
2023-06-10T08:31:43.907Z,100018.44
2023-06-10T08:36:46.656Z,100007.94
2023-06-10T08:42:19.671Z,100010.00
2023-06-10T08:47:24.382Z,100016.41
2023-06-10T08:52:30.532Z,99996.00
2023-06-10T08:57:32.661Z,99986.69
2023-06-10T09:02:36.588Z,99992.22
2023-06-10T09:07:39.679Z,99988.13
2023-06-10T09:12:41.812Z,99980.97
2023-06-10T09:17:44.534Z,99972.38
2023-06-10T09:22:46.874Z,99973.66
2023-06-10T09:27:55.322Z,99978.03
2023-06-10T09:32:59.783Z,99960.69
2023-06-10T09:38:03.456Z,99968.78
2023-06-10T09:43:05.722Z,99970.50
2023-06-10T09:48:08.111Z,99974.31
2023-06-10T09:53:11.397Z,99972.91
2023-06-10T09:58:13.515Z,99976.00
2023-06-10T10:03:24.334Z,99968.34
2023-06-10T10:08:26.860Z,99963.81
2023-06-10T10:13:29.416Z,99967.19
2023-06-10T10:18:32.716Z,99970.09
2023-06-10T10:24:02.439Z,99956.56
2023-06-10T10:29:21.145Z,99955.87
2023-06-10T10:34:31.880Z,99950.59
2023-06-10T10:39:36.293Z,99957.09
2023-06-10T10:44:41.958Z,99947.00
2023-06-10T10:49:46.123Z,99937.59
2023-06-10T10:54:48.866Z,99939.69
2023-06-10T10:59:52.686Z,99926.53
2023-06-10T11:04:56.259Z,99932.47
2023-06-10T11:10:15.174Z,99918.06
2023-06-10T11:15:24.811Z,99908.66
2023-06-10T11:20:46.278Z,99906.44
2023-06-10T11:25:48.435Z,99903.81
2023-06-10T11:30:58.741Z,99907.72
2023-06-10T11:36:01.014Z,99900.19
2023-06-10T11:41:04.126Z,99894.97
2023-06-10T11:46:09.272Z,99907.09
2023-06-10T11:51:11.492Z,99901.87
2023-06-10T11:56:13.864Z,99895.94
2023-06-10T12:01:28.263Z,99886.03
2023-06-10T12:06:45.882Z,99884.09
2023-06-10T12:11:53.507Z,99888.09
2023-06-10T12:16:57.523Z,99882.69
2023-06-10T12:22:02.223Z,99870.97
2023-06-10T12:27:04.479Z,99869.19
2023-06-10T12:32:08.493Z,99859.50
2023-06-10T12:37:14.768Z,99859.62
2023-06-10T12:42:16.962Z,99859.31
2023-06-10T12:47:19.093Z,99837.44
2023-06-10T12:52:21.319Z,99833.25
2023-06-10T12:57:23.928Z,99833.31
2023-06-10T13:02:26.024Z,99838.81
2023-06-10T13:07:28.148Z,99836.25
2023-06-10T13:12:38.319Z,99822.19
2023-06-10T13:17:51.566Z,99823.50
2023-06-10T13:22:53.918Z,99821.62
2023-06-10T13:27:56.727Z,99824.06
2023-06-10T13:32:58.942Z,99822.28
2023-06-10T13:38:01.223Z,99817.69
2023-06-10T13:43:03.750Z,99820.94
2023-06-10T13:48:07.044Z,99809.66
2023-06-10T13:53:09.205Z,99829.00
2023-06-10T13:58:11.315Z,99831.63
2023-06-10T14:03:13.511Z,99845.28
2023-06-10T14:08:15.817Z,99846.00
2023-06-10T14:13:18.519Z,99845.38
2023-06-10T14:18:20.605Z,99829.25
2023-06-10T14:23:22.767Z,99819.88
2023-06-10T14:28:25.161Z,99830.75
2023-06-10T14:33:27.279Z,99819.31
2023-06-10T14:38:29.498Z,99813.09
2023-06-10T14:43:31.725Z,99800.31
2023-06-10T14:48:33.803Z,99816.19
2023-06-10T14:53:36.015Z,99807.28
2023-06-10T14:58:38.117Z,99805.75
2023-06-10T15:03:40.290Z,99813.28
2023-06-10T15:08:42.509Z,99824.50
2023-06-10T15:13:44.696Z,99840.53
2023-06-10T15:18:46.857Z,99834.16
2023-06-10T15:23:49.000Z,99853.06
2023-06-10T15:28:51.161Z,99843.53
2023-06-10T15:33:53.274Z,99846.66
2023-06-10T15:38:57.091Z,99841.94
2023-06-10T15:44:02.263Z,99828.78
2023-06-10T15:49:04.830Z,99832.41
2023-06-10T15:54:06.963Z,99838.78
2023-06-10T15:59:10.047Z,99840.87
2023-06-10T16:04:12.255Z,99841.44
2023-06-10T16:09:14.426Z,99846.03
2023-06-10T16:14:16.558Z,99839.94
2023-06-10T16:19:18.811Z,99856.28
