createdAt,value
2018-12-25T00:01:15.422Z,103044.34
2018-12-25T00:03:44.317Z,103036.78
2018-12-25T00:06:13.215Z,103033.20
2018-12-25T00:08:42.139Z,103039.06
2018-12-25T00:11:11.025Z,103036.78
2018-12-25T00:13:39.900Z,103034.95
2018-12-25T00:16:08.857Z,103037.19
2018-12-25T00:18:37.729Z,103053.45
2018-12-25T00:21:06.727Z,103057.14
2018-12-25T00:23:35.593Z,103061.64
2018-12-25T00:26:04.496Z,103053.05
2018-12-25T00:28:33.384Z,103057.75
2018-12-25T00:31:02.257Z,103060.19
2018-12-25T00:33:31.180Z,103065.47
2018-12-25T00:36:00.062Z,103067.69
2018-12-25T00:38:28.990Z,103066.14
2018-12-25T00:40:57.882Z,103067.17
2018-12-25T00:43:26.784Z,103065.20
2018-12-25T00:45:55.724Z,103067.79
2018-12-25T00:48:24.707Z,103068.77
2018-12-25T00:50:53.604Z,103073.45
2018-12-25T00:53:22.491Z,103071.06
2018-12-25T00:55:51.409Z,103075.58
2018-12-25T00:58:20.275Z,103077.39
2018-12-25T01:00:49.186Z,103078.41
2018-12-25T01:03:18.124Z,103084.13
2018-12-25T01:05:46.975Z,103082.09
2018-12-25T01:08:15.834Z,103082.20
2018-12-25T01:10:44.762Z,103082.56
2018-12-25T01:13:13.652Z,103083.66
2018-12-25T01:15:42.535Z,103085.25
2018-12-25T01:18:11.422Z,103086.80
2018-12-25T01:20:40.318Z,103079.75
2018-12-25T01:23:09.201Z,103082.82
2018-12-25T01:25:38.066Z,103077.34
2018-12-25T01:28:07.011Z,103082.20
2018-12-25T01:30:35.901Z,103078.98
2018-12-25T01:33:04.808Z,103078.92
2018-12-25T01:35:33.680Z,103080.39
2018-12-25T01:38:02.572Z,103091.75
2018-12-25T01:40:31.490Z,103082.56
2018-12-25T01:43:00.368Z,103079.45
2018-12-25T01:45:29.258Z,103084.58
2018-12-25T01:47:58.125Z,103087.94
2018-12-25T01:50:27.019Z,103090.89
2018-12-25T01:52:55.932Z,103086.53
2018-12-25T01:55:24.833Z,103083.16
2018-12-25T01:57:53.731Z,103072.95
2018-12-25T02:00:22.641Z,103077.50
2018-12-25T02:02:51.520Z,103079.00
2018-12-25T02:05:20.432Z,103078.67
2018-12-25T02:07:49.307Z,103077.53
2018-12-25T02:10:18.182Z,103081.63
2018-12-25T02:12:47.080Z,103079.48
2018-12-25T02:15:15.989Z,103087.95
2018-12-25T02:17:44.872Z,103093.81
2018-12-25T02:20:13.747Z,103091.50
2018-12-25T02:22:42.635Z,103094.00
2018-12-25T02:25:11.526Z,103094.53
2018-12-25T02:27:40.472Z,103091.42
2018-12-25T02:30:09.311Z,103079.02
2018-12-25T02:32:38.214Z,103075.69
2018-12-25T02:35:07.129Z,103081.84
2018-12-25T02:37:36.032Z,103079.26
2018-12-25T02:40:05.103Z,103065.16
2018-12-25T02:42:33.984Z,103075.69
2018-12-25T02:45:02.900Z,103077.91
2018-12-25T02:47:31.805Z,103073.06
2018-12-25T02:50:00.708Z,103066.56
2018-12-25T02:52:29.587Z,103063.69
2018-12-25T02:54:58.501Z,103076.06
2018-12-25T02:57:27.393Z,103073.30
2018-12-25T02:59:56.286Z,103065.68
2018-12-25T03:02:25.148Z,103067.97
2018-12-25T03:04:54.049Z,103068.84
2018-12-25T03:07:22.982Z,103064.52
2018-12-25T03:09:51.955Z,103060.81
2018-12-25T03:12:20.877Z,103058.88
2018-12-25T03:14:49.786Z,103057.45
2018-12-25T03:17:18.667Z,103053.24
2018-12-25T03:19:47.590Z,103056.26
2018-12-25T03:22:16.462Z,103042.73
2018-12-25T03:24:45.388Z,103047.42
2018-12-25T03:27:14.246Z,103045.19
2018-12-25T03:29:43.142Z,103049.86
2018-12-25T03:32:12.086Z,103051.21
2018-12-25T03:34:40.986Z,103045.41
2018-12-25T03:37:09.855Z,103039.86
2018-12-25T03:39:38.723Z,103032.69
2018-12-25T03:42:07.606Z,103036.73
2018-12-25T03:44:36.507Z,103026.28
2018-12-25T03:47:05.387Z,103027.55
2018-12-25T03:49:34.277Z,103023.23
2018-12-25T03:52:03.211Z,103022.77
2018-12-25T03:54:32.087Z,103020.07
2018-12-25T03:57:00.986Z,103026.28
2018-12-25T03:59:29.850Z,103031.20
2018-12-25T04:01:58.755Z,103028.31
2018-12-25T04:04:27.654Z,103028.25
2018-12-25T04:06:56.553Z,103028.25
2018-12-25T04:09:25.497Z,103031.54
2018-12-25T04:11:54.404Z,103028.73
2018-12-25T04:14:23.288Z,103034.53
2018-12-25T04:16:52.188Z,103037.28
2018-12-25T04:19:21.080Z,103036.60
2018-12-25T04:21:49.954Z,103036.19
2018-12-25T04:24:18.879Z,103039.10
2018-12-25T04:26:47.748Z,103030.95
2018-12-25T04:29:16.703Z,103033.97
2018-12-25T04:31:45.632Z,103027.98
2018-12-25T04:34:14.521Z,103026.91
2018-12-25T04:36:43.438Z,103028.31
2018-12-25T04:39:12.356Z,103032.12
2018-12-25T04:41:41.287Z,103034.65
2018-12-25T04:44:10.181Z,103032.42
2018-12-25T04:46:39.056Z,103029.51
2018-12-25T04:49:07.957Z,103036.94
2018-12-25T04:51:36.887Z,103032.77
2018-12-25T04:54:05.809Z,103034.31
2018-12-25T04:56:34.667Z,103041.59
2018-12-25T04:59:03.577Z,103039.92
2018-12-25T05:01:32.475Z,103041.59
2018-12-25T05:04:01.376Z,103041.47
2018-12-25T05:06:30.246Z,103039.77
2018-12-25T05:08:59.143Z,103033.55
2018-12-25T05:11:28.009Z,103034.91
2018-12-25T05:13:56.907Z,103044.28
2018-12-25T05:16:25.819Z,103050.09
2018-12-25T05:18:54.733Z,103040.94
2018-12-25T05:21:23.611Z,103042.13
2018-12-25T05:23:52.483Z,103041.60
2018-12-25T05:26:21.375Z,103034.63
2018-12-25T05:28:50.309Z,103038.20
2018-12-25T05:31:19.228Z,103039.66
2018-12-25T05:33:48.139Z,103047.53
2018-12-25T05:36:17.049Z,103036.02
2018-12-25T05:38:45.964Z,103027.98
2018-12-25T05:41:14.888Z,103031.02
2018-12-25T05:43:43.798Z,103035.11
2018-12-25T05:46:12.673Z,103041.30
2018-12-25T05:48:41.628Z,103035.09
2018-12-25T05:51:10.443Z,103035.73
2018-12-25T05:53:39.334Z,103029.31
2018-12-25T05:56:08.226Z,103031.88
2018-12-25T05:58:37.131Z,103038.37
2018-12-25T06:01:06.012Z,103034.68
2018-12-25T06:03:34.903Z,103038.37
2018-12-25T06:06:03.780Z,103046.60
2018-12-25T06:08:32.680Z,103048.94
2018-12-25T06:11:01.553Z,103053.04
2018-12-25T06:13:30.449Z,103056.56
2018-12-25T06:15:59.327Z,103046.77
2018-12-25T06:18:28.237Z,103047.44
2018-12-25T06:20:57.126Z,103048.31
2018-12-25T06:23:26.020Z,103039.05
2018-12-25T06:25:54.921Z,103038.27
2018-12-25T06:28:23.807Z,103039.45
2018-12-25T06:30:52.697Z,103047.84
2018-12-25T06:33:21.594Z,103039.11
2018-12-25T06:35:50.520Z,103030.70
2018-12-25T06:38:19.378Z,103034.24
2018-12-25T06:40:48.276Z,103031.08
2018-12-25T06:43:17.173Z,103030.30
2018-12-25T06:45:46.089Z,103034.48
2018-12-25T06:48:14.976Z,103024.96
2018-12-25T06:50:43.844Z,103034.09
2018-12-25T06:53:12.770Z,103034.66
2018-12-25T06:55:41.659Z,103034.44
2018-12-25T06:58:10.523Z,103032.22
2018-12-25T07:00:39.414Z,103034.19
2018-12-25T07:03:08.353Z,103036.30
2018-12-25T07:05:37.254Z,103042.22
2018-12-25T07:08:06.245Z,103041.39
2018-12-25T07:10:35.168Z,103044.74
2018-12-25T07:13:04.040Z,103052.98
2018-12-25T07:15:33.541Z,103047.65
2018-12-25T07:18:01.852Z,103051.22
2018-12-25T07:20:30.745Z,103044.54
2018-12-25T07:22:59.616Z,103047.14
2018-12-25T07:25:28.537Z,103054.44
2018-12-25T07:27:57.417Z,103053.77
2018-12-25T07:30:26.310Z,103053.87
2018-12-25T07:32:55.300Z,103047.03
2018-12-25T07:35:24.194Z,103051.18
2018-12-25T07:37:53.058Z,103046.67
2018-12-25T07:40:21.954Z,103044.64
2018-12-25T07:42:50.837Z,103046.05
2018-12-25T07:45:19.727Z,103041.07
2018-12-25T07:47:48.665Z,103042.73
2018-12-25T07:50:17.560Z,103043.16
2018-12-25T07:52:46.456Z,103034.45
2018-12-25T07:55:15.331Z,103034.23
2018-12-25T07:57:44.222Z,103034.04
2018-12-25T08:00:13.156Z,103036.83
2018-12-25T08:02:42.060Z,103042.42
2018-12-25T08:05:11.055Z,103040.23
2018-12-25T08:07:39.967Z,103042.74
2018-12-25T08:10:08.927Z,103035.97
2018-12-25T08:12:37.843Z,103036.17
2018-12-25T08:15:06.882Z,103036.96
2018-12-25T08:17:35.775Z,103028.88
2018-12-25T08:20:05.177Z,103029.55
2018-12-25T08:22:33.978Z,103024.58
2018-12-25T08:25:02.856Z,103026.18
2018-12-25T08:27:31.750Z,103031.25
2018-12-25T08:30:00.663Z,103031.62
2018-12-25T08:32:29.568Z,103026.59
2018-12-25T08:34:58.448Z,103031.05
2018-12-25T08:37:27.347Z,103043.66
2018-12-25T08:39:56.230Z,103048.21
2018-12-25T08:42:25.166Z,103049.45
2018-12-25T08:44:54.037Z,103051.94
2018-12-25T08:47:22.931Z,103048.16
2018-12-25T08:49:51.806Z,103048.68
2018-12-25T08:52:20.678Z,103055.45
2018-12-25T08:54:49.581Z,103048.86
2018-12-25T08:57:18.617Z,103050.06
2018-12-25T08:59:47.536Z,103050.53
2018-12-25T09:02:16.412Z,103058.03
2018-12-25T09:04:45.290Z,103054.88
2018-12-25T09:07:14.174Z,103052.53
2018-12-25T09:09:43.090Z,103051.21
2018-12-25T09:12:11.959Z,103052.27
2018-12-25T09:14:40.839Z,103057.89
2018-12-25T09:17:09.778Z,103055.81
2018-12-25T09:19:38.691Z,103051.70
2018-12-25T09:22:07.766Z,103054.21
2018-12-25T09:24:36.624Z,103055.56
2018-12-25T09:27:05.668Z,103054.13
2018-12-25T09:29:34.527Z,103047.84
2018-12-25T09:32:03.439Z,103044.80
2018-12-25T09:34:32.348Z,103050.06
2018-12-25T09:37:01.295Z,103047.72
2018-12-25T09:39:30.165Z,103045.33
2018-12-25T09:41:59.051Z,103058.98
2018-12-25T09:44:27.946Z,103061.05
2018-12-25T09:46:59.923Z,103054.72
2018-12-25T09:49:28.835Z,103051.83
2018-12-25T09:51:57.687Z,103047.08
2018-12-25T09:54:26.569Z,103038.49
2018-12-25T09:56:55.452Z,103027.64
2018-12-25T09:59:24.350Z,103026.20
2018-12-25T10:01:53.233Z,103027.58
2018-12-25T10:04:22.124Z,103023.17
2018-12-25T10:06:50.999Z,103021.12
2018-12-25T10:09:26.320Z,103022.00
2018-12-25T10:11:55.199Z,103033.84
2018-12-25T10:14:24.087Z,103040.14
2018-12-25T10:16:52.958Z,103040.44
2018-12-25T10:19:21.897Z,103042.44
2018-12-25T10:21:50.778Z,103041.16
2018-12-25T10:24:19.657Z,103045.78
2018-12-25T10:26:48.585Z,103034.41
2018-12-25T10:29:17.473Z,103035.26
2018-12-25T10:31:46.391Z,103029.48
2018-12-25T10:34:15.332Z,103030.36
2018-12-25T10:36:44.247Z,103032.14
2018-12-25T10:39:13.190Z,103022.06
2018-12-25T10:42:18.043Z,103024.94
2018-12-25T10:44:46.963Z,103024.27
2018-12-25T10:47:15.856Z,103023.94
2018-12-25T10:49:44.783Z,103023.87
2018-12-25T10:52:13.757Z,103018.52
2018-12-25T10:54:42.615Z,103018.61
2018-12-25T10:57:11.550Z,103019.50
2018-12-25T10:59:40.458Z,103020.64
2018-12-25T11:02:09.497Z,103008.23
2018-12-25T11:04:38.401Z,103012.22
2018-12-25T11:07:07.443Z,103013.28
2018-12-25T11:09:36.341Z,103020.58
2018-12-25T11:12:05.458Z,103013.17
2018-12-25T11:14:34.251Z,103012.82
2018-12-25T11:17:03.191Z,103004.02
2018-12-25T11:19:32.105Z,102999.78
2018-12-25T11:22:01.126Z,103010.85
2018-12-25T11:24:30.046Z,103013.89
2018-12-25T11:26:58.982Z,103007.56
2018-12-25T11:29:27.888Z,103001.55
2018-12-25T11:31:56.809Z,102991.78
2018-12-25T11:34:25.697Z,102984.10
2018-12-25T11:36:54.880Z,102987.03
2018-12-25T11:39:23.780Z,102981.11
2018-12-25T11:41:52.690Z,102993.52
2018-12-25T11:44:28.081Z,102990.00
2018-12-25T11:46:56.911Z,102999.55
2018-12-25T11:49:25.808Z,102998.05
2018-12-25T11:51:54.704Z,102994.00
2018-12-25T11:54:23.616Z,102991.05
2018-12-25T11:56:52.521Z,102990.92
2018-12-25T11:59:21.405Z,102995.42
2018-12-25T12:01:50.336Z,102993.52
2018-12-25T12:04:19.203Z,102995.63
2018-12-25T12:06:48.304Z,103001.27
2018-12-25T12:09:17.173Z,103006.69
2018-12-25T12:11:46.094Z,102997.07
2018-12-25T12:14:14.969Z,102989.44
2018-12-25T12:16:43.837Z,102981.14
2018-12-25T12:19:12.757Z,102986.63
2018-12-25T12:21:41.645Z,102982.63
2018-12-25T12:24:10.543Z,102985.87
2018-12-25T12:26:39.423Z,102985.24
2018-12-25T12:29:08.464Z,102982.22
2018-12-25T12:31:37.364Z,102986.59
2018-12-25T12:34:06.305Z,102993.42
2018-12-25T12:36:35.181Z,102985.73
2018-12-25T12:39:05.702Z,102989.52
2018-12-25T12:41:34.550Z,102989.92
2018-12-25T12:44:03.470Z,102990.22
2018-12-25T12:46:32.330Z,102995.63
2018-12-25T12:49:01.217Z,102996.17
2018-12-25T12:51:30.199Z,102994.56
2018-12-25T12:53:59.158Z,102999.21
2018-12-25T12:56:27.972Z,102998.41
2018-12-25T12:58:56.848Z,103004.55
2018-12-25T13:01:25.785Z,102999.74
2018-12-25T13:03:54.674Z,102994.80
2018-12-25T13:06:23.574Z,102995.50
2018-12-25T13:08:52.457Z,102998.91
2018-12-25T13:11:21.363Z,102999.55
2018-12-25T13:13:50.247Z,102994.54
2018-12-25T13:16:19.129Z,102998.03
2018-12-25T13:18:48.021Z,102997.02
2018-12-25T13:21:16.917Z,103004.51
2018-12-25T13:23:45.818Z,103003.63
2018-12-25T13:26:14.678Z,103003.53
2018-12-25T13:28:43.569Z,103001.49
2018-12-25T13:31:12.437Z,102997.32
2018-12-25T13:33:41.352Z,102987.97
2018-12-25T13:36:10.254Z,103000.05
2018-12-25T13:38:39.147Z,102998.31
2018-12-25T13:41:08.216Z,102997.73
2018-12-25T13:43:37.117Z,103004.34
2018-12-25T13:46:07.481Z,103002.19
2018-12-25T13:48:35.233Z,103006.45
2018-12-25T13:51:04.286Z,103012.09
2018-12-25T13:53:33.029Z,103008.58
2018-12-25T13:56:01.933Z,103001.45
2018-12-25T13:58:30.809Z,103006.45
2018-12-25T14:00:59.742Z,103011.62
2018-12-25T14:03:28.632Z,103010.91
2018-12-25T14:05:57.547Z,103003.14
2018-12-25T14:08:26.415Z,103005.06
2018-12-25T14:10:55.316Z,103005.86
2018-12-25T14:13:24.193Z,103013.14
2018-12-25T14:15:53.076Z,103007.16
2018-12-25T14:18:21.952Z,103008.81
2018-12-25T14:20:50.839Z,103004.28
2018-12-25T14:23:19.766Z,103000.87
2018-12-25T14:25:48.638Z,103000.30
2018-12-25T14:28:17.529Z,103007.15
2018-12-25T14:30:46.418Z,103003.41
2018-12-25T14:33:15.314Z,103006.16
2018-12-25T14:35:44.231Z,102998.22
2018-12-25T14:38:13.133Z,102997.89
2018-12-25T14:40:42.077Z,102994.72
2018-12-25T14:43:10.975Z,102995.77
2018-12-25T14:45:39.868Z,102999.41
2018-12-25T14:48:08.927Z,102995.29
2018-12-25T14:50:37.805Z,102998.89
2018-12-25T14:53:06.798Z,102995.38
2018-12-25T14:55:35.681Z,102998.42
2018-12-25T14:58:04.641Z,102999.36
2018-12-25T15:00:33.522Z,102999.42
2018-12-25T15:03:02.439Z,102992.30
2018-12-25T15:05:31.344Z,102993.39
2018-12-25T15:08:00.267Z,102992.50
2018-12-25T15:10:29.169Z,102997.02
2018-12-25T15:12:58.102Z,102991.04
2018-12-25T15:15:26.985Z,102985.70
2018-12-25T15:17:55.887Z,102989.32
2018-12-25T15:20:24.749Z,102987.11
2018-12-25T15:22:53.676Z,102985.16
2018-12-25T15:25:22.577Z,102992.57
2018-12-25T15:27:51.499Z,102990.41
2018-12-25T15:30:20.398Z,102987.73
2018-12-25T15:32:49.304Z,102987.86
2018-12-25T15:35:18.220Z,102993.93
2018-12-25T15:37:47.129Z,102991.45
2018-12-25T15:40:16.038Z,102995.09
2018-12-25T15:42:44.942Z,102987.06
2018-12-25T15:45:13.889Z,102984.23
2018-12-25T15:47:42.786Z,102991.11
2018-12-25T15:50:11.685Z,102994.27
2018-12-25T15:52:40.583Z,102993.27
2018-12-25T15:55:09.511Z,102990.27
2018-12-25T15:57:38.399Z,102998.39
2018-12-25T16:00:13.809Z,103001.38
2018-12-25T16:02:42.725Z,103000.74
2018-12-25T16:05:11.602Z,103001.89
2018-12-25T16:07:40.597Z,102996.97
2018-12-25T16:10:09.567Z,103002.42
2018-12-25T16:12:38.419Z,102998.31
2018-12-25T16:15:07.438Z,102994.14
2018-12-25T16:17:36.354Z,102996.55
2018-12-25T16:20:08.625Z,102992.73
2018-12-25T16:22:37.567Z,102992.73
2018-12-25T16:25:06.490Z,102993.10
2018-12-25T16:27:35.393Z,102991.97
2018-12-25T16:30:05.618Z,103004.04
2018-12-25T16:32:34.502Z,102996.04
2018-12-25T16:35:03.445Z,102999.19
2018-12-25T16:37:32.315Z,103002.27
2018-12-25T16:40:01.204Z,103003.73
2018-12-25T16:42:30.115Z,102997.88
2018-12-25T16:44:58.997Z,103005.97
2018-12-25T16:47:27.872Z,103002.59
2018-12-25T16:49:56.812Z,103002.58
2018-12-25T16:52:25.717Z,103004.45
2018-12-25T16:54:54.660Z,103008.03
2018-12-25T16:57:23.523Z,103013.27
2018-12-25T16:59:52.429Z,103013.63
2018-12-25T17:02:21.342Z,103009.53
2018-12-25T17:04:50.211Z,103014.80
2018-12-25T17:07:19.102Z,103013.27
2018-12-25T17:09:47.995Z,103012.73
2018-12-25T17:12:16.901Z,103012.87
2018-12-25T17:14:45.775Z,103018.70
2018-12-25T17:17:14.686Z,103016.16
2018-12-25T17:19:43.575Z,103017.05
2018-12-25T17:22:12.487Z,103019.14
2018-12-25T17:24:41.366Z,103024.29
2018-12-25T17:27:10.285Z,103023.88
2018-12-25T17:29:39.213Z,103025.84
2018-12-25T17:32:08.192Z,103028.36
2018-12-25T17:34:37.119Z,103028.45
2018-12-25T17:37:06.032Z,103033.50
2018-12-25T17:39:34.936Z,103027.70
2018-12-25T17:42:03.849Z,103028.36
2018-12-25T17:44:32.755Z,103027.70
2018-12-25T17:47:01.652Z,103025.71
2018-12-25T17:49:30.554Z,103020.62
2018-12-25T17:51:59.442Z,103019.50
2018-12-25T17:54:28.370Z,103018.25
2018-12-25T17:56:57.249Z,103020.28
2018-12-25T17:59:26.213Z,103019.71
2018-12-25T18:01:55.036Z,103023.42
2018-12-25T18:04:23.946Z,103021.16
2018-12-25T18:06:52.813Z,103026.26
2018-12-25T18:09:21.701Z,103025.88
2018-12-25T18:11:50.585Z,103015.68
2018-12-25T18:14:19.475Z,103018.55
2018-12-25T18:16:48.369Z,103021.55
2018-12-25T18:19:17.242Z,103025.70
2018-12-25T18:21:46.136Z,103024.40
2018-12-25T18:24:19.175Z,103030.95
2018-12-25T18:26:44.017Z,103025.53
2018-12-25T18:29:12.909Z,103020.97
2018-12-25T18:31:41.780Z,103021.51
2018-12-25T18:34:10.713Z,103016.90
2018-12-25T18:36:39.753Z,103011.75
2018-12-25T18:39:08.706Z,103015.02
2018-12-25T18:41:37.608Z,103014.34
2018-12-25T18:44:06.540Z,103015.65
2018-12-25T18:46:35.470Z,103016.95
2018-12-25T18:49:04.363Z,103025.25
2018-12-25T18:51:33.234Z,103017.32
2018-12-25T18:54:02.134Z,103025.71
2018-12-25T18:56:31.009Z,103023.98
2018-12-25T18:59:00.092Z,103017.48
2018-12-25T19:01:29.028Z,103020.91
2018-12-25T19:03:57.950Z,103014.36
2018-12-25T19:06:26.823Z,103018.06
2018-12-25T19:08:55.729Z,103020.25
2018-12-25T19:11:24.706Z,103028.34
2018-12-25T19:13:53.560Z,103023.89
2018-12-25T19:16:22.477Z,103033.25
2018-12-25T19:18:51.357Z,103030.52
2018-12-25T19:21:20.263Z,103027.78
2018-12-25T19:23:56.774Z,103025.09
2018-12-25T19:26:25.711Z,103033.30
2018-12-25T19:28:54.581Z,103033.44
2018-12-25T19:31:23.548Z,103032.56
2018-12-25T19:33:52.369Z,103028.84
2018-12-25T19:36:21.275Z,103025.52
2018-12-25T19:38:50.259Z,103022.83
2018-12-25T19:41:19.160Z,103025.33
2018-12-25T19:43:48.048Z,103018.95
2018-12-25T19:46:16.955Z,103020.77
2018-12-25T19:48:45.853Z,103028.48
2018-12-25T19:51:14.727Z,103019.59
2018-12-25T19:53:43.644Z,103015.98
2018-12-25T19:56:12.553Z,103021.66
2018-12-25T19:58:41.454Z,103021.43
2018-12-25T20:01:10.371Z,103023.08
2018-12-25T20:03:50.198Z,103026.30
2018-12-25T20:07:09.343Z,103019.70
2018-12-25T20:10:23.530Z,103007.62
2018-12-25T20:13:28.094Z,103000.92
2018-12-25T20:16:27.580Z,103003.49
2018-12-25T20:19:14.311Z,103013.49
2018-12-25T20:22:18.634Z,103011.34
2018-12-25T20:25:29.593Z,103005.63
2018-12-25T20:28:23.788Z,103003.86
2018-12-25T20:31:30.514Z,102991.64
2018-12-25T20:34:23.788Z,102988.20
2018-12-25T20:37:46.089Z,102993.45
2018-12-25T20:40:47.017Z,102990.20
2018-12-25T20:43:48.891Z,102995.52
2018-12-25T20:46:57.999Z,102989.43
2018-12-25T20:50:19.810Z,102985.56
2018-12-25T20:53:37.299Z,102981.88
2018-12-25T20:56:52.843Z,102980.50
2018-12-25T21:00:05.357Z,102978.63
2018-12-25T21:03:12.267Z,102970.64
2018-12-25T21:06:27.453Z,102971.45
2018-12-25T21:09:36.015Z,102964.78
2018-12-25T21:12:51.804Z,102968.02
2018-12-25T21:15:53.414Z,102970.04
2018-12-25T21:18:56.055Z,102966.74
2018-12-25T21:22:03.872Z,102971.05
2018-12-25T21:25:09.945Z,102971.34
2018-12-25T21:27:37.366Z,102968.88
2018-12-25T21:30:08.377Z,102976.32
2018-12-25T21:32:41.808Z,102972.27
2018-12-25T21:35:22.408Z,102976.59
2018-12-25T21:37:51.683Z,102978.90
2018-12-25T21:40:21.205Z,102982.41
2018-12-25T21:42:50.889Z,102979.87
2018-12-25T21:45:19.812Z,102976.34
2018-12-25T21:47:48.687Z,102970.48
2018-12-25T21:50:17.592Z,102961.38
2018-12-25T21:52:46.473Z,102964.52
2018-12-25T21:55:18.925Z,102967.08
2018-12-25T21:57:44.239Z,102963.29
2018-12-25T22:00:16.086Z,102962.69
2018-12-25T22:02:44.984Z,102963.05
2018-12-25T22:05:13.905Z,102966.28
2018-12-25T22:07:42.780Z,102962.75
2018-12-25T22:10:11.686Z,102975.10
2018-12-25T22:12:40.577Z,102966.44
2018-12-25T22:15:09.772Z,102961.23
2018-12-25T22:17:38.653Z,102960.92
2018-12-25T22:20:41.998Z,102965.66
2018-12-25T22:23:10.875Z,102964.52
2018-12-25T22:25:41.384Z,102962.41
2018-12-25T22:28:10.095Z,102950.54
2018-12-25T22:30:39.066Z,102948.28
2018-12-25T22:33:08.010Z,102946.63
2018-12-25T22:35:36.902Z,102952.88
2018-12-25T22:38:05.830Z,102956.91
2018-12-25T22:40:34.707Z,102949.59
2018-12-25T22:43:03.610Z,102953.03
2018-12-25T22:45:32.495Z,102955.72
2018-12-25T22:48:01.404Z,102950.05
2018-12-25T22:50:30.397Z,102945.22
2018-12-25T22:52:59.197Z,102932.70
2018-12-25T22:55:35.577Z,102931.81
2018-12-25T22:57:57.024Z,102936.09
2018-12-25T23:00:25.937Z,102933.59
2018-12-25T23:02:54.838Z,102929.61
2018-12-25T23:05:23.728Z,102935.66
2018-12-25T23:07:52.620Z,102934.40
2018-12-25T23:10:21.503Z,102933.14
2018-12-25T23:12:50.394Z,102926.61
2018-12-25T23:15:19.297Z,102927.53
2018-12-25T23:17:48.185Z,102923.97
2018-12-25T23:20:17.086Z,102912.66
2018-12-25T23:22:45.988Z,102908.97
2018-12-25T23:25:14.879Z,102907.92
2018-12-25T23:27:43.775Z,102910.44
2018-12-25T23:30:12.667Z,102910.02
2018-12-25T23:32:41.542Z,102907.63
2018-12-25T23:35:10.515Z,102912.49
2018-12-25T23:37:39.347Z,102911.66
2018-12-25T23:40:08.252Z,102912.41
2018-12-25T23:42:37.133Z,102910.23
2018-12-25T23:45:06.286Z,102911.06
2018-12-25T23:47:35.210Z,102905.28
2018-12-25T23:50:04.322Z,102903.27
2018-12-25T23:52:33.223Z,102903.12
2018-12-25T23:55:02.148Z,102903.88
2018-12-25T23:57:31.040Z,102902.45
2018-12-25T23:59:59.961Z,102896.14
