createdAt,value
2022-10-05T00:01:34.740Z,100.00
2022-10-05T00:04:23.242Z,100.00
2022-10-05T00:06:59.364Z,100.00
2022-10-05T00:09:26.070Z,100.00
2022-10-05T00:11:52.546Z,100.00
2022-10-05T00:14:23.096Z,100.00
2022-10-05T00:16:50.166Z,100.00
2022-10-05T00:19:44.371Z,100.00
2022-10-05T00:22:16.316Z,100.00
2022-10-05T00:24:51.817Z,100.00
2022-10-05T00:27:24.998Z,100.00
2022-10-05T00:29:59.697Z,100.00
2022-10-05T00:32:27.015Z,100.00
2022-10-05T00:34:57.205Z,100.00
2022-10-05T00:37:23.981Z,100.00
2022-10-05T00:39:50.539Z,100.00
2022-10-05T00:42:27.567Z,100.00
2022-10-05T00:44:56.802Z,100.00
2022-10-05T00:47:41.623Z,100.00
2022-10-05T00:50:25.433Z,100.00
2022-10-05T00:53:05.714Z,100.00
2022-10-05T00:55:57.587Z,100.00
2022-10-05T00:59:12.042Z,100.00
2022-10-05T01:01:50.305Z,100.00
2022-10-05T01:04:28.562Z,100.00
2022-10-05T01:06:55.265Z,100.00
2022-10-05T01:10:03.067Z,100.00
2022-10-05T01:12:40.229Z,100.00
2022-10-05T01:15:32.026Z,100.00
2022-10-05T01:18:26.015Z,100.00
2022-10-05T01:21:09.022Z,100.00
2022-10-05T01:23:57.014Z,100.00
2022-10-05T01:27:00.623Z,100.00
2022-10-05T01:29:48.300Z,100.00
2022-10-05T01:32:26.220Z,100.00
2022-10-05T01:35:43.893Z,100.00
2022-10-05T01:38:22.831Z,100.00
2022-10-05T01:41:19.675Z,100.00
2022-10-05T01:43:58.485Z,100.00
2022-10-05T01:46:39.299Z,100.00
2022-10-05T01:49:37.022Z,100.00
2022-10-05T01:52:24.938Z,100.00
2022-10-05T01:55:19.513Z,100.00
2022-10-05T01:58:16.734Z,100.00
2022-10-05T02:01:09.752Z,100.00
2022-10-05T02:03:43.182Z,100.00
2022-10-05T02:06:34.203Z,100.00
2022-10-05T02:09:20.303Z,100.00
2022-10-05T02:11:52.463Z,100.00
2022-10-05T02:14:24.585Z,100.00
2022-10-05T02:16:57.399Z,100.00
2022-10-05T02:19:36.003Z,100.00
2022-10-05T02:22:07.282Z,100.00
2022-10-05T02:24:43.496Z,100.00
2022-10-05T02:27:15.329Z,100.00
2022-10-05T02:29:47.184Z,100.00
2022-10-05T02:32:22.694Z,100.00
2022-10-05T02:34:49.957Z,100.00
2022-10-05T02:37:46.548Z,100.00
2022-10-05T02:40:45.068Z,100.00
2022-10-05T02:43:13.620Z,100.00
2022-10-05T02:45:50.893Z,100.00
2022-10-05T02:48:46.865Z,100.00
2022-10-05T02:51:58.294Z,100.00
2022-10-05T02:54:43.447Z,100.00
2022-10-05T02:57:31.243Z,100.00
2022-10-05T03:00:15.142Z,100.00
2022-10-05T03:02:48.800Z,100.00
2022-10-05T03:05:46.060Z,100.00
2022-10-05T03:08:24.986Z,100.00
2022-10-05T03:11:41.315Z,100.00
2022-10-05T03:14:26.575Z,100.00
2022-10-05T03:17:14.416Z,100.00
2022-10-05T03:20:04.101Z,100.00
2022-10-05T03:22:53.334Z,100.00
2022-10-05T03:25:45.392Z,100.00
2022-10-05T03:28:27.689Z,100.00
2022-10-05T03:31:41.846Z,100.00
2022-10-05T03:34:18.503Z,100.00
2022-10-05T03:37:10.494Z,100.00
2022-10-05T03:39:47.205Z,100.00
2022-10-05T03:42:37.853Z,100.00
2022-10-05T03:45:08.864Z,100.00
2022-10-05T03:48:01.090Z,100.00
2022-10-05T03:50:42.490Z,100.00
2022-10-05T03:53:19.889Z,100.00
2022-10-05T03:55:53.677Z,100.00
2022-10-05T03:58:28.101Z,100.00
2022-10-05T04:01:00.862Z,100.00
2022-10-05T04:03:36.685Z,100.00
2022-10-05T04:06:24.469Z,100.00
2022-10-05T04:09:00.245Z,100.00
2022-10-05T04:11:31.312Z,100.00
2022-10-05T04:14:11.153Z,100.00
2022-10-05T04:16:45.880Z,100.00
2022-10-05T04:19:24.614Z,100.00
2022-10-05T04:22:16.276Z,100.00
2022-10-05T04:24:56.178Z,100.00
2022-10-05T04:27:29.644Z,100.00
2022-10-05T04:30:05.264Z,100.00
2022-10-05T04:32:44.134Z,100.00
2022-10-05T04:35:45.680Z,100.00
2022-10-05T04:38:39.467Z,100.00
2022-10-05T04:41:29.295Z,100.00
2022-10-05T04:44:09.655Z,100.00
2022-10-05T04:46:48.574Z,100.00
2022-10-05T04:50:11.497Z,100.00
2022-10-05T04:52:53.095Z,100.00
2022-10-05T04:55:27.188Z,100.00
2022-10-05T04:58:12.011Z,100.00
2022-10-05T05:01:08.449Z,100.00
2022-10-05T05:03:41.231Z,100.00
2022-10-05T05:06:17.351Z,100.00
2022-10-05T05:09:08.995Z,100.00
2022-10-05T05:11:59.419Z,100.00
2022-10-05T05:14:40.982Z,100.00
2022-10-05T05:17:32.858Z,100.00
2022-10-05T05:20:43.875Z,100.00
2022-10-05T05:23:19.479Z,100.00
2022-10-05T05:26:25.162Z,100.00
2022-10-05T05:28:59.816Z,100.00
2022-10-05T05:31:46.513Z,100.00
2022-10-05T05:34:58.669Z,100.00
2022-10-05T05:38:13.213Z,100.00
2022-10-05T05:40:55.732Z,100.00
2022-10-05T05:43:32.284Z,100.00
2022-10-05T05:46:51.556Z,100.00
2022-10-05T05:49:27.421Z,100.00
2022-10-05T05:52:04.548Z,100.00
2022-10-05T05:54:37.870Z,100.00
2022-10-05T05:57:34.240Z,100.00
2022-10-05T06:00:05.660Z,100.00
2022-10-05T06:03:02.563Z,100.00
2022-10-05T06:05:38.154Z,100.00
2022-10-05T06:08:18.609Z,100.00
2022-10-05T06:11:00.512Z,100.00
2022-10-05T06:13:33.851Z,100.00
2022-10-05T06:16:15.110Z,100.00
2022-10-05T06:18:45.750Z,100.00
2022-10-05T06:21:24.260Z,100.00
2022-10-05T06:23:56.682Z,100.00
2022-10-05T06:27:00.833Z,100.00
2022-10-05T06:29:44.672Z,100.00
2022-10-05T06:32:31.075Z,100.00
2022-10-05T06:35:06.934Z,100.00
2022-10-05T06:37:35.595Z,100.00
2022-10-05T06:40:09.612Z,100.00
2022-10-05T06:43:21.217Z,100.00
2022-10-05T06:46:04.134Z,100.00
2022-10-05T06:49:04.364Z,100.00
2022-10-05T06:51:38.687Z,100.00
2022-10-05T06:54:23.103Z,100.00
2022-10-05T06:57:06.659Z,100.00
2022-10-05T06:59:59.063Z,100.00
2022-10-05T07:02:32.734Z,100.00
2022-10-05T07:04:59.422Z,95.03
2022-10-05T07:07:55.601Z,91.45
2022-10-05T07:10:33.936Z,86.03
2022-10-05T07:13:06.632Z,81.04
2022-10-05T07:15:47.371Z,88.06
2022-10-05T07:18:39.880Z,86.66
2022-10-05T07:21:06.585Z,83.55
2022-10-05T07:23:46.059Z,80.53
2022-10-05T07:26:25.064Z,82.40
2022-10-05T07:29:17.271Z,78.80
2022-10-05T07:31:55.316Z,81.36
2022-10-05T07:34:32.594Z,78.88
2022-10-05T07:37:21.900Z,81.69
2022-10-05T07:40:11.266Z,76.09
2022-10-05T07:42:50.477Z,76.62
2022-10-05T07:45:38.245Z,76.60
2022-10-05T07:48:16.389Z,78.32
2022-10-05T07:50:52.079Z,74.71
2022-10-05T07:53:28.677Z,70.99
2022-10-05T07:56:03.112Z,75.07
2022-10-05T07:58:37.979Z,71.42
2022-10-05T08:01:19.936Z,75.21
2022-10-05T08:04:12.907Z,71.75
2022-10-05T08:06:58.152Z,73.18
2022-10-05T08:09:36.892Z,70.50
2022-10-05T08:12:18.511Z,70.34
2022-10-05T08:15:13.921Z,71.86
2022-10-05T08:18:28.105Z,69.02
2022-10-05T08:20:57.888Z,72.73
2022-10-05T08:23:48.435Z,71.47
2022-10-05T08:26:54.619Z,66.77
2022-10-05T08:29:34.772Z,69.06
2022-10-05T08:32:12.545Z,64.94
2022-10-05T08:35:04.813Z,67.51
2022-10-05T08:37:37.293Z,69.92
2022-10-05T08:40:19.007Z,70.91
2022-10-05T08:43:08.334Z,64.65
2022-10-05T08:46:02.749Z,68.65
2022-10-05T08:49:10.031Z,65.03
2022-10-05T08:51:54.544Z,68.78
2022-10-05T08:54:52.261Z,67.45
2022-10-05T08:57:33.694Z,65.55
2022-10-05T09:00:25.635Z,68.44
2022-10-05T09:03:16.400Z,66.47
2022-10-05T09:06:04.765Z,65.42
2022-10-05T09:09:08.453Z,66.13
2022-10-05T09:11:44.889Z,69.88
2022-10-05T09:15:01.322Z,65.43
2022-10-05T09:18:11.219Z,64.85
2022-10-05T09:21:00.696Z,68.45
2022-10-05T09:23:40.367Z,66.11
2022-10-05T09:26:34.390Z,65.86
2022-10-05T09:29:38.984Z,61.93
2022-10-05T09:32:32.507Z,66.63
2022-10-05T09:35:17.580Z,62.85
2022-10-05T09:38:04.810Z,63.91
2022-10-05T09:40:47.711Z,63.16
2022-10-05T09:43:43.626Z,64.46
2022-10-05T09:46:43.078Z,65.18
2022-10-05T09:49:37.553Z,67.50
2022-10-05T09:52:28.001Z,62.49
2022-10-05T09:55:01.708Z,66.69
2022-10-05T09:57:52.392Z,65.51
2022-10-05T10:00:55.629Z,64.14
2022-10-05T10:04:07.073Z,63.59
2022-10-05T10:06:46.667Z,62.67
2022-10-05T10:09:26.997Z,60.74
2022-10-05T10:12:22.403Z,64.05
2022-10-05T10:15:19.156Z,65.10
2022-10-05T10:18:10.851Z,63.60
2022-10-05T10:21:16.103Z,61.58
2022-10-05T10:23:51.684Z,65.07
2022-10-05T10:26:20.829Z,63.54
2022-10-05T10:29:15.293Z,65.00
2022-10-05T10:32:07.716Z,65.10
2022-10-05T10:34:43.940Z,63.71
2022-10-05T10:37:41.170Z,63.41
2022-10-05T10:40:11.658Z,64.93
2022-10-05T10:42:59.354Z,65.31
2022-10-05T10:45:32.384Z,64.92
2022-10-05T10:48:24.022Z,65.39
2022-10-05T10:51:12.575Z,66.49
2022-10-05T10:54:02.625Z,63.38
2022-10-05T10:56:41.428Z,63.86
2022-10-05T10:59:07.883Z,65.36
2022-10-05T11:02:03.283Z,63.41
2022-10-05T11:04:48.506Z,61.98
2022-10-05T11:07:52.432Z,63.76
2022-10-05T11:10:56.064Z,63.08
2022-10-05T11:13:38.553Z,65.76
2022-10-05T11:16:32.537Z,62.32
2022-10-05T11:19:14.467Z,61.47
2022-10-05T11:21:49.930Z,64.26
2022-10-05T11:24:39.062Z,65.42
2022-10-05T11:27:50.847Z,63.92
2022-10-05T11:31:07.401Z,61.69
2022-10-05T11:34:10.478Z,62.63
2022-10-05T11:37:01.672Z,61.08
2022-10-05T11:39:39.896Z,61.98
2022-10-05T11:42:08.559Z,63.49
2022-10-05T11:45:15.697Z,63.18
2022-10-05T11:48:33.165Z,63.12
2022-10-05T11:51:12.129Z,63.36
2022-10-05T11:53:55.148Z,59.45
2022-10-05T11:59:15.384Z,61.81
2022-10-05T12:02:25.239Z,59.18
2022-10-05T12:05:01.037Z,60.05
2022-10-05T12:07:52.323Z,59.78
2022-10-05T12:10:44.996Z,60.39
2022-10-05T12:13:22.362Z,62.50
2022-10-05T12:16:05.171Z,58.99
2022-10-05T12:18:31.653Z,60.56
2022-10-05T12:21:07.294Z,60.30
2022-10-05T12:23:40.098Z,61.37
2022-10-05T12:26:16.860Z,59.72
2022-10-05T12:28:49.904Z,60.84
2022-10-05T12:32:00.433Z,59.38
2022-10-05T12:34:42.213Z,57.12
2022-10-05T12:37:26.630Z,54.44
2022-10-05T12:39:58.991Z,58.72
2022-10-05T12:42:42.364Z,57.29
2022-10-05T12:45:33.130Z,56.28
2022-10-05T12:48:25.465Z,54.95
2022-10-05T12:51:07.724Z,55.95
2022-10-05T12:53:42.794Z,58.13
2022-10-05T12:56:17.913Z,55.10
2022-10-05T12:58:47.609Z,55.57
2022-10-05T13:01:36.104Z,53.67
2022-10-05T13:04:14.779Z,54.53
2022-10-05T13:07:13.948Z,50.70
2022-10-05T13:09:51.340Z,52.72
2022-10-05T13:12:44.773Z,53.98
2022-10-05T13:15:31.415Z,52.63
2022-10-05T13:18:16.864Z,48.16
2022-10-05T13:21:22.672Z,47.30
2022-10-05T13:24:04.675Z,51.96
2022-10-05T13:26:38.263Z,52.62
2022-10-05T13:29:19.119Z,50.47
2022-10-05T13:32:02.133Z,51.13
2022-10-05T13:34:41.130Z,49.36
2022-10-05T13:37:23.911Z,48.93
2022-10-05T13:39:55.776Z,52.04
