createdAt,value
2019-06-10T00:00:31.279Z,90.95
2019-06-10T00:01:31.497Z,91.05
2019-06-10T00:02:30.963Z,92.01
2019-06-10T00:03:31.807Z,91.43
2019-06-10T00:04:30.938Z,92.68
2019-06-10T00:05:30.553Z,92.01
2019-06-10T00:06:31.107Z,91.82
2019-06-10T00:07:31.587Z,91.91
2019-06-10T00:08:30.911Z,94.31
2019-06-10T00:09:31.227Z,94.40
2019-06-10T00:10:31.150Z,93.44
2019-06-10T00:11:31.487Z,92.58
2019-06-10T00:12:31.492Z,92.68
2019-06-10T00:13:31.359Z,93.73
2019-06-10T00:14:31.484Z,95.22
2019-06-10T00:15:31.390Z,95.07
2019-06-10T00:16:30.952Z,95.12
2019-06-10T00:17:31.460Z,95.03
2019-06-10T00:18:41.550Z,97.04
2019-06-10T00:19:31.718Z,96.75
2019-06-10T00:20:30.682Z,96.18
2019-06-10T00:21:30.885Z,96.37
2019-06-10T00:22:31.501Z,95.03
2019-06-10T00:23:32.086Z,95.70
2019-06-10T00:24:31.521Z,96.18
2019-06-10T00:25:31.362Z,96.37
2019-06-10T00:26:30.803Z,94.93
2019-06-10T00:27:31.235Z,96.18
2019-06-10T00:28:31.095Z,96.37
2019-06-10T00:29:31.302Z,96.18
2019-06-10T00:30:31.308Z,96.08
2019-06-10T00:31:31.272Z,97.71
2019-06-10T00:32:32.006Z,97.61
2019-06-10T00:33:31.014Z,98.19
2019-06-10T00:34:31.570Z,98.10
2019-06-10T00:35:31.527Z,96.94
2019-06-10T00:36:30.997Z,97.14
2019-06-10T00:37:31.532Z,98.38
2019-06-10T00:38:31.874Z,98.19
2019-06-10T00:39:31.261Z,96.37
2019-06-10T00:40:31.733Z,97.23
2019-06-10T00:41:31.259Z,96.94
2019-06-10T00:42:31.408Z,96.56
2019-06-10T00:43:30.771Z,97.90
2019-06-10T00:44:31.102Z,96.84
2019-06-10T00:45:31.541Z,96.94
2019-06-10T00:46:31.634Z,98.28
2019-06-10T00:47:30.853Z,98.19
2019-06-10T00:48:32.345Z,98.00
2019-06-10T00:49:31.723Z,98.28
2019-06-10T00:50:30.902Z,99.72
2019-06-10T00:51:31.410Z,98.10
2019-06-10T00:52:30.939Z,98.10
2019-06-10T00:53:31.665Z,98.96
2019-06-10T00:54:31.254Z,99.91
2019-06-10T00:55:31.477Z,98.10
2019-06-10T00:56:30.932Z,96.47
2019-06-10T00:57:31.469Z,97.52
2019-06-10T00:58:32.002Z,97.90
2019-06-10T00:59:31.251Z,98.38
2019-06-10T01:00:31.753Z,95.70
2019-06-10T01:01:31.269Z,98.00
2019-06-10T01:02:31.839Z,96.51
2019-06-10T01:03:31.354Z,96.51
2019-06-10T01:04:31.869Z,97.14
2019-06-10T01:05:31.269Z,97.09
2019-06-10T01:06:31.777Z,96.03
2019-06-10T01:07:31.109Z,96.61
2019-06-10T01:08:31.636Z,97.28
2019-06-10T01:09:31.102Z,95.65
2019-06-10T01:10:31.663Z,94.79
2019-06-10T01:11:31.164Z,94.40
2019-06-10T01:12:31.649Z,94.31
2019-06-10T01:13:31.104Z,94.98
2019-06-10T01:14:31.995Z,95.46
2019-06-10T01:15:32.072Z,96.32
2019-06-10T01:16:31.803Z,95.07
2019-06-10T01:17:31.210Z,95.17
2019-06-10T01:18:38.154Z,95.51
2019-06-10T01:19:31.153Z,95.36
2019-06-10T01:20:32.511Z,94.31
2019-06-10T01:21:31.343Z,93.59
2019-06-10T01:22:31.564Z,94.64
2019-06-10T01:23:31.047Z,95.03
2019-06-10T01:24:31.406Z,95.03
2019-06-10T01:25:31.090Z,94.54
2019-06-10T01:26:31.115Z,95.31
2019-06-10T01:27:31.526Z,96.56
2019-06-10T01:28:31.443Z,95.03
2019-06-10T01:29:31.396Z,95.41
2019-06-10T01:30:31.226Z,95.31
2019-06-10T01:31:31.765Z,95.51
2019-06-10T01:32:31.183Z,95.21
2019-06-10T01:33:31.860Z,94.84
2019-06-10T01:34:31.145Z,95.21
2019-06-10T01:35:31.105Z,96.56
2019-06-10T01:36:31.418Z,96.56
2019-06-10T01:37:31.095Z,96.47
2019-06-10T01:38:31.666Z,94.64
2019-06-10T01:39:31.002Z,95.41
2019-06-10T01:40:31.406Z,95.31
2019-06-10T01:41:30.732Z,94.54
2019-06-10T01:42:30.817Z,95.31
2019-06-10T01:43:31.992Z,96.75
2019-06-10T01:44:31.125Z,97.04
2019-06-10T01:45:31.285Z,96.47
2019-06-10T01:46:31.610Z,96.56
2019-06-10T01:47:31.057Z,95.98
2019-06-10T01:48:43.260Z,97.04
2019-06-10T01:49:30.958Z,96.08
2019-06-10T01:50:31.147Z,93.68
2019-06-10T01:51:31.700Z,96.08
2019-06-10T01:52:31.667Z,94.84
2019-06-10T01:53:31.502Z,95.21
2019-06-10T01:54:31.707Z,94.84
2019-06-10T01:55:31.279Z,96.27
2019-06-10T01:56:31.455Z,95.51
2019-06-10T01:57:30.891Z,95.03
2019-06-10T01:58:31.567Z,95.31
2019-06-10T01:59:31.259Z,95.89
2019-06-10T02:00:31.186Z,95.12
2019-06-10T02:01:30.889Z,94.74
2019-06-10T02:02:34.948Z,95.21
2019-06-10T02:03:31.384Z,95.03
2019-06-10T02:04:32.158Z,95.21
2019-06-10T02:05:31.224Z,95.21
2019-06-10T02:06:31.658Z,95.41
2019-06-10T02:07:31.955Z,94.93
2019-06-10T02:08:31.569Z,95.60
2019-06-10T02:09:31.106Z,94.84
2019-06-10T02:10:31.100Z,96.27
2019-06-10T02:11:31.759Z,95.03
2019-06-10T02:12:31.495Z,95.98
2019-06-10T02:13:32.702Z,96.27
2019-06-10T02:14:31.716Z,96.08
2019-06-10T02:15:31.530Z,95.03
2019-06-10T02:16:32.532Z,95.31
2019-06-10T02:17:31.469Z,94.93
2019-06-10T02:18:31.875Z,95.03
2019-06-10T02:19:31.263Z,95.21
2019-06-10T02:20:31.768Z,95.60
2019-06-10T02:21:31.201Z,95.12
2019-06-10T02:22:31.820Z,96.08
2019-06-10T02:23:31.493Z,95.51
2019-06-10T02:24:31.492Z,96.08
2019-06-10T02:25:30.740Z,95.41
2019-06-10T02:26:30.970Z,95.12
2019-06-10T02:27:31.488Z,95.51
2019-06-10T02:28:31.639Z,95.51
2019-06-10T02:29:30.975Z,96.47
2019-06-10T02:30:41.739Z,96.18
2019-06-10T02:31:37.478Z,96.27
2019-06-10T02:32:36.250Z,96.47
2019-06-10T02:33:36.067Z,96.18
2019-06-10T02:34:34.145Z,96.47
2019-06-10T02:35:43.322Z,96.75
2019-06-10T02:36:36.129Z,96.08
2019-06-10T02:37:33.945Z,97.33
2019-06-10T02:38:35.590Z,97.42
2019-06-10T02:39:36.603Z,96.85
2019-06-10T02:40:33.115Z,96.27
2019-06-10T02:41:33.181Z,96.85
2019-06-10T02:42:34.798Z,95.98
2019-06-10T02:43:35.822Z,96.47
2019-06-10T02:44:36.388Z,98.00
2019-06-10T02:45:33.659Z,97.04
2019-06-10T02:46:35.566Z,97.04
2019-06-10T02:47:33.493Z,96.85
2019-06-10T02:48:34.542Z,96.66
2019-06-10T02:49:48.164Z,96.27
2019-06-10T02:50:35.582Z,96.66
2019-06-10T02:51:35.229Z,96.37
2019-06-10T02:52:34.394Z,96.75
2019-06-10T02:53:35.350Z,97.61
2019-06-10T02:54:35.459Z,97.61
2019-06-10T02:55:34.799Z,97.23
2019-06-10T02:56:35.919Z,97.14
2019-06-10T02:57:38.874Z,97.81
2019-06-10T02:58:37.595Z,98.00
2019-06-10T02:59:32.824Z,97.81
2019-06-10T03:00:42.654Z,97.90
2019-06-10T03:01:37.129Z,98.19
2019-06-10T03:02:35.923Z,97.04
2019-06-10T03:03:39.300Z,97.42
2019-06-10T03:04:36.607Z,97.23
2019-06-10T03:05:40.275Z,97.23
2019-06-10T03:06:36.327Z,97.42
2019-06-10T03:07:34.646Z,97.23
2019-06-10T03:08:32.790Z,97.23
2019-06-10T03:09:32.884Z,97.04
2019-06-10T03:10:36.088Z,97.33
2019-06-10T03:11:35.974Z,97.33
2019-06-10T03:12:33.115Z,97.23
2019-06-10T03:13:33.018Z,97.23
2019-06-10T03:14:32.855Z,97.52
2019-06-10T03:15:32.135Z,98.57
2019-06-10T03:16:32.974Z,99.99
2019-06-10T03:17:32.282Z,99.91
2019-06-10T03:18:32.864Z,99.99
2019-06-10T03:19:46.534Z,99.99
2019-06-10T03:20:32.079Z,99.99
2019-06-10T03:21:32.322Z,98.48
2019-06-10T03:22:32.770Z,99.99
2019-06-10T03:23:32.030Z,99.99
2019-06-10T03:24:32.770Z,99.73
2019-06-10T03:25:32.806Z,99.63
2019-06-10T03:26:32.346Z,99.99
2019-06-10T03:27:32.855Z,99.99
2019-06-10T03:28:32.115Z,99.99
2019-06-10T03:29:32.785Z,99.99
2019-06-10T03:30:47.219Z,99.99
2019-06-10T03:31:37.205Z,99.99
2019-06-10T03:32:36.590Z,99.99
2019-06-10T03:33:39.913Z,99.99
2019-06-10T03:34:40.217Z,99.99
2019-06-10T03:35:32.953Z,99.99
2019-06-10T03:36:32.255Z,99.99
2019-06-10T03:37:32.900Z,99.99
2019-06-10T03:38:32.502Z,99.99
2019-06-10T03:39:32.239Z,99.99
2019-06-10T03:40:32.771Z,99.99
2019-06-10T03:41:32.364Z,99.99
2019-06-10T03:42:32.470Z,99.99
2019-06-10T03:43:32.862Z,99.99
2019-06-10T03:44:32.916Z,99.99
2019-06-10T03:45:32.395Z,99.99
2019-06-10T03:46:32.813Z,99.99
2019-06-10T03:47:32.443Z,99.99
2019-06-10T03:48:32.875Z,99.99
2019-06-10T03:49:32.166Z,99.99
2019-06-10T03:50:32.466Z,99.99
2019-06-10T03:51:33.171Z,99.99
2019-06-10T03:52:32.456Z,99.99
2019-06-10T03:53:33.355Z,99.99
2019-06-10T03:54:32.512Z,99.99
2019-06-10T03:55:33.111Z,99.99
2019-06-10T03:56:32.216Z,99.99
2019-06-10T03:57:33.082Z,99.99
2019-06-10T03:58:32.773Z,99.99
2019-06-10T03:59:32.387Z,99.99
2019-06-10T04:00:32.795Z,99.99
2019-06-10T04:01:33.162Z,99.99
2019-06-10T04:02:32.674Z,99.99
2019-06-10T04:03:33.537Z,99.99
2019-06-10T04:04:32.799Z,99.99
2019-06-10T04:05:32.993Z,99.99
2019-06-10T04:06:33.680Z,99.99
2019-06-10T04:07:31.928Z,99.99
2019-06-10T04:08:32.907Z,99.99
2019-06-10T04:09:32.967Z,99.99
2019-06-10T04:10:32.443Z,99.99
2019-06-10T04:11:33.040Z,99.99
2019-06-10T04:12:32.724Z,99.99
2019-06-10T04:13:33.477Z,99.99
2019-06-10T04:14:32.734Z,99.99
2019-06-10T04:15:32.574Z,99.99
2019-06-10T04:16:32.718Z,99.99
2019-06-10T04:17:33.175Z,99.99
2019-06-10T04:18:32.706Z,99.99
2019-06-10T04:19:32.728Z,99.99
2019-06-10T04:20:33.075Z,99.99
2019-06-10T04:21:32.661Z,99.99
2019-06-10T04:22:32.942Z,99.99
2019-06-10T04:23:33.248Z,99.99
2019-06-10T04:24:32.706Z,99.99
2019-06-10T04:25:32.410Z,99.99
2019-06-10T04:26:32.766Z,99.99
2019-06-10T04:27:32.832Z,99.99
2019-06-10T04:28:33.515Z,99.99
2019-06-10T04:29:32.907Z,99.99
2019-06-10T04:30:32.535Z,99.99
2019-06-10T04:31:33.088Z,99.99
2019-06-10T04:32:32.253Z,99.99
2019-06-10T04:33:32.984Z,99.99
2019-06-10T04:34:33.233Z,99.99
2019-06-10T04:35:30.949Z,99.99
2019-06-10T04:36:33.092Z,99.99
2019-06-10T04:37:32.486Z,99.99
2019-06-10T04:38:32.773Z,99.99
2019-06-10T04:39:33.481Z,99.99
2019-06-10T04:40:32.939Z,99.99
2019-06-10T04:41:32.495Z,99.99
2019-06-10T04:42:32.999Z,99.99
2019-06-10T04:43:32.648Z,99.99
2019-06-10T04:44:32.953Z,99.99
2019-06-10T04:45:32.455Z,99.99
2019-06-10T04:46:32.535Z,99.99
2019-06-10T04:47:33.109Z,99.99
2019-06-10T04:48:32.727Z,99.99
2019-06-10T04:49:32.754Z,99.99
2019-06-10T04:50:41.514Z,99.99
2019-06-10T04:51:32.886Z,99.99
2019-06-10T04:52:32.797Z,99.99
2019-06-10T04:53:32.967Z,99.99
2019-06-10T04:54:33.088Z,99.99
2019-06-10T04:55:32.620Z,99.99
2019-06-10T04:56:33.294Z,99.99
2019-06-10T04:57:32.806Z,99.99
2019-06-10T04:58:33.283Z,99.99
2019-06-10T04:59:33.414Z,99.99
2019-06-10T05:00:33.070Z,99.99
2019-06-10T05:01:33.321Z,99.99
2019-06-10T05:02:33.061Z,99.99
2019-06-10T05:03:32.957Z,99.99
2019-06-10T05:04:32.887Z,99.99
2019-06-10T05:05:32.775Z,99.99
2019-06-10T05:06:32.814Z,99.99
2019-06-10T05:07:36.024Z,99.99
2019-06-10T05:08:33.318Z,99.99
2019-06-10T05:09:33.339Z,99.99
2019-06-10T05:10:33.130Z,99.99
2019-06-10T05:11:33.082Z,99.99
2019-06-10T05:12:32.768Z,99.99
2019-06-10T05:13:33.603Z,99.99
2019-06-10T05:14:33.484Z,99.99
2019-06-10T05:15:34.200Z,99.99
2019-06-10T05:16:35.345Z,99.99
2019-06-10T05:17:34.097Z,99.99
2019-06-10T05:18:33.229Z,99.99
2019-06-10T05:19:33.565Z,99.99
2019-06-10T05:20:46.770Z,99.99
2019-06-10T05:21:33.569Z,99.99
2019-06-10T05:22:32.848Z,99.99
2019-06-10T05:23:32.995Z,99.99
2019-06-10T05:24:34.250Z,99.99
2019-06-10T05:25:32.757Z,99.99
2019-06-10T05:26:33.321Z,99.99
2019-06-10T05:27:33.031Z,99.99
2019-06-10T05:28:31.029Z,99.99
2019-06-10T05:29:31.265Z,99.99
2019-06-10T05:30:33.442Z,99.99
2019-06-10T05:31:34.871Z,99.99
2019-06-10T05:32:33.393Z,99.99
2019-06-10T05:33:33.191Z,99.99
2019-06-10T05:34:34.554Z,99.99
2019-06-10T05:35:33.763Z,99.99
2019-06-10T05:36:34.376Z,99.99
2019-06-10T05:37:33.700Z,99.99
2019-06-10T05:38:34.944Z,99.99
2019-06-10T05:39:34.731Z,99.99
2019-06-10T05:40:33.740Z,99.99
2019-06-10T05:41:34.835Z,99.99
2019-06-10T05:42:34.019Z,99.99
2019-06-10T05:43:34.384Z,99.99
2019-06-10T05:44:34.391Z,99.99
2019-06-10T05:45:32.721Z,99.99
2019-06-10T05:46:34.715Z,99.99
2019-06-10T05:47:34.165Z,99.99
2019-06-10T05:48:33.249Z,99.99
2019-06-10T05:49:33.668Z,99.99
2019-06-10T05:50:33.145Z,99.99
2019-06-10T05:51:33.373Z,99.99
2019-06-10T05:52:33.514Z,99.99
2019-06-10T05:53:33.572Z,99.99
2019-06-10T05:54:33.618Z,99.99
2019-06-10T05:55:33.339Z,99.99
2019-06-10T05:56:33.828Z,99.99
2019-06-10T05:57:33.466Z,99.99
2019-06-10T05:58:34.108Z,99.99
2019-06-10T05:59:32.014Z,99.99
2019-06-10T06:00:33.393Z,99.99
2019-06-10T06:01:36.295Z,99.99
2019-06-10T06:02:33.628Z,99.99
2019-06-10T06:03:36.257Z,99.99
2019-06-10T06:04:33.024Z,99.99
2019-06-10T06:05:33.295Z,99.99
2019-06-10T06:06:33.435Z,99.99
2019-06-10T06:07:33.608Z,99.99
2019-06-10T06:08:33.654Z,99.99
2019-06-10T06:09:33.607Z,99.99
2019-06-10T06:10:33.878Z,99.99
2019-06-10T06:11:33.491Z,99.99
2019-06-10T06:12:33.909Z,99.99
2019-06-10T06:13:34.148Z,99.99
2019-06-10T06:14:33.834Z,99.99
2019-06-10T06:15:34.521Z,99.99
2019-06-10T06:16:33.108Z,99.99
2019-06-10T06:17:32.778Z,99.99
2019-06-10T06:18:34.668Z,99.99
2019-06-10T06:19:33.770Z,99.99
2019-06-10T06:20:33.766Z,99.99
2019-06-10T06:21:36.042Z,99.99
2019-06-10T06:22:33.699Z,99.99
2019-06-10T06:23:33.375Z,99.99
2019-06-10T06:24:33.882Z,99.99
2019-06-10T06:25:37.289Z,99.99
2019-06-10T06:26:36.455Z,99.99
2019-06-10T06:27:33.398Z,99.99
2019-06-10T06:28:33.952Z,99.99
2019-06-10T06:29:33.450Z,99.99
2019-06-10T06:30:34.257Z,99.99
2019-06-10T06:31:33.372Z,99.99
2019-06-10T06:32:33.648Z,99.99
2019-06-10T06:33:34.691Z,99.99
2019-06-10T06:34:33.699Z,99.99
2019-06-10T06:35:33.577Z,99.99
2019-06-10T06:36:33.325Z,99.99
2019-06-10T06:37:34.682Z,99.99
2019-06-10T06:38:33.498Z,99.99
2019-06-10T06:39:33.431Z,99.99
2019-06-10T06:40:34.271Z,99.99
2019-06-10T06:41:33.699Z,99.99
2019-06-10T06:42:33.525Z,99.99
2019-06-10T06:43:36.267Z,99.99
2019-06-10T06:44:33.100Z,99.99
2019-06-10T06:45:34.052Z,99.99
2019-06-10T06:46:34.559Z,99.99
2019-06-10T06:47:34.020Z,99.99
2019-06-10T06:48:35.688Z,99.99
2019-06-10T06:49:32.813Z,99.99
2019-06-10T06:50:34.288Z,99.99
2019-06-10T06:51:46.897Z,99.99
2019-06-10T06:52:55.515Z,99.99
2019-06-10T06:53:39.579Z,99.99
2019-06-10T06:54:33.425Z,99.99
2019-06-10T06:55:33.754Z,99.99
2019-06-10T06:56:34.509Z,99.99
2019-06-10T06:57:33.749Z,99.99
2019-06-10T06:58:33.438Z,99.99
2019-06-10T06:59:33.833Z,99.99
2019-06-10T07:00:51.018Z,99.99
2019-06-10T07:01:34.417Z,99.99
2019-06-10T07:02:32.164Z,99.99
2019-06-10T07:03:34.512Z,99.99
2019-06-10T07:04:33.872Z,99.99
2019-06-10T07:05:32.646Z,99.99
2019-06-10T07:06:32.895Z,99.99
2019-06-10T07:07:33.089Z,99.99
2019-06-10T07:08:33.302Z,99.99
2019-06-10T07:09:33.088Z,99.99
2019-06-10T07:10:33.204Z,99.99
2019-06-10T07:11:33.922Z,99.99
2019-06-10T07:12:33.367Z,99.99
2019-06-10T07:13:33.987Z,99.99
2019-06-10T07:14:35.254Z,99.99
2019-06-10T07:15:34.094Z,99.99
2019-06-10T07:16:34.120Z,99.99
2019-06-10T07:17:32.031Z,99.99
2019-06-10T07:18:34.321Z,99.99
2019-06-10T07:19:34.408Z,99.99
2019-06-10T07:20:33.346Z,99.99
2019-06-10T07:21:34.158Z,99.99
2019-06-10T07:22:33.687Z,99.99
2019-06-10T07:23:35.429Z,99.99
2019-06-10T07:24:34.186Z,99.99
2019-06-10T07:25:34.135Z,99.99
2019-06-10T07:26:34.133Z,99.99
2019-06-10T07:27:34.452Z,99.99
2019-06-10T07:28:34.011Z,99.99
2019-06-10T07:29:34.130Z,99.99
2019-06-10T07:30:34.251Z,99.99
2019-06-10T07:31:33.784Z,99.99
2019-06-10T07:32:34.266Z,99.99
2019-06-10T07:33:34.577Z,99.99
2019-06-10T07:34:33.948Z,99.99
2019-06-10T07:35:33.015Z,99.99
2019-06-10T07:36:32.936Z,99.99
2019-06-10T07:37:32.790Z,99.99
2019-06-10T07:38:34.010Z,99.99
2019-06-10T07:39:33.733Z,99.99
2019-06-10T07:40:33.442Z,99.99
2019-06-10T07:41:32.775Z,99.99
2019-06-10T07:42:33.267Z,99.99
2019-06-10T07:43:32.860Z,99.99
2019-06-10T07:44:33.393Z,99.99
2019-06-10T07:45:33.403Z,99.99
2019-06-10T07:46:33.484Z,99.99
2019-06-10T07:47:32.644Z,99.99
2019-06-10T07:48:34.055Z,99.99
2019-06-10T07:49:33.482Z,99.99
2019-06-10T07:50:33.335Z,99.99
2019-06-10T07:51:32.907Z,99.99
2019-06-10T07:52:33.153Z,99.99
2019-06-10T07:53:33.205Z,99.99
2019-06-10T07:54:33.298Z,99.99
2019-06-10T07:55:33.254Z,99.99
2019-06-10T07:56:36.561Z,99.99
2019-06-10T07:57:33.180Z,99.99
2019-06-10T07:58:33.331Z,99.99
2019-06-10T07:59:32.308Z,99.99
2019-06-10T08:00:33.669Z,99.99
2019-06-10T08:01:33.301Z,99.99
2019-06-10T08:02:32.284Z,99.99
2019-06-10T08:03:33.377Z,99.99
2019-06-10T08:04:33.602Z,99.99
2019-06-10T08:05:32.375Z,99.99
2019-06-10T08:06:34.412Z,99.99
2019-06-10T08:07:33.486Z,99.99
2019-06-10T08:08:32.971Z,99.99
2019-06-10T08:09:33.385Z,99.99
2019-06-10T08:10:32.809Z,99.99
2019-06-10T08:11:33.242Z,99.99
2019-06-10T08:12:32.569Z,99.99
2019-06-10T08:13:32.287Z,99.99
2019-06-10T08:14:32.997Z,99.99
2019-06-10T08:15:32.527Z,99.99
2019-06-10T08:16:32.743Z,99.99
2019-06-10T08:17:32.795Z,99.99
2019-06-10T08:18:38.095Z,99.99
2019-06-10T08:19:35.736Z,99.99
2019-06-10T08:20:32.614Z,99.99
2019-06-10T08:21:32.330Z,99.99
2019-06-10T08:22:35.097Z,99.69
2019-06-10T08:23:32.732Z,98.10
2019-06-10T08:24:32.922Z,93.96
2019-06-10T08:25:32.774Z,94.06
2019-06-10T08:26:32.451Z,94.34
2019-06-10T08:27:33.560Z,95.79
2019-06-10T08:28:33.262Z,96.46
2019-06-10T08:29:32.985Z,97.04
2019-06-10T08:30:32.956Z,97.14
2019-06-10T08:31:33.293Z,98.00
2019-06-10T08:32:33.513Z,98.29
2019-06-10T08:33:33.162Z,98.00
2019-06-10T08:34:32.950Z,98.87
2019-06-10T08:35:39.449Z,98.15
2019-06-10T08:36:33.392Z,96.99
2019-06-10T08:37:33.156Z,95.64
2019-06-10T08:38:32.947Z,95.45
2019-06-10T08:39:33.507Z,95.02
2019-06-10T08:40:32.610Z,91.06
2019-06-10T08:41:32.282Z,92.61
2019-06-10T08:42:32.445Z,93.09
2019-06-10T08:43:33.181Z,94.44
2019-06-10T08:44:32.814Z,94.34
2019-06-10T08:45:33.326Z,94.63
2019-06-10T08:46:32.927Z,92.51
2019-06-10T08:47:32.651Z,92.41
2019-06-10T08:49:04.663Z,89.81
2019-06-10T08:49:32.713Z,91.64
2019-06-10T08:50:33.669Z,92.90
2019-06-10T08:51:32.469Z,93.76
2019-06-10T08:52:48.902Z,93.66
2019-06-10T08:53:32.991Z,91.36
2019-06-10T08:54:32.442Z,91.06
2019-06-10T08:55:33.444Z,91.45
2019-06-10T08:56:32.810Z,91.26
2019-06-10T08:57:33.508Z,91.93
2019-06-10T08:58:33.010Z,94.54
2019-06-10T08:59:32.573Z,94.06
2019-06-10T09:00:33.191Z,93.33
2019-06-10T09:01:33.399Z,93.43
2019-06-10T09:02:33.411Z,91.69
2019-06-10T09:03:32.532Z,92.46
2019-06-10T09:04:33.099Z,92.94
2019-06-10T09:05:32.399Z,93.13
2019-06-10T09:06:33.026Z,93.28
2019-06-10T09:07:32.318Z,92.22
2019-06-10T09:08:32.546Z,92.80
2019-06-10T09:09:33.059Z,92.13
2019-06-10T09:10:33.920Z,94.15
2019-06-10T09:11:32.915Z,94.92
2019-06-10T09:12:36.425Z,92.85
2019-06-10T09:13:33.723Z,92.37
2019-06-10T09:14:32.634Z,92.37
2019-06-10T09:15:32.525Z,91.50
2019-06-10T09:16:32.402Z,93.62
2019-06-10T09:17:33.780Z,90.83
2019-06-10T09:18:33.703Z,90.83
2019-06-10T09:19:33.262Z,93.52
2019-06-10T09:20:33.125Z,91.31
2019-06-10T09:21:33.061Z,92.37
2019-06-10T09:22:32.735Z,95.45
2019-06-10T09:23:33.213Z,95.84
2019-06-10T09:24:32.831Z,97.14
2019-06-10T09:25:33.339Z,97.96
2019-06-10T09:26:33.673Z,97.28
2019-06-10T09:27:32.790Z,98.05
2019-06-10T09:28:32.783Z,94.78
2019-06-10T09:29:32.867Z,92.32
2019-06-10T09:30:33.332Z,92.22
2019-06-10T09:31:33.136Z,91.16
2019-06-10T09:32:32.494Z,92.03
2019-06-10T09:33:33.047Z,92.80
2019-06-10T09:34:33.031Z,92.80
2019-06-10T09:35:32.352Z,89.81
2019-06-10T09:36:32.533Z,90.68
2019-06-10T09:37:32.077Z,91.45
2019-06-10T09:38:33.394Z,94.06
2019-06-10T09:39:32.855Z,92.03
2019-06-10T09:40:33.813Z,93.48
2019-06-10T09:41:40.060Z,94.54
2019-06-10T09:42:33.301Z,94.06
2019-06-10T09:43:33.265Z,94.06
2019-06-10T09:44:33.397Z,95.02
2019-06-10T09:45:33.257Z,92.80
2019-06-10T09:46:33.039Z,94.06
2019-06-10T09:47:34.737Z,95.40
2019-06-10T09:48:33.533Z,94.34
2019-06-10T09:49:33.060Z,95.11
2019-06-10T09:50:33.406Z,91.06
2019-06-10T09:51:32.462Z,89.57
2019-06-10T09:52:32.907Z,90.53
2019-06-10T09:53:41.430Z,90.05
2019-06-10T09:54:33.480Z,90.24
2019-06-10T09:55:32.867Z,90.05
2019-06-10T09:56:33.102Z,88.89
2019-06-10T09:57:32.149Z,90.05
2019-06-10T09:58:33.031Z,91.50
2019-06-10T09:59:32.231Z,92.32
2019-06-10T10:00:33.201Z,92.94
2019-06-10T10:01:32.652Z,88.99
2019-06-10T10:02:33.240Z,91.20
2019-06-10T10:03:32.873Z,90.20
2019-06-10T10:04:32.649Z,92.61
2019-06-10T10:05:33.801Z,94.06
2019-06-10T10:06:32.689Z,94.82
2019-06-10T10:07:32.487Z,94.82
2019-06-10T10:08:32.716Z,94.24
2019-06-10T10:09:36.138Z,92.22
2019-06-10T10:10:32.667Z,95.89
2019-06-10T10:11:32.164Z,92.13
2019-06-10T10:12:32.734Z,91.74
2019-06-10T10:13:35.253Z,92.80
2019-06-10T10:14:33.534Z,92.65
2019-06-10T10:15:34.579Z,92.61
2019-06-10T10:16:33.935Z,89.33
2019-06-10T10:17:33.395Z,91.74
2019-06-10T10:18:32.920Z,92.22
2019-06-10T10:19:31.721Z,91.36
2019-06-10T10:20:34.093Z,92.41
2019-06-10T10:21:31.938Z,92.65
2019-06-10T10:22:33.613Z,91.98
2019-06-10T10:23:49.128Z,93.62
2019-06-10T10:24:34.104Z,95.74
2019-06-10T10:25:32.817Z,95.06
2019-06-10T10:26:31.752Z,93.23
2019-06-10T10:27:32.371Z,87.93
2019-06-10T10:28:33.522Z,86.77
2019-06-10T10:29:32.860Z,89.42
2019-06-10T10:30:33.206Z,92.22
2019-06-10T10:31:32.450Z,91.30
2019-06-10T10:32:33.372Z,92.75
2019-06-10T10:33:33.340Z,91.40
2019-06-10T10:34:33.328Z,92.65
2019-06-10T10:35:32.670Z,87.64
2019-06-10T10:36:33.578Z,89.76
2019-06-10T10:37:32.761Z,90.53
2019-06-10T10:38:34.502Z,86.87
2019-06-10T10:39:32.762Z,86.77
2019-06-10T10:40:32.659Z,89.18
2019-06-10T10:41:32.314Z,86.77
2019-06-10T10:42:42.769Z,86.77
2019-06-10T10:43:34.057Z,86.91
2019-06-10T10:44:31.978Z,89.09
2019-06-10T10:45:31.905Z,89.51
2019-06-10T10:46:32.642Z,91.60
2019-06-10T10:47:33.521Z,89.76
2019-06-10T10:48:33.575Z,89.18
2019-06-10T10:49:32.653Z,90.92
2019-06-10T10:50:34.097Z,90.05
2019-06-10T10:51:32.635Z,86.48
2019-06-10T10:52:33.137Z,87.68
2019-06-10T10:53:32.786Z,86.52
2019-06-10T10:54:36.025Z,87.68
2019-06-10T10:55:32.894Z,84.93
2019-06-10T10:56:33.958Z,84.54
2019-06-10T10:57:33.055Z,86.28
2019-06-10T10:58:33.160Z,86.04
2019-06-10T10:59:33.206Z,86.18
2019-06-10T11:00:37.178Z,85.02
2019-06-10T11:01:33.287Z,85.37
2019-06-10T11:02:32.272Z,87.24
2019-06-10T11:03:33.558Z,88.50
2019-06-10T11:04:32.820Z,88.65
2019-06-10T11:05:33.271Z,90.09
2019-06-10T11:06:32.390Z,90.29
2019-06-10T11:07:33.976Z,89.71
2019-06-10T11:08:33.187Z,89.81
2019-06-10T11:09:33.098Z,87.78
2019-06-10T11:10:33.003Z,88.17
2019-06-10T11:11:33.258Z,86.91
2019-06-10T11:12:33.172Z,90.09
2019-06-10T11:13:33.362Z,90.48
2019-06-10T11:14:33.551Z,92.22
2019-06-10T11:15:33.785Z,90.09
2019-06-10T11:16:33.033Z,88.65
2019-06-10T11:17:33.690Z,87.88
2019-06-10T11:18:34.026Z,87.49
2019-06-10T11:19:32.929Z,87.59
2019-06-10T11:20:33.656Z,88.26
2019-06-10T11:21:33.063Z,90.29
2019-06-10T11:22:32.822Z,87.20
2019-06-10T11:23:33.660Z,85.27
2019-06-10T11:24:37.716Z,87.49
2019-06-10T11:25:33.187Z,88.65
2019-06-10T11:26:32.949Z,89.90
2019-06-10T11:27:33.160Z,90.96
2019-06-10T11:28:32.304Z,91.35
2019-06-10T11:29:32.933Z,89.13
2019-06-10T11:30:32.551Z,86.62
2019-06-10T11:31:32.866Z,87.88
2019-06-10T11:32:32.752Z,86.33
2019-06-10T11:33:33.020Z,87.59
2019-06-10T11:34:33.218Z,88.84
2019-06-10T11:35:32.019Z,89.61
2019-06-10T11:36:32.754Z,89.90
2019-06-10T11:37:32.019Z,89.81
2019-06-10T11:38:32.920Z,88.84
2019-06-10T11:39:33.301Z,88.36
2019-06-10T11:40:34.123Z,88.36
2019-06-10T11:41:32.576Z,86.52
2019-06-10T11:42:33.421Z,89.71
2019-06-10T11:43:33.082Z,89.81
2019-06-10T11:44:33.875Z,89.90
2019-06-10T11:45:32.872Z,89.13
2019-06-10T11:46:32.574Z,88.75
2019-06-10T11:47:32.978Z,91.06
2019-06-10T11:48:32.809Z,89.86
2019-06-10T11:49:32.080Z,91.35
2019-06-10T11:50:33.390Z,91.16
2019-06-10T11:51:32.075Z,89.18
2019-06-10T11:52:33.491Z,90.53
2019-06-10T11:53:34.408Z,90.09
2019-06-10T11:54:34.036Z,90.34
2019-06-10T11:55:33.257Z,89.51
2019-06-10T11:56:33.675Z,88.93
2019-06-10T11:57:32.993Z,89.13
2019-06-10T11:58:33.267Z,89.37
2019-06-10T11:59:32.769Z,87.10
2019-06-10T12:00:33.241Z,90.77
2019-06-10T12:01:32.108Z,87.68
2019-06-10T12:02:32.923Z,88.17
2019-06-10T12:03:32.133Z,90.96
2019-06-10T12:04:32.129Z,89.03
2019-06-10T12:05:32.777Z,89.13
2019-06-10T12:06:34.004Z,90.19
2019-06-10T12:07:33.188Z,88.26
2019-06-10T12:08:32.974Z,87.68
2019-06-10T12:09:33.420Z,90.29
2019-06-10T12:10:33.041Z,85.80
2019-06-10T12:11:34.355Z,86.08
2019-06-10T12:12:33.711Z,86.47
2019-06-10T12:13:34.208Z,87.53
2019-06-10T12:14:33.175Z,85.89
2019-06-10T12:15:59.349Z,84.83
2019-06-10T12:17:15.390Z,84.83
2019-06-10T12:17:43.178Z,87.73
2019-06-10T12:18:33.286Z,86.66
2019-06-10T12:19:34.117Z,85.70
2019-06-10T12:20:33.440Z,84.83
2019-06-10T12:21:33.100Z,84.83
2019-06-10T12:22:33.087Z,84.93
2019-06-10T12:23:33.598Z,86.86
2019-06-10T12:24:33.156Z,86.86
2019-06-10T12:25:38.822Z,84.54
2019-06-10T12:26:33.433Z,85.22
2019-06-10T12:27:32.818Z,85.50
2019-06-10T12:28:32.729Z,83.09
2019-06-10T12:29:32.228Z,82.61
2019-06-10T12:30:34.429Z,86.38
2019-06-10T12:31:34.534Z,88.98
2019-06-10T12:32:33.128Z,88.79
2019-06-10T12:33:33.655Z,89.61
2019-06-10T12:34:33.282Z,89.07
2019-06-10T12:35:33.303Z,89.13
2019-06-10T12:36:32.830Z,89.81
2019-06-10T12:37:33.812Z,87.78
2019-06-10T12:38:33.515Z,86.43
2019-06-10T12:39:32.281Z,86.91
2019-06-10T12:40:32.265Z,87.49
2019-06-10T12:41:33.164Z,88.55
2019-06-10T12:42:32.966Z,87.78
2019-06-10T12:43:32.670Z,88.55
2019-06-10T12:44:33.739Z,88.84
2019-06-10T12:45:32.651Z,84.55
2019-06-10T12:46:32.857Z,85.56
2019-06-10T12:47:33.249Z,86.62
2019-06-10T12:48:34.160Z,90.58
2019-06-10T12:49:32.321Z,90.38
2019-06-10T12:50:32.305Z,87.49
2019-06-10T12:51:32.796Z,86.00
2019-06-10T12:52:32.498Z,84.65