createdAt,value
2022-08-05T00:04:55.748Z,101206.81
2022-08-05T00:10:11.374Z,101194.63
2022-08-05T00:15:56.051Z,101198.00
2022-08-05T00:21:01.380Z,101190.88
2022-08-05T00:26:16.702Z,101201.38
2022-08-05T00:31:53.986Z,101197.66
2022-08-05T00:37:10.998Z,101201.75
2022-08-05T00:42:31.521Z,101192.56
2022-08-05T00:47:56.368Z,101197.44
2022-08-05T00:54:01.350Z,101208.53
2022-08-05T00:58:47.747Z,101206.31
2022-08-05T01:04:03.690Z,101219.63
2022-08-05T01:09:30.539Z,101197.09
2022-08-05T01:14:46.391Z,101204.78
2022-08-05T01:20:03.439Z,101201.97
2022-08-05T01:25:19.713Z,101208.34
2022-08-05T01:30:35.688Z,101207.03
2022-08-05T01:35:53.384Z,101222.44
2022-08-05T01:41:09.597Z,101220.94
2022-08-05T01:46:42.280Z,101212.47
2022-08-05T01:52:01.383Z,101229.94
2022-08-05T01:58:09.431Z,101236.28
2022-08-05T02:02:55.221Z,101239.09
2022-08-05T02:08:10.425Z,101232.19
2022-08-05T02:13:26.393Z,101228.59
2022-08-05T02:18:41.842Z,101229.94
2022-08-05T02:23:57.697Z,101240.44
2022-08-05T02:29:21.706Z,101238.94
2022-08-05T02:34:41.699Z,101243.06
2022-08-05T02:39:58.699Z,101222.03
2022-08-05T02:45:14.378Z,101217.72
2022-08-05T02:50:31.467Z,101217.72
2022-08-05T02:55:59.590Z,101207.06
2022-08-05T03:01:15.788Z,101202.72
2022-08-05T03:06:54.001Z,101208.34
2022-08-05T03:12:10.425Z,101220.94
2022-08-05T03:17:26.045Z,101227.88
2022-08-05T03:22:46.751Z,101232.75
2022-08-05T03:28:05.410Z,101225.06
2022-08-05T03:33:20.404Z,101213.03
2022-08-05T03:38:37.700Z,101209.47
2022-08-05T03:44:08.462Z,101212.28
2022-08-05T03:49:31.122Z,101205.91
2022-08-05T03:56:04.782Z,101221.31
2022-08-05T04:00:37.425Z,101217.75
2022-08-05T04:05:57.774Z,101219.06
2022-08-05T04:11:14.716Z,101216.25
2022-08-05T04:16:32.656Z,101199.91
2022-08-05T04:22:09.783Z,101194.13
2022-08-05T04:27:41.595Z,101203.88
2022-08-05T04:32:58.771Z,101205.19
2022-08-05T04:38:15.422Z,101215.69
2022-08-05T04:43:31.436Z,101229.75
2022-08-05T04:48:48.734Z,101231.84
2022-08-05T04:54:07.714Z,101238.19
2022-08-05T04:59:38.807Z,101240.28
2022-08-05T05:05:01.703Z,101238.19
2022-08-05T05:10:18.410Z,101250.22
2022-08-05T05:15:56.819Z,101239.53
2022-08-05T05:21:08.454Z,101249.44
2022-08-05T05:26:28.451Z,101252.84
2022-08-05T05:31:48.472Z,101252.66
2022-08-05T05:37:06.464Z,101255.47
2022-08-05T05:42:21.414Z,101261.09
2022-08-05T05:48:06.350Z,101251.16
2022-08-05T05:53:21.350Z,101261.09
2022-08-05T05:58:37.517Z,101267.28
2022-08-05T06:04:01.972Z,101270.09
2022-08-05T06:09:26.732Z,101275.72
2022-08-05T06:14:54.421Z,101277.03
2022-08-05T06:20:18.908Z,101290.38
2022-08-05T06:26:12.150Z,101289.63
2022-08-05T06:31:17.967Z,101290.91
2022-08-05T06:36:53.589Z,101297.31
2022-08-05T06:42:08.657Z,101297.31
2022-08-05T06:48:11.986Z,101283.22
2022-08-05T06:53:11.630Z,101295.03
2022-08-05T06:58:36.145Z,101301.97
2022-08-05T07:03:52.779Z,101298.41
2022-08-05T07:09:09.735Z,101298.78
2022-08-05T07:14:29.320Z,101305.00
2022-08-05T07:25:54.229Z,101328.78
2022-08-05T07:30:55.498Z,101350.00
2022-08-05T07:36:21.490Z,101354.31
2022-08-05T07:42:12.939Z,101353.00
2022-08-05T07:47:13.449Z,101356.75
2022-08-05T07:52:30.484Z,101359.00
2022-08-05T07:57:57.431Z,101367.66
2022-08-05T08:03:18.782Z,101356.94
2022-08-05T08:08:37.462Z,101356.94
2022-08-05T08:14:00.719Z,101353.16
2022-08-05T08:19:37.962Z,101371.19
2022-08-05T08:24:52.164Z,101370.97
2022-08-05T08:30:19.675Z,101378.88
2022-08-05T08:35:52.882Z,101384.28
2022-08-05T08:41:13.989Z,101379.03
2022-08-05T08:46:30.478Z,101386.00
2022-08-05T08:52:03.742Z,101393.09
2022-08-05T08:57:21.473Z,101396.13
2022-08-05T09:02:38.420Z,101404.56
2022-08-05T09:07:57.450Z,101410.75
2022-08-05T09:13:13.435Z,101424.06
2022-08-05T09:18:31.430Z,101423.28
2022-08-05T09:23:46.719Z,101422.75
2022-08-05T09:29:02.487Z,101428.38
2022-08-05T09:34:17.486Z,101436.81
2022-08-05T09:39:44.678Z,101450.13
2022-08-05T09:45:17.478Z,101444.84
2022-08-05T09:50:38.651Z,101456.88
2022-08-05T09:56:03.623Z,101455.00
2022-08-05T10:01:31.880Z,101469.06
2022-08-05T10:06:54.701Z,101475.63
2022-08-05T10:12:18.554Z,101475.63
2022-08-05T10:17:54.428Z,101471.50
2022-08-05T10:23:34.717Z,101477.72
2022-08-05T10:28:47.531Z,101483.50
2022-08-05T10:34:03.448Z,101488.38
2022-08-05T10:39:25.194Z,101488.38
2022-08-05T10:44:53.469Z,101501.19
2022-08-05T10:50:32.175Z,101493.50
2022-08-05T10:56:05.486Z,101513.38
2022-08-05T11:01:28.506Z,101516.94
2022-08-05T11:06:53.793Z,101532.31
2022-08-05T11:12:09.459Z,101535.13
2022-08-05T11:17:58.882Z,101538.69
2022-08-05T11:23:08.801Z,101548.06
2022-08-05T11:28:26.816Z,101549.56
2022-08-05T11:33:47.954Z,101558.97
2022-08-05T11:39:03.583Z,101563.09
2022-08-05T11:44:40.834Z,101566.47
2022-08-05T11:49:53.481Z,101574.91
2022-08-05T11:55:10.455Z,101583.88
2022-08-05T12:00:27.564Z,101592.31
2022-08-05T12:05:44.802Z,101597.19
2022-08-05T12:11:05.503Z,101608.66
2022-08-05T12:16:25.666Z,101621.66
2022-08-05T12:21:42.573Z,101627.28
2022-08-05T12:26:58.502Z,101625.22
2022-08-05T12:32:13.799Z,101623.13
2022-08-05T12:37:31.787Z,101642.28
2022-08-05T12:42:47.490Z,101637.19
2022-08-05T12:48:26.916Z,101638.53
2022-08-05T12:53:39.772Z,101655.97
2022-08-05T12:59:00.977Z,101649.03
2022-08-05T13:04:21.193Z,101658.22
2022-08-05T13:09:36.742Z,101669.47
2022-08-05T13:15:05.161Z,101673.06
2022-08-05T13:20:24.140Z,101674.53
2022-08-05T13:25:52.017Z,101679.97
2022-08-05T13:31:15.525Z,101679.22
2022-08-05T13:36:31.445Z,101696.09
2022-08-05T13:41:46.472Z,101706.81
2022-08-05T13:47:08.782Z,101714.69
2022-08-05T13:52:29.071Z,101716.22
2022-08-05T13:57:49.016Z,101722.59
2022-08-05T14:03:08.838Z,101719.56
2022-08-05T14:08:27.803Z,101734.22
2022-08-05T14:13:43.841Z,101739.06
2022-08-05T14:19:04.226Z,101738.31
2022-08-05T14:24:20.550Z,101741.13
2022-08-05T14:29:36.776Z,101761.59
2022-08-05T14:34:52.477Z,101756.72
2022-08-05T14:40:07.505Z,101750.53
2022-08-05T14:45:22.522Z,101764.59
2022-08-05T14:50:40.597Z,101760.28
2022-08-05T14:55:56.771Z,101759.53
2022-08-05T15:01:16.081Z,101763.84
2022-08-05T15:06:32.811Z,101762.72
2022-08-05T15:11:52.494Z,101761.22
2022-08-05T15:17:10.038Z,101766.09
2022-08-05T15:22:44.754Z,101756.91
2022-08-05T15:28:00.523Z,101766.09
2022-08-05T15:34:05.291Z,101761.22
2022-08-05T15:38:50.638Z,101767.63
2022-08-05T15:44:25.692Z,101765.91
2022-08-05T15:49:56.886Z,101772.63
2022-08-05T15:55:15.967Z,101778.03
2022-08-05T16:00:50.231Z,101789.88
2022-08-05T16:06:07.821Z,101796.97
2022-08-05T16:11:39.857Z,101803.19
2022-08-05T16:16:59.828Z,101806.75
2022-08-05T16:22:15.646Z,101809.88
2022-08-05T16:27:47.191Z,101807.63
2022-08-05T16:33:05.466Z,101817.38
2022-08-05T16:38:25.192Z,101818.16
2022-08-05T16:43:43.809Z,101827.13
2022-08-05T16:48:59.301Z,101822.78
2022-08-05T16:54:17.114Z,101833.31
2022-08-05T16:59:32.805Z,101833.84
2022-08-05T17:05:07.556Z,101837.44
2022-08-05T17:10:22.505Z,101843.06
2022-08-05T17:15:48.926Z,101862.75
2022-08-05T17:21:08.544Z,101855.56
2022-08-05T17:26:23.510Z,101860.69
2022-08-05T17:31:57.019Z,101862.75
2022-08-05T17:37:39.755Z,101867.63
2022-08-05T17:42:50.790Z,101880.16
2022-08-05T17:48:07.235Z,101893.47
2022-08-05T17:53:24.063Z,101899.84
2022-08-05T17:58:44.806Z,101902.69
2022-08-05T18:04:04.582Z,101918.03
2022-08-05T18:09:21.503Z,101920.28
2022-08-05T18:14:36.513Z,101925.91
2022-08-05T18:19:51.499Z,101935.91
2022-08-05T18:25:09.463Z,101942.28
2022-08-05T18:30:26.201Z,101946.41
2022-08-05T18:35:59.830Z,101957.84
2022-08-05T18:41:56.810Z,101957.84
2022-08-05T18:46:51.508Z,101962.75
2022-08-05T18:52:08.475Z,101967.59
2022-08-05T18:57:24.567Z,101976.81
2022-08-05T19:02:41.023Z,101969.66
2022-08-05T19:07:56.453Z,101981.69
2022-08-05T19:13:15.918Z,101992.94
2022-08-05T19:18:31.784Z,101998.00
2022-08-05T19:24:06.803Z,102005.69
2022-08-05T19:29:22.563Z,102013.38
2022-08-05T19:34:37.362Z,102022.56
2022-08-05T19:39:53.857Z,102018.25
2022-08-05T19:45:14.610Z,102034.56
2022-08-05T19:50:30.509Z,102045.06
2022-08-05T19:56:14.879Z,102045.06
2022-08-05T20:01:28.067Z,102041.28
2022-08-05T20:07:46.617Z,102051.47
2022-08-05T20:12:56.805Z,102064.03
2022-08-05T20:18:33.186Z,102066.84
2022-08-05T20:23:50.911Z,102076.78
2022-08-05T20:29:06.837Z,102067.59
2022-08-05T20:34:41.991Z,102078.09
2022-08-05T20:39:58.242Z,102087.84
2022-08-05T20:45:13.479Z,102088.59
2022-08-05T20:50:29.499Z,102101.91
2022-08-05T20:55:56.731Z,102106.25
2022-08-05T21:01:20.328Z,102115.41
2022-08-05T21:06:53.539Z,102109.06
2022-08-05T21:12:11.755Z,102101.34
2022-08-05T21:17:28.435Z,102111.88
2022-08-05T21:22:43.938Z,102113.94
2022-08-05T21:28:00.004Z,102118.78
2022-08-05T21:33:22.088Z,102118.03
2022-08-05T21:38:40.528Z,102128.50
2022-08-05T21:44:01.576Z,102132.63
2022-08-05T21:49:48.564Z,102122.66
2022-08-05T21:54:55.011Z,102133.91
2022-08-05T22:00:11.409Z,102139.03
2022-08-05T22:05:27.413Z,102143.88
2022-08-05T22:10:43.815Z,102138.59
2022-08-05T22:16:05.057Z,102148.00
2022-08-05T22:21:26.850Z,102146.47
2022-08-05T22:26:49.852Z,102153.63
2022-08-05T22:32:05.550Z,102156.44
2022-08-05T22:37:25.768Z,102156.44
2022-08-05T22:43:00.484Z,102160.78
2022-08-05T22:48:15.814Z,102156.44
2022-08-05T22:53:37.864Z,102166.41
2022-08-05T22:58:53.498Z,102164.44
2022-08-05T23:04:10.612Z,102179.69
2022-08-05T23:09:27.566Z,102188.16
2022-08-05T23:15:03.008Z,102190.19
2022-08-05T23:20:18.622Z,102190.97
2022-08-05T23:25:54.973Z,102188.69
2022-08-05T23:31:17.233Z,102188.69
2022-08-05T23:36:39.569Z,102203.50
2022-08-05T23:41:57.513Z,102209.69
2022-08-05T23:47:15.233Z,102211.19
2022-08-05T23:52:31.670Z,102215.31
2022-08-05T23:57:48.976Z,102217.38
