createdAt,value
2023-04-15T00:00:00.395Z,100820
2023-04-15T00:05:00.408Z,100820
2023-04-15T00:10:00.783Z,100820
2023-04-15T00:15:00.370Z,100820
2023-04-15T00:20:00.535Z,100820
2023-04-15T00:25:00.443Z,100820
2023-04-15T00:30:00.377Z,100820
2023-04-15T00:35:00.360Z,100820
2023-04-15T00:40:00.339Z,100810
2023-04-15T00:45:00.487Z,100810
2023-04-15T00:50:00.447Z,100820
2023-04-15T00:55:00.761Z,100810
2023-04-15T01:00:00.383Z,100810
2023-04-15T01:05:00.421Z,100820
2023-04-15T01:10:01.330Z,100820
2023-04-15T01:15:00.920Z,100810
2023-04-15T01:20:00.752Z,100820
2023-04-15T01:25:05.983Z,100810
2023-04-15T01:30:00.322Z,100820
2023-04-15T01:35:00.409Z,100820
2023-04-15T01:40:00.475Z,100820
2023-04-15T01:45:00.384Z,100820
2023-04-15T01:50:00.396Z,100820
2023-04-15T01:55:00.345Z,100820
2023-04-15T02:00:00.372Z,100830
2023-04-15T02:05:00.356Z,100830
2023-04-15T02:10:00.402Z,100830
2023-04-15T02:15:00.480Z,100830
2023-04-15T02:20:00.708Z,100830
2023-04-15T02:25:00.377Z,100840
2023-04-15T02:30:00.441Z,100840
2023-04-15T02:35:02.172Z,100840
2023-04-15T02:40:00.356Z,100840
2023-04-15T02:45:00.360Z,100840
2023-04-15T02:50:02.657Z,100850
2023-04-15T02:55:00.461Z,100850
2023-04-15T03:00:00.327Z,100850
2023-04-15T03:05:00.384Z,100860
2023-04-15T03:10:00.336Z,100860
2023-04-15T03:15:00.323Z,100860
2023-04-15T03:20:01.623Z,100870
2023-04-15T03:25:00.420Z,100870
2023-04-15T03:30:00.330Z,100870
2023-04-15T03:35:00.361Z,100880
2023-04-15T03:40:00.712Z,100880
2023-04-15T03:45:00.339Z,100880
2023-04-15T03:50:00.354Z,100890
2023-04-15T03:55:00.381Z,100900
2023-04-15T04:00:00.339Z,100900
2023-04-15T04:05:00.332Z,100900
2023-04-15T04:10:00.341Z,100910
2023-04-15T04:15:00.326Z,100920
2023-04-15T04:20:00.408Z,100920
2023-04-15T04:25:00.416Z,100930
2023-04-15T04:30:00.730Z,100940
2023-04-15T04:35:00.369Z,100950
2023-04-15T04:40:00.401Z,100960
2023-04-15T04:45:00.349Z,100960
2023-04-15T04:50:00.338Z,100970
2023-04-15T04:55:00.351Z,100980
2023-04-15T05:00:01.204Z,100980
2023-04-15T05:05:00.345Z,100990
2023-04-15T05:10:00.353Z,100990
2023-04-15T05:15:00.365Z,100990
2023-04-15T05:20:01.237Z,101010
2023-04-15T05:25:00.417Z,101010
2023-04-15T05:30:00.453Z,101030
2023-04-15T05:35:00.343Z,101040
2023-04-15T05:40:00.418Z,101040
2023-04-15T05:45:00.406Z,101050
2023-04-15T05:50:00.375Z,101060
2023-04-15T05:55:00.356Z,101070
2023-04-15T06:00:00.348Z,101080
2023-04-15T06:05:00.555Z,101080
2023-04-15T06:10:00.337Z,101090
2023-04-15T06:15:00.857Z,101100
2023-04-15T06:20:00.375Z,101110
2023-04-15T06:25:00.442Z,101110
2023-04-15T06:30:00.336Z,101130
2023-04-15T06:35:00.497Z,101130
2023-04-15T06:40:00.378Z,101130
2023-04-15T06:45:00.520Z,101150
2023-04-15T06:50:00.340Z,101150
2023-04-15T06:55:00.767Z,101160
2023-04-15T07:00:01.746Z,101170
2023-04-15T07:05:00.350Z,101180
2023-04-15T07:10:00.338Z,101190
2023-04-15T07:15:00.455Z,101190
2023-04-15T07:20:00.350Z,101210
2023-04-15T07:25:00.387Z,101210
2023-04-15T07:30:00.541Z,101220
2023-04-15T07:35:00.347Z,101220
2023-04-15T07:40:00.571Z,101230
2023-04-15T07:45:00.458Z,101230
2023-04-15T07:50:00.759Z,101240
2023-04-15T07:55:00.380Z,101250
2023-04-15T08:00:02.649Z,101250
2023-04-15T08:05:00.366Z,101250
2023-04-15T08:10:00.344Z,101260
2023-04-15T08:15:00.486Z,101270
2023-04-15T08:20:00.386Z,101270
2023-04-15T08:25:00.363Z,101270
2023-04-15T08:30:02.127Z,101280
2023-04-15T08:35:00.414Z,101290
2023-04-15T08:40:00.368Z,101290
2023-04-15T08:45:03.623Z,101300
2023-04-15T08:50:02.866Z,101310
2023-04-15T08:55:01.885Z,101330
2023-04-15T09:00:05.281Z,101330
2023-04-15T09:05:00.363Z,101340
2023-04-15T09:10:00.416Z,101350
2023-04-15T09:15:00.975Z,101360
2023-04-15T09:20:08.900Z,101370
2023-04-15T09:25:00.343Z,101370
2023-04-15T09:30:00.364Z,101380
2023-04-15T09:35:09.848Z,101380
2023-04-15T09:40:00.384Z,101380
2023-04-15T09:45:10.731Z,101390
2023-04-15T09:50:00.666Z,101390
2023-04-15T09:55:00.480Z,101400
2023-04-15T10:00:00.448Z,101400
2023-04-15T10:05:01.239Z,101410
2023-04-15T10:10:00.838Z,101410
2023-04-15T10:15:03.840Z,101420
2023-04-15T10:20:02.654Z,101420
2023-04-15T10:25:01.799Z,101430
2023-04-15T10:30:00.541Z,101420
2023-04-15T10:35:01.148Z,101420
2023-04-15T10:40:00.513Z,101430
2023-04-15T10:45:00.462Z,101430
2023-04-15T10:50:01.151Z,101430
2023-04-15T10:55:03.102Z,101440
2023-04-15T11:00:08.360Z,101450
2023-04-15T11:05:00.364Z,101450
2023-04-15T11:10:00.673Z,101450
2023-04-15T11:15:20.234Z,101460
2023-04-15T11:20:00.418Z,101460
2023-04-15T11:25:00.387Z,101460
2023-04-15T11:30:00.331Z,101460
2023-04-15T11:35:00.337Z,101470
2023-04-15T11:40:01.599Z,101480
2023-04-15T11:45:08.828Z,101480
2023-04-15T11:50:14.125Z,101480
2023-04-15T11:55:03.118Z,101480
2023-04-15T12:00:00.348Z,101480
2023-04-15T12:05:03.369Z,101490
2023-04-15T12:10:02.206Z,101490
2023-04-15T12:15:00.404Z,101480
2023-04-15T12:20:00.381Z,101500
2023-04-15T12:25:00.346Z,101500
2023-04-15T12:30:07.942Z,101510
2023-04-15T12:35:00.358Z,101520
2023-04-15T12:40:00.350Z,101530
2023-04-15T12:45:00.388Z,101530
2023-04-15T12:50:00.371Z,101540
2023-04-15T12:55:00.397Z,101550
2023-04-15T13:00:00.334Z,101550
2023-04-15T13:05:00.419Z,101570
2023-04-15T13:10:00.380Z,101580
2023-04-15T13:15:00.337Z,101580
2023-04-15T13:20:00.405Z,101590
2023-04-15T13:25:00.351Z,101600
2023-04-15T13:30:00.365Z,101600
2023-04-15T13:35:00.544Z,101600
2023-04-15T13:40:00.372Z,101600
2023-04-15T13:45:00.354Z,101610
2023-04-15T13:50:00.387Z,101620
2023-04-15T13:55:11.763Z,101620
2023-04-15T14:00:01.176Z,101630
2023-04-15T14:05:00.482Z,101630
2023-04-15T14:10:00.411Z,101650
2023-04-15T14:15:00.396Z,101650
2023-04-15T14:20:00.455Z,101650
2023-04-15T14:25:00.334Z,101670
2023-04-15T14:30:00.341Z,101680
2023-04-15T14:35:00.487Z,101680
2023-04-15T14:40:00.374Z,101690
2023-04-15T14:45:00.358Z,101690
2023-04-15T14:50:00.564Z,101700
2023-04-15T14:55:00.333Z,101710
2023-04-15T15:00:00.450Z,101730
2023-04-15T15:05:01.239Z,101730
2023-04-15T15:10:00.362Z,101740
2023-04-15T15:15:04.901Z,101740
2023-04-15T15:20:00.816Z,101750
2023-04-15T15:25:00.323Z,101750
2023-04-15T15:30:00.516Z,101750
2023-04-15T15:35:00.686Z,101760
2023-04-15T15:40:00.644Z,101760
2023-04-15T15:45:02.274Z,101770
2023-04-15T15:50:00.490Z,101780
2023-04-15T15:55:00.467Z,101780
2023-04-15T16:00:11.024Z,101790
2023-04-15T16:05:00.753Z,101800
2023-04-15T16:10:00.388Z,101810
2023-04-15T16:15:00.424Z,101830
2023-04-15T16:20:01.385Z,101830
2023-04-15T16:25:00.450Z,101840
2023-04-15T16:30:00.466Z,101840
2023-04-15T16:35:00.415Z,101850
2023-04-15T16:40:00.948Z,101850
2023-04-15T16:45:00.380Z,101860
2023-04-15T16:50:00.374Z,101870
2023-04-15T16:55:00.443Z,101870
2023-04-15T17:00:00.437Z,101880
2023-04-15T17:05:00.434Z,101880
2023-04-15T17:10:00.378Z,101880
2023-04-15T17:15:00.339Z,101890
2023-04-15T17:20:00.403Z,101890
2023-04-15T17:25:00.428Z,101890
2023-04-15T17:30:00.407Z,101900
2023-04-15T17:35:02.184Z,101910
2023-04-15T17:40:00.874Z,101910
2023-04-15T17:45:00.327Z,101910
2023-04-15T17:50:00.328Z,101920
2023-04-15T17:55:00.343Z,101930
2023-04-15T18:00:00.389Z,101930
2023-04-15T18:05:00.499Z,101940
2023-04-15T18:10:00.360Z,101940
2023-04-15T18:15:00.326Z,101940
2023-04-15T18:20:00.419Z,101940
2023-04-15T18:25:00.359Z,101940
2023-04-15T18:30:00.413Z,101950
2023-04-15T18:35:00.714Z,101970
2023-04-15T18:40:00.510Z,101980
2023-04-15T18:45:00.344Z,101970
2023-04-15T18:50:00.356Z,101980
2023-04-15T18:55:00.383Z,102000
2023-04-15T19:00:00.724Z,102000
2023-04-15T19:05:00.346Z,102010
2023-04-15T19:10:01.325Z,102010
2023-04-15T19:15:00.354Z,102010
2023-04-15T19:20:00.369Z,102020
2023-04-15T19:25:00.424Z,102030
2023-04-15T19:30:00.427Z,102020
2023-04-15T19:35:00.488Z,102030
2023-04-15T19:40:00.343Z,102030
2023-04-15T19:45:00.433Z,102040
2023-04-15T19:50:00.559Z,102040
2023-04-15T19:55:00.361Z,102050
2023-04-15T20:00:00.360Z,102050
2023-04-15T20:05:00.377Z,102060
2023-04-15T20:10:00.403Z,102050
2023-04-15T20:15:00.359Z,102060
2023-04-15T20:20:00.840Z,102060
2023-04-15T20:25:01.419Z,102060
2023-04-15T20:30:00.490Z,102060
2023-04-15T20:35:01.396Z,102060
2023-04-15T20:40:00.467Z,102060
2023-04-15T20:45:00.516Z,102060
2023-04-15T20:50:00.545Z,102060
2023-04-15T20:55:00.407Z,102060
2023-04-15T21:00:00.411Z,102070
2023-04-15T21:05:00.376Z,102070
2023-04-15T21:10:00.437Z,102080
2023-04-15T21:15:00.425Z,102080
2023-04-15T21:20:00.881Z,102090
2023-04-15T21:25:00.332Z,102090
2023-04-15T21:30:00.540Z,102090
2023-04-15T21:35:00.366Z,102090
2023-04-15T21:40:00.356Z,102100
2023-04-15T21:45:00.360Z,102100
2023-04-15T21:50:00.367Z,102100
2023-04-15T21:55:00.383Z,102100
2023-04-15T22:00:01.739Z,102100
2023-04-15T22:05:00.406Z,102100
2023-04-15T22:10:00.409Z,102110
2023-04-15T22:15:00.652Z,102110
2023-04-15T22:20:00.456Z,102120
2023-04-15T22:25:00.338Z,102110
2023-04-15T22:30:00.565Z,102120
2023-04-15T22:35:00.486Z,102130
2023-04-15T22:40:00.402Z,102140
2023-04-15T22:45:00.350Z,102130
2023-04-15T22:50:00.344Z,102140
2023-04-15T22:55:00.371Z,102140
2023-04-15T23:00:00.365Z,102140
2023-04-15T23:05:00.747Z,102150
2023-04-15T23:10:00.333Z,102150
2023-04-15T23:15:00.364Z,102150
2023-04-15T23:20:00.354Z,102160
2023-04-15T23:25:00.349Z,102160
2023-04-15T23:30:00.446Z,102160
2023-04-15T23:35:00.352Z,102160
2023-04-15T23:40:00.370Z,102160
2023-04-15T23:45:00.431Z,102160
2023-04-15T23:50:00.459Z,102160
2023-04-15T23:55:00.327Z,102170
