createdAt,value
2023-03-21T00:00:04.737Z,535.43
2023-03-21T00:00:14.738Z,535.37
2023-03-21T00:00:24.753Z,535.48
2023-03-21T00:00:34.757Z,535.50
2023-03-21T00:00:44.771Z,535.41
2023-03-21T00:00:54.736Z,535.45
2023-03-21T00:01:04.742Z,535.42
2023-03-21T00:01:14.738Z,535.47
2023-03-21T00:01:24.738Z,535.48
2023-03-21T00:01:34.746Z,535.56
2023-03-21T00:01:44.740Z,535.53
2023-03-21T00:01:54.756Z,535.50
2023-03-21T00:02:04.796Z,535.52
2023-03-21T00:02:14.766Z,535.55
2023-03-21T00:02:24.800Z,535.52
2023-03-21T00:02:34.787Z,535.58
2023-03-21T00:02:44.845Z,535.59
2023-03-21T00:02:54.799Z,535.57
2023-03-21T00:03:04.740Z,535.58
2023-03-21T00:03:14.781Z,535.57
2023-03-21T00:03:24.764Z,535.49
2023-03-21T00:03:34.803Z,535.56
2023-03-21T00:03:44.781Z,535.61
2023-03-21T00:03:54.815Z,535.61
2023-03-21T00:04:04.825Z,535.57
2023-03-21T00:04:14.793Z,535.77
2023-03-21T00:04:24.868Z,535.74
2023-03-21T00:04:48.475Z,535.79
2023-03-21T00:04:52.362Z,535.78
2023-03-21T00:04:58.495Z,535.79
2023-03-21T00:05:15.022Z,535.72
2023-03-21T00:05:16.284Z,535.79
2023-03-21T00:05:24.800Z,535.75
2023-03-21T00:05:34.825Z,535.84
2023-03-21T00:05:44.794Z,535.86
2023-03-21T00:05:54.820Z,535.90
2023-03-21T00:06:04.759Z,535.89
2023-03-21T00:06:14.755Z,535.88
2023-03-21T00:06:24.782Z,535.85
2023-03-21T00:06:34.791Z,535.88
2023-03-21T00:06:44.765Z,536.04
2023-03-21T00:06:54.757Z,535.96
2023-03-21T00:07:04.765Z,535.85
2023-03-21T00:07:14.781Z,536.00
2023-03-21T00:07:24.771Z,535.90
2023-03-21T00:07:34.771Z,536.05
2023-03-21T00:07:44.758Z,535.92
2023-03-21T00:07:54.777Z,536.01
2023-03-21T00:08:04.763Z,535.86
2023-03-21T00:08:14.766Z,535.95
2023-03-21T00:08:24.765Z,535.91
2023-03-21T00:08:34.786Z,536.03
2023-03-21T00:08:44.777Z,535.99
2023-03-21T00:08:54.768Z,535.90
2023-03-21T00:09:04.773Z,535.87
2023-03-21T00:09:14.777Z,535.89
2023-03-21T00:09:24.772Z,535.85
2023-03-21T00:09:34.769Z,535.93
2023-03-21T00:09:44.798Z,535.89
2023-03-21T00:09:59.103Z,535.95
2023-03-21T00:10:15.462Z,535.97
2023-03-21T00:10:23.907Z,536.06
2023-03-21T00:10:39.053Z,536.07
2023-03-21T00:10:41.686Z,536.02
2023-03-21T00:10:45.786Z,536.07
2023-03-21T00:10:54.785Z,536.02
2023-03-21T00:11:04.797Z,536.02
2023-03-21T00:11:14.796Z,536.03
2023-03-21T00:11:24.786Z,536.00
2023-03-21T00:11:34.783Z,535.99
2023-03-21T00:11:44.783Z,536.16
2023-03-21T00:11:54.801Z,536.13
2023-03-21T00:12:04.781Z,536.08
2023-03-21T00:12:14.804Z,536.03
2023-03-21T00:12:24.784Z,536.01
2023-03-21T00:12:34.788Z,536.13
2023-03-21T00:12:44.840Z,536.08
2023-03-21T00:12:54.788Z,536.09
2023-03-21T00:13:04.771Z,535.96
2023-03-21T00:13:14.834Z,535.98
2023-03-21T00:13:24.789Z,536.07
2023-03-21T00:13:34.803Z,536.02
2023-03-21T00:13:44.797Z,536.06
2023-03-21T00:13:54.796Z,536.04
2023-03-21T00:14:04.791Z,536.01
2023-03-21T00:14:15.030Z,535.95
2023-03-21T00:14:24.805Z,535.96
2023-03-21T00:14:34.800Z,535.95
2023-03-21T00:14:44.835Z,535.99
2023-03-21T00:14:54.803Z,536.00
2023-03-21T00:15:04.827Z,535.95
2023-03-21T00:15:14.810Z,535.97
2023-03-21T00:15:24.986Z,536.01
2023-03-21T00:15:44.346Z,536.10
2023-03-21T00:15:54.164Z,536.07
2023-03-21T00:16:05.799Z,536.07
2023-03-21T00:16:09.769Z,536.02
2023-03-21T00:16:18.731Z,535.99
2023-03-21T00:16:30.974Z,536.03
2023-03-21T00:16:36.622Z,535.98
2023-03-21T00:16:44.828Z,536.09
2023-03-21T00:16:54.807Z,536.05
2023-03-21T00:17:04.854Z,536.03
2023-03-21T00:17:14.812Z,536.12
2023-03-21T00:17:24.815Z,536.10
2023-03-21T00:17:34.814Z,536.10
2023-03-21T00:17:44.819Z,536.08
2023-03-21T00:17:54.812Z,536.03
2023-03-21T00:18:04.832Z,536.25
2023-03-21T00:18:14.809Z,536.10
2023-03-21T00:18:24.816Z,536.26
2023-03-21T00:18:34.819Z,536.12
2023-03-21T00:18:44.829Z,536.17
2023-03-21T00:18:54.815Z,536.10
2023-03-21T00:19:04.817Z,536.11
2023-03-21T00:19:14.816Z,536.03
2023-03-21T00:19:24.816Z,536.18
2023-03-21T00:19:34.816Z,536.28
2023-03-21T00:19:44.819Z,536.33
2023-03-21T00:19:54.822Z,536.16
2023-03-21T00:20:04.834Z,536.16
2023-03-21T00:20:14.829Z,536.19
2023-03-21T00:20:24.818Z,536.17
2023-03-21T00:20:34.835Z,536.17
2023-03-21T00:20:46.135Z,536.37
2023-03-21T00:21:09.651Z,536.26
2023-03-21T00:21:37.539Z,536.39
2023-03-21T00:21:40.964Z,536.42
2023-03-21T00:21:48.777Z,536.28
2023-03-21T00:21:59.225Z,536.34
2023-03-21T00:21:59.628Z,536.25
2023-03-21T00:22:07.064Z,536.34
2023-03-21T00:22:08.577Z,536.26
2023-03-21T00:22:14.851Z,536.19
2023-03-21T00:22:24.838Z,536.25
2023-03-21T00:22:34.838Z,536.24
2023-03-21T00:22:44.837Z,536.26
2023-03-21T00:22:54.844Z,536.27
2023-03-21T00:23:04.843Z,536.21
2023-03-21T00:23:14.831Z,536.25
2023-03-21T00:23:24.832Z,536.25
2023-03-21T00:23:34.838Z,536.32
2023-03-21T00:23:44.842Z,536.23
2023-03-21T00:23:54.843Z,536.37
2023-03-21T00:24:04.859Z,536.48
2023-03-21T00:24:14.842Z,536.64
2023-03-21T00:24:24.856Z,536.37
2023-03-21T00:24:34.836Z,536.44
2023-03-21T00:24:44.842Z,536.34
2023-03-21T00:24:54.888Z,536.23
2023-03-21T00:25:04.857Z,536.31
2023-03-21T00:25:14.847Z,536.25
2023-03-21T00:25:24.846Z,536.65
2023-03-21T00:25:34.904Z,536.59
2023-03-21T00:25:44.862Z,536.73
2023-03-21T00:25:54.857Z,536.50
2023-03-21T00:26:04.874Z,536.41
2023-03-21T00:26:14.843Z,536.40
2023-03-21T00:26:24.868Z,536.32
2023-03-21T00:26:34.848Z,536.39
2023-03-21T00:26:44.945Z,536.43
2023-03-21T00:27:00.205Z,536.44
2023-03-21T00:27:33.760Z,536.67
2023-03-21T00:27:42.630Z,536.49
2023-03-21T00:27:53.260Z,536.52
2023-03-21T00:28:05.266Z,536.47
2023-03-21T00:28:07.495Z,536.44
2023-03-21T00:28:08.579Z,536.52
2023-03-21T00:28:14.859Z,536.46
2023-03-21T00:28:24.853Z,536.64
2023-03-21T00:28:34.860Z,536.61
2023-03-21T00:28:44.862Z,536.63
2023-03-21T00:28:54.854Z,536.60
2023-03-21T00:29:04.848Z,536.49
2023-03-21T00:29:14.864Z,536.46
2023-03-21T00:29:24.858Z,536.62
2023-03-21T00:29:34.863Z,536.61
2023-03-21T00:29:44.877Z,536.70
2023-03-21T00:29:54.880Z,536.67
2023-03-21T00:30:04.870Z,536.56
2023-03-21T00:30:14.873Z,536.57
2023-03-21T00:30:24.891Z,536.56
2023-03-21T00:30:34.875Z,536.58
2023-03-21T00:30:44.884Z,536.55
2023-03-21T00:30:54.868Z,536.66
2023-03-21T00:31:04.872Z,536.62
2023-03-21T00:31:14.875Z,536.70
2023-03-21T00:31:24.871Z,536.66
2023-03-21T00:31:34.867Z,536.69
2023-03-21T00:31:44.894Z,536.64
2023-03-21T00:31:54.864Z,536.66
2023-03-21T00:32:04.876Z,536.66
2023-03-21T00:32:14.870Z,536.62
2023-03-21T00:32:24.877Z,536.72
2023-03-21T00:32:39.780Z,536.71
2023-03-21T00:32:55.480Z,536.73
2023-03-21T00:32:56.983Z,536.73
2023-03-21T00:33:19.611Z,536.72
2023-03-21T00:33:22.688Z,536.78
2023-03-21T00:33:25.891Z,536.79
2023-03-21T00:33:34.882Z,536.84
2023-03-21T00:33:44.894Z,537.00
2023-03-21T00:33:54.908Z,536.98
2023-03-21T00:34:04.882Z,536.91
2023-03-21T00:34:14.892Z,537.09
2023-03-21T00:34:36.468Z,536.98
2023-03-21T00:34:43.064Z,536.93
2023-03-21T00:34:59.649Z,537.12
2023-03-21T00:35:13.936Z,537.03
2023-03-21T00:35:43.676Z,537.04
2023-03-21T00:35:51.639Z,537.05
2023-03-21T00:35:53.983Z,537.21
2023-03-21T00:35:57.817Z,537.13
2023-03-21T00:36:06.185Z,537.03
2023-03-21T00:36:06.517Z,537.12
2023-03-21T00:36:12.374Z,537.19
2023-03-21T00:36:15.989Z,537.20
2023-03-21T00:36:24.917Z,537.16
2023-03-21T00:36:34.915Z,537.19
2023-03-21T00:36:44.939Z,537.14
2023-03-21T00:36:54.943Z,537.16
2023-03-21T00:37:04.905Z,537.18
2023-03-21T00:37:14.900Z,537.19
2023-03-21T00:37:24.897Z,537.28
2023-03-21T00:37:34.901Z,537.40
2023-03-21T00:37:44.902Z,537.37
2023-03-21T00:37:54.897Z,537.41
2023-03-21T00:38:04.898Z,537.36
2023-03-21T00:38:14.931Z,537.35
2023-03-21T00:38:24.902Z,537.39
2023-03-21T00:38:34.900Z,537.33
2023-03-21T00:38:44.903Z,537.41
2023-03-21T00:38:54.906Z,537.36
2023-03-21T00:39:04.901Z,537.40
2023-03-21T00:39:14.901Z,537.29
2023-03-21T00:39:24.918Z,537.31
2023-03-21T00:39:34.910Z,537.38
2023-03-21T00:39:44.922Z,537.46
2023-03-21T00:39:55.008Z,537.45
2023-03-21T00:40:06.991Z,537.54
2023-03-21T00:40:31.182Z,537.50
2023-03-21T00:40:32.951Z,537.62
2023-03-21T00:40:43.745Z,537.65
2023-03-21T00:40:49.253Z,537.65
2023-03-21T00:40:55.686Z,537.54
2023-03-21T00:41:14.338Z,537.55
2023-03-21T00:41:31.760Z,537.58
2023-03-21T00:41:41.038Z,538.01
2023-03-21T00:41:42.441Z,537.80
2023-03-21T00:41:45.989Z,537.70
2023-03-21T00:41:54.939Z,537.74
2023-03-21T00:42:04.912Z,537.61
2023-03-21T00:42:14.950Z,537.57
2023-03-21T00:42:24.905Z,537.57
2023-03-21T00:42:34.918Z,537.50
2023-03-21T00:42:44.918Z,537.57
2023-03-21T00:42:54.935Z,537.65
2023-03-21T00:43:04.913Z,537.66
2023-03-21T00:43:14.923Z,537.59
2023-03-21T00:43:24.919Z,537.49
2023-03-21T00:43:34.920Z,537.56
2023-03-21T00:43:44.921Z,537.92
2023-03-21T00:43:54.963Z,537.91
2023-03-21T00:44:04.933Z,537.70
2023-03-21T00:44:14.919Z,537.62
2023-03-21T00:44:24.931Z,537.65
2023-03-21T00:44:34.920Z,537.70
2023-03-21T00:44:44.935Z,537.65
2023-03-21T00:44:54.932Z,537.64
2023-03-21T00:45:04.922Z,537.68
2023-03-21T00:45:14.925Z,537.89
2023-03-21T00:45:24.928Z,537.99
2023-03-21T00:45:35.169Z,537.95
2023-03-21T00:45:44.925Z,537.74
2023-03-21T00:45:54.938Z,537.80
2023-03-21T00:46:04.931Z,537.74
2023-03-21T00:46:14.968Z,537.85
2023-03-21T00:46:27.640Z,537.80
2023-03-21T00:46:45.571Z,537.77
2023-03-21T00:46:57.440Z,537.79
2023-03-21T00:47:06.692Z,537.77
2023-03-21T00:47:07.878Z,537.74
2023-03-21T00:47:14.964Z,537.69
2023-03-21T00:47:26.002Z,537.76
2023-03-21T00:47:34.947Z,537.74
2023-03-21T00:47:45.078Z,537.69
2023-03-21T00:47:55.107Z,537.81
2023-03-21T00:48:05.126Z,537.82
2023-03-21T00:48:14.986Z,537.84
2023-03-21T00:48:24.999Z,537.82
2023-03-21T00:48:35.017Z,537.86
2023-03-21T00:48:44.944Z,537.81
2023-03-21T00:48:54.943Z,537.82
2023-03-21T00:49:04.957Z,537.79
2023-03-21T00:49:14.939Z,537.81
2023-03-21T00:49:24.945Z,537.81
2023-03-21T00:49:34.946Z,537.81
2023-03-21T00:49:44.955Z,537.82
2023-03-21T00:49:54.950Z,537.86
2023-03-21T00:50:04.948Z,537.95
2023-03-21T00:50:14.948Z,537.89
2023-03-21T00:50:24.952Z,537.92
2023-03-21T00:50:34.954Z,538.00
2023-03-21T00:50:44.948Z,537.97
2023-03-21T00:50:54.956Z,538.03
2023-03-21T00:51:04.945Z,537.99
2023-03-21T00:51:14.954Z,538.08
2023-03-21T00:51:24.955Z,537.97
2023-03-21T00:51:34.946Z,538.11
2023-03-21T00:51:44.961Z,538.12
2023-03-21T00:51:57.217Z,538.07
2023-03-21T00:52:15.178Z,538.11
2023-03-21T00:52:22.384Z,538.08
2023-03-21T00:52:38.376Z,538.03
2023-03-21T00:52:40.953Z,538.05
2023-03-21T00:52:45.958Z,538.11
2023-03-21T00:52:54.969Z,538.20
2023-03-21T00:53:04.959Z,538.19
2023-03-21T00:53:14.975Z,538.18
2023-03-21T00:53:24.957Z,538.13
2023-03-21T00:53:34.966Z,538.19
2023-03-21T00:53:44.958Z,538.15
2023-03-21T00:53:54.970Z,538.22
2023-03-21T00:54:04.974Z,538.24
2023-03-21T00:54:14.957Z,538.21
2023-03-21T00:54:24.968Z,538.26
2023-03-21T00:54:34.970Z,538.24
2023-03-21T00:54:44.986Z,538.12
2023-03-21T00:54:54.945Z,538.24
2023-03-21T00:55:04.966Z,538.24
2023-03-21T00:55:14.988Z,538.34
2023-03-21T00:55:24.969Z,538.29
2023-03-21T00:55:35.284Z,538.32
2023-03-21T00:55:44.973Z,538.38
2023-03-21T00:55:54.990Z,538.27
2023-03-21T00:56:04.972Z,538.33
2023-03-21T00:56:14.998Z,538.35
2023-03-21T00:56:24.981Z,538.25
2023-03-21T00:56:35.004Z,538.23
2023-03-21T00:56:44.985Z,538.28
2023-03-21T00:56:54.975Z,538.39
2023-03-21T00:57:04.979Z,538.50
2023-03-21T00:57:14.985Z,538.55
2023-03-21T00:57:37.902Z,538.36
2023-03-21T00:57:39.609Z,538.42
2023-03-21T00:57:47.456Z,538.36
2023-03-21T00:58:01.563Z,538.39
2023-03-21T00:58:06.000Z,538.43
2023-03-21T00:58:14.981Z,538.52
2023-03-21T00:58:24.980Z,538.50
2023-03-21T00:58:34.981Z,538.58
2023-03-21T00:58:45.004Z,538.47
2023-03-21T00:58:54.983Z,538.47
2023-03-21T00:59:05.004Z,538.48
2023-03-21T00:59:15.005Z,538.48
2023-03-21T00:59:24.986Z,538.56
2023-03-21T00:59:34.992Z,538.48
2023-03-21T00:59:44.994Z,538.55
2023-03-21T00:59:54.995Z,538.66
2023-03-21T01:00:04.998Z,538.63
2023-03-21T01:00:14.998Z,538.76
2023-03-21T01:00:25.006Z,538.77
2023-03-21T01:00:35.001Z,538.53
2023-03-21T01:00:45.030Z,538.50
2023-03-21T01:00:55.056Z,538.57
2023-03-21T01:01:05.044Z,538.60
2023-03-21T01:01:15.094Z,538.53
2023-03-21T01:01:25.013Z,538.46
2023-03-21T01:01:35.064Z,538.60
2023-03-21T01:01:45.032Z,538.50
2023-03-21T01:01:55.078Z,538.62
2023-03-21T01:02:05.095Z,538.60
2023-03-21T01:02:15.287Z,538.65
2023-03-21T01:02:25.034Z,538.57
2023-03-21T01:02:35.003Z,538.60
2023-03-21T01:02:45.241Z,538.74
2023-03-21T01:03:02.762Z,538.58
2023-03-21T01:03:21.403Z,538.77
2023-03-21T01:03:24.450Z,538.65
2023-03-21T01:03:26.004Z,538.73
2023-03-21T01:03:35.019Z,538.62
2023-03-21T01:03:45.016Z,538.60
2023-03-21T01:03:55.008Z,538.59
2023-03-21T01:04:05.003Z,538.67
2023-03-21T01:04:14.995Z,538.67
2023-03-21T01:04:25.013Z,538.67
2023-03-21T01:04:35.008Z,538.61
2023-03-21T01:04:45.019Z,538.71
2023-03-21T01:04:55.022Z,538.62
2023-03-21T01:05:05.015Z,538.60
2023-03-21T01:05:15.018Z,538.53
2023-03-21T01:05:25.009Z,538.58
2023-03-21T01:05:35.316Z,538.58
2023-03-21T01:05:45.051Z,538.68
2023-03-21T01:05:55.016Z,538.69
2023-03-21T01:06:05.009Z,538.68
2023-03-21T01:06:15.035Z,538.62
2023-03-21T01:06:25.012Z,538.56
2023-03-21T01:06:35.017Z,538.55
2023-03-21T01:06:45.032Z,538.55
2023-03-21T01:06:55.017Z,538.53
2023-03-21T01:07:05.026Z,538.70
2023-03-21T01:07:15.019Z,538.65
2023-03-21T01:07:25.018Z,538.70
2023-03-21T01:07:35.026Z,538.64
2023-03-21T01:07:45.030Z,538.70
2023-03-21T01:07:55.014Z,538.63
2023-03-21T01:08:20.712Z,538.73
2023-03-21T01:08:26.629Z,538.86
2023-03-21T01:08:31.221Z,538.84
2023-03-21T01:08:50.465Z,538.75
2023-03-21T01:08:52.780Z,538.78
2023-03-21T01:08:56.040Z,538.76
2023-03-21T01:09:05.031Z,538.81
2023-03-21T01:09:15.034Z,538.89
2023-03-21T01:09:25.026Z,538.98
2023-03-21T01:09:35.034Z,539.06
2023-03-21T01:09:45.033Z,539.08
2023-03-21T01:09:55.051Z,539.08
2023-03-21T01:10:05.734Z,539.08
2023-03-21T01:10:15.032Z,538.96
2023-03-21T01:10:25.034Z,538.99
2023-03-21T01:10:35.037Z,538.96
2023-03-21T01:10:45.034Z,539.01
2023-03-21T01:10:55.034Z,539.00
2023-03-21T01:11:05.050Z,539.10
2023-03-21T01:11:15.059Z,539.06
2023-03-21T01:11:25.071Z,539.10
2023-03-21T01:11:35.045Z,539.03
2023-03-21T01:11:45.057Z,539.11
2023-03-21T01:11:55.042Z,539.01
2023-03-21T01:12:05.049Z,539.07
2023-03-21T01:12:15.038Z,539.20
2023-03-21T01:12:25.062Z,539.20
2023-03-21T01:12:35.045Z,539.20
2023-03-21T01:12:45.038Z,539.13
2023-03-21T01:12:55.049Z,539.17
2023-03-21T01:13:05.057Z,539.11
2023-03-21T01:13:15.048Z,539.18
2023-03-21T01:13:25.052Z,539.22
2023-03-21T01:13:38.374Z,539.25
2023-03-21T01:13:53.819Z,539.13
2023-03-21T01:14:07.354Z,539.08
2023-03-21T01:14:21.343Z,539.06
2023-03-21T01:14:23.112Z,538.98
2023-03-21T01:14:26.063Z,539.01
2023-03-21T01:14:35.053Z,538.90
2023-03-21T01:14:45.047Z,539.07
2023-03-21T01:14:55.058Z,539.02
2023-03-21T01:15:05.054Z,539.13
2023-03-21T01:15:15.050Z,539.00
2023-03-21T01:15:25.060Z,538.98
2023-03-21T01:15:35.228Z,539.00
2023-03-21T01:15:45.048Z,538.88
2023-03-21T01:15:55.055Z,538.88
2023-03-21T01:16:05.094Z,538.90
2023-03-21T01:16:15.096Z,539.02
2023-03-21T01:16:25.100Z,538.98
2023-03-21T01:16:35.095Z,539.03
2023-03-21T01:16:45.053Z,538.81
2023-03-21T01:16:55.069Z,538.92
2023-03-21T01:17:05.067Z,538.81
2023-03-21T01:17:15.050Z,539.01
2023-03-21T01:17:25.082Z,539.04
2023-03-21T01:17:35.065Z,538.90
2023-03-21T01:17:45.065Z,538.87
2023-03-21T01:17:55.058Z,538.95
2023-03-21T01:18:05.078Z,538.93
2023-03-21T01:18:15.064Z,539.13
2023-03-21T01:18:25.046Z,539.07
2023-03-21T01:18:35.068Z,539.04
2023-03-21T01:18:45.062Z,539.01
2023-03-21T01:18:55.059Z,538.99
2023-03-21T01:19:09.151Z,538.89
2023-03-21T01:19:25.119Z,538.89
2023-03-21T01:19:37.569Z,538.88
2023-03-21T01:19:50.823Z,539.01
2023-03-21T01:19:52.038Z,538.95
2023-03-21T01:19:56.095Z,539.00
2023-03-21T01:20:05.090Z,539.02
2023-03-21T01:20:15.087Z,538.94
2023-03-21T01:20:25.069Z,538.95
2023-03-21T01:20:35.066Z,539.00
2023-03-21T01:20:45.066Z,539.11
2023-03-21T01:20:55.082Z,538.97
2023-03-21T01:21:05.084Z,539.05
2023-03-21T01:21:15.092Z,539.14
2023-03-21T01:21:25.076Z,539.29
2023-03-21T01:21:35.089Z,539.18
2023-03-21T01:21:45.751Z,539.10
2023-03-21T01:21:55.083Z,539.10
2023-03-21T01:22:05.076Z,539.09
2023-03-21T01:22:15.081Z,539.09
2023-03-21T01:22:25.093Z,539.12
2023-03-21T01:22:35.064Z,539.03
2023-03-21T01:22:45.078Z,539.10
2023-03-21T01:22:55.097Z,539.27
2023-03-21T01:23:05.086Z,539.15
2023-03-21T01:23:15.081Z,539.19
2023-03-21T01:23:25.085Z,539.16
2023-03-21T01:23:35.089Z,539.48
2023-03-21T01:23:45.083Z,539.40
2023-03-21T01:23:55.091Z,539.45
2023-03-21T01:24:05.085Z,539.43
2023-03-21T01:24:15.087Z,539.39
2023-03-21T01:24:25.111Z,539.24
2023-03-21T01:24:37.679Z,539.31
2023-03-21T01:24:53.077Z,539.24
2023-03-21T01:25:03.074Z,539.11
2023-03-21T01:25:21.443Z,539.20
2023-03-21T01:25:22.343Z,539.04
2023-03-21T01:25:26.093Z,539.06
2023-03-21T01:25:35.086Z,539.14
2023-03-21T01:25:45.088Z,539.12
2023-03-21T01:25:55.110Z,539.20
2023-03-21T01:26:05.130Z,539.19
2023-03-21T01:26:15.089Z,539.19
2023-03-21T01:26:25.107Z,539.14
2023-03-21T01:26:35.106Z,539.15
2023-03-21T01:26:45.083Z,539.10
2023-03-21T01:26:55.121Z,539.15
2023-03-21T01:27:05.083Z,539.13
2023-03-21T01:27:15.100Z,539.23
2023-03-21T01:27:25.101Z,539.21
2023-03-21T01:27:35.099Z,539.28
2023-03-21T01:27:45.104Z,539.24
2023-03-21T01:27:55.110Z,539.25
2023-03-21T01:28:05.110Z,539.18
2023-03-21T01:28:15.113Z,539.17
2023-03-21T01:28:25.109Z,539.18
2023-03-21T01:28:35.103Z,539.24
2023-03-21T01:28:45.118Z,539.22
2023-03-21T01:28:55.116Z,539.22
2023-03-21T01:29:05.109Z,539.23
2023-03-21T01:29:15.099Z,539.22
2023-03-21T01:29:25.125Z,539.29
2023-03-21T01:29:35.107Z,539.30
2023-03-21T01:29:45.115Z,539.32
2023-03-21T01:29:55.115Z,539.26
2023-03-21T01:30:11.273Z,539.22
2023-03-21T01:30:20.572Z,539.19
2023-03-21T01:30:28.678Z,539.32
2023-03-21T01:30:41.610Z,539.28
2023-03-21T01:30:46.122Z,539.27
2023-03-21T01:30:55.137Z,539.35
2023-03-21T01:31:05.142Z,539.20
2023-03-21T01:31:15.192Z,539.32
2023-03-21T01:31:25.150Z,539.37
2023-03-21T01:31:35.150Z,539.35
2023-03-21T01:31:45.191Z,539.26
2023-03-21T01:31:55.187Z,539.20
2023-03-21T01:32:05.134Z,539.18
2023-03-21T01:32:15.154Z,539.45
2023-03-21T01:32:25.130Z,539.29
2023-03-21T01:32:35.125Z,539.25
2023-03-21T01:32:45.136Z,539.27
2023-03-21T01:32:55.132Z,539.24
2023-03-21T01:33:05.134Z,539.36
2023-03-21T01:33:15.128Z,539.25
2023-03-21T01:33:25.142Z,539.25
2023-03-21T01:33:35.130Z,539.36
2023-03-21T01:33:45.126Z,539.26
2023-03-21T01:33:55.144Z,539.31
2023-03-21T01:34:05.142Z,539.25
2023-03-21T01:34:15.145Z,539.27
2023-03-21T01:34:25.133Z,539.23
2023-03-21T01:34:35.148Z,539.33
2023-03-21T01:34:45.141Z,539.29
2023-03-21T01:34:55.144Z,539.39
2023-03-21T01:35:05.154Z,539.33
2023-03-21T01:35:15.139Z,539.35
2023-03-21T01:35:26.909Z,539.45
2023-03-21T01:35:47.934Z,539.39
2023-03-21T01:35:53.472Z,539.41
2023-03-21T01:36:06.606Z,539.52
2023-03-21T01:36:12.774Z,539.50
2023-03-21T01:36:16.437Z,539.56
2023-03-21T01:36:25.846Z,539.51
2023-03-21T01:36:35.162Z,539.52
2023-03-21T01:36:45.163Z,539.51
2023-03-21T01:36:55.195Z,539.57
2023-03-21T01:37:05.178Z,539.53
2023-03-21T01:37:15.189Z,539.56
2023-03-21T01:37:25.158Z,539.65
2023-03-21T01:37:35.146Z,539.65
2023-03-21T01:37:45.168Z,539.70
2023-03-21T01:37:55.150Z,539.73
2023-03-21T01:38:05.167Z,539.64
2023-03-21T01:38:15.160Z,539.64
2023-03-21T01:38:25.160Z,539.63
2023-03-21T01:38:35.161Z,539.89
2023-03-21T01:38:45.156Z,539.69
2023-03-21T01:38:55.190Z,539.74
2023-03-21T01:39:05.159Z,539.79
2023-03-21T01:39:15.157Z,539.64
2023-03-21T01:39:25.159Z,539.86
2023-03-21T01:39:35.167Z,539.74
2023-03-21T01:39:45.160Z,539.90
2023-03-21T01:39:55.161Z,539.87
2023-03-21T01:40:05.176Z,539.89
2023-03-21T01:40:15.175Z,539.81
2023-03-21T01:40:25.164Z,539.82
2023-03-21T01:40:35.171Z,539.77
2023-03-21T01:40:45.167Z,539.78
2023-03-21T01:40:55.170Z,539.78
2023-03-21T01:41:17.156Z,539.68
2023-03-21T01:41:19.989Z,539.76
2023-03-21T01:41:31.137Z,539.87
2023-03-21T01:41:42.918Z,539.86
2023-03-21T01:41:46.175Z,539.93
2023-03-21T01:41:55.175Z,539.85
2023-03-21T01:42:05.174Z,539.91
2023-03-21T01:42:15.183Z,539.89
2023-03-21T01:42:25.174Z,539.93
2023-03-21T01:42:35.176Z,539.87
2023-03-21T01:42:45.186Z,539.85
2023-03-21T01:42:55.173Z,539.85
2023-03-21T01:43:05.171Z,539.80
2023-03-21T01:43:15.177Z,539.79
2023-03-21T01:43:25.182Z,539.76
2023-03-21T01:43:35.196Z,539.78
2023-03-21T01:43:45.184Z,539.91
2023-03-21T01:43:55.176Z,539.88
2023-03-21T01:44:05.180Z,539.81
2023-03-21T01:44:15.187Z,539.96
2023-03-21T01:44:25.181Z,540.00
2023-03-21T01:44:35.193Z,539.94
2023-03-21T01:44:45.197Z,539.83
2023-03-21T01:44:55.187Z,539.84
2023-03-21T01:45:05.185Z,539.90
2023-03-21T01:45:15.194Z,540.00
2023-03-21T01:45:25.259Z,540.00
2023-03-21T01:45:36.056Z,539.90
2023-03-21T01:45:45.245Z,539.96
2023-03-21T01:45:55.222Z,539.87
2023-03-21T01:46:05.243Z,540.06
2023-03-21T01:46:15.227Z,540.15
2023-03-21T01:46:25.339Z,539.96
2023-03-21T01:46:47.874Z,540.03
2023-03-21T01:46:54.515Z,540.02
2023-03-21T01:47:09.907Z,539.93
2023-03-21T01:47:13.398Z,539.96
2023-03-21T01:47:16.207Z,540.24
2023-03-21T01:47:25.198Z,540.23
2023-03-21T01:47:35.212Z,540.15
2023-03-21T01:47:45.254Z,540.14
2023-03-21T01:47:55.240Z,540.22
2023-03-21T01:48:05.227Z,540.14
2023-03-21T01:48:15.282Z,540.09
2023-03-21T01:48:25.200Z,540.17
2023-03-21T01:48:35.205Z,540.23
2023-03-21T01:48:45.213Z,540.28
2023-03-21T01:48:55.204Z,540.20
2023-03-21T01:49:05.201Z,540.10
2023-03-21T01:49:15.210Z,540.32
2023-03-21T01:49:25.210Z,540.23
2023-03-21T01:49:35.211Z,540.27
2023-03-21T01:49:45.220Z,540.26
2023-03-21T01:49:55.207Z,540.15
2023-03-21T01:50:05.217Z,540.30
2023-03-21T01:50:15.222Z,540.21
2023-03-21T01:50:25.215Z,540.28
2023-03-21T01:50:35.219Z,540.30
2023-03-21T01:50:45.216Z,540.26
2023-03-21T01:50:55.225Z,540.25
2023-03-21T01:51:05.218Z,540.30
2023-03-21T01:51:15.221Z,540.36
2023-03-21T01:51:25.217Z,540.31
2023-03-21T01:51:35.214Z,540.27
2023-03-21T01:51:45.220Z,540.30
2023-03-21T01:51:58.648Z,540.35
2023-03-21T01:52:12.783Z,540.12
2023-03-21T01:52:26.379Z,540.24
2023-03-21T01:52:36.678Z,540.28
2023-03-21T01:52:38.305Z,540.49
2023-03-21T01:52:45.347Z,540.24
2023-03-21T01:52:55.223Z,540.35
2023-03-21T01:53:05.228Z,540.38
2023-03-21T01:53:15.242Z,540.49
2023-03-21T01:53:25.224Z,540.41
2023-03-21T01:53:35.229Z,540.44
2023-03-21T01:53:45.233Z,540.18
2023-03-21T01:53:55.224Z,540.34
2023-03-21T01:54:05.228Z,540.44
2023-03-21T01:54:15.230Z,540.46
2023-03-21T01:54:25.232Z,540.39
2023-03-21T01:54:35.235Z,540.43
2023-03-21T01:54:45.229Z,540.48
2023-03-21T01:54:55.250Z,540.34
2023-03-21T01:55:05.233Z,540.38
2023-03-21T01:55:15.239Z,540.27
2023-03-21T01:55:25.230Z,540.25
2023-03-21T01:55:35.538Z,540.47
2023-03-21T01:55:45.234Z,540.37
2023-03-21T01:55:55.235Z,540.48
2023-03-21T01:56:05.229Z,540.34
2023-03-21T01:56:15.239Z,540.35
2023-03-21T01:56:25.255Z,540.34
2023-03-21T01:56:35.240Z,540.34
2023-03-21T01:56:45.239Z,540.33
2023-03-21T01:56:55.240Z,540.42
2023-03-21T01:57:05.227Z,540.34
2023-03-21T01:57:15.261Z,540.29
2023-03-21T01:57:27.825Z,540.69
2023-03-21T01:57:45.186Z,540.66
2023-03-21T01:57:58.491Z,540.45
2023-03-21T01:58:05.387Z,540.45
2023-03-21T01:58:07.386Z,540.42
2023-03-21T01:58:15.247Z,540.44
2023-03-21T01:58:25.258Z,540.48
2023-03-21T01:58:35.250Z,540.58
2023-03-21T01:58:45.250Z,540.48
2023-03-21T01:58:55.259Z,540.51
2023-03-21T01:59:05.249Z,540.64
2023-03-21T01:59:15.265Z,540.48
2023-03-21T01:59:25.253Z,540.54
2023-03-21T01:59:35.252Z,540.48
2023-03-21T01:59:45.275Z,540.58
2023-03-21T01:59:55.259Z,540.44
2023-03-21T02:00:05.264Z,540.49
2023-03-21T02:00:15.268Z,540.42
2023-03-21T02:00:25.257Z,540.50
2023-03-21T02:00:35.261Z,540.48
2023-03-21T02:00:45.282Z,540.47
2023-03-21T02:00:55.430Z,540.57
2023-03-21T02:01:05.294Z,540.52
2023-03-21T02:01:15.333Z,540.94
2023-03-21T02:01:25.425Z,540.78
2023-03-21T02:01:35.275Z,540.66
2023-03-21T02:01:45.263Z,540.57
2023-03-21T02:01:55.257Z,540.70
2023-03-21T02:02:05.265Z,540.67
2023-03-21T02:02:15.262Z,540.73
2023-03-21T02:02:25.271Z,540.62
2023-03-21T02:02:35.269Z,540.67
2023-03-21T02:02:45.268Z,540.61
2023-03-21T02:02:58.297Z,540.50
2023-03-21T02:03:20.930Z,540.43
2023-03-21T02:03:26.254Z,540.67
2023-03-21T02:03:35.780Z,540.69
2023-03-21T02:03:36.660Z,540.79
2023-03-21T02:03:45.344Z,540.74
2023-03-21T02:03:55.298Z,540.58
2023-03-21T02:04:05.306Z,540.72
2023-03-21T02:04:15.317Z,540.76
2023-03-21T02:04:25.291Z,540.87
2023-03-21T02:04:35.280Z,540.55
2023-03-21T02:04:45.276Z,541.30
2023-03-21T02:04:55.283Z,540.76