createdAt,value
2023-04-22T00:01:08.574Z,11.68
2023-04-22T00:06:08.519Z,11.57
2023-04-22T00:11:08.464Z,11.59
2023-04-22T00:16:08.555Z,11.62
2023-04-22T00:21:08.356Z,11.60
2023-04-22T00:26:08.252Z,11.57
2023-04-22T00:31:08.549Z,11.43
2023-04-22T00:36:08.118Z,11.32
2023-04-22T00:41:08.047Z,11.36
2023-04-22T00:46:07.991Z,11.30
2023-04-22T00:51:07.916Z,11.29
2023-04-22T00:56:07.873Z,11.23
2023-04-22T01:01:07.912Z,11.04
2023-04-22T01:06:07.743Z,10.83
2023-04-22T01:11:07.660Z,10.74
2023-04-22T01:16:07.646Z,10.68
2023-04-22T01:21:07.523Z,10.62
2023-04-22T01:26:07.472Z,10.50
2023-04-22T01:31:07.399Z,10.26
2023-04-22T01:36:07.338Z,10.10
2023-04-22T01:41:07.266Z,9.91
2023-04-22T01:46:07.371Z,9.68
2023-04-22T01:51:07.226Z,9.64
2023-04-22T01:56:07.077Z,9.60
2023-04-22T02:01:07.069Z,9.57
2023-04-22T02:06:06.951Z,9.53
2023-04-22T02:11:06.876Z,9.27
2023-04-22T02:16:06.843Z,9.00
2023-04-22T02:21:06.747Z,8.87
2023-04-22T02:26:06.676Z,8.79
2023-04-22T02:31:06.642Z,8.78
2023-04-22T02:36:06.550Z,8.76
2023-04-22T02:41:06.475Z,8.74
2023-04-22T02:46:06.469Z,8.67
2023-04-22T02:51:06.369Z,8.58
2023-04-22T02:56:06.288Z,8.73
2023-04-22T03:01:06.241Z,8.87
2023-04-22T03:06:06.170Z,8.67
2023-04-22T03:11:06.079Z,8.67
2023-04-22T03:16:06.082Z,8.63
2023-04-22T03:21:05.952Z,8.48
2023-04-22T03:26:05.898Z,8.51
2023-04-22T03:31:05.826Z,8.61
2023-04-22T03:36:05.768Z,9.06
2023-04-22T03:41:05.701Z,9.36
2023-04-22T03:46:05.698Z,9.54
2023-04-22T03:51:05.593Z,9.57
2023-04-22T03:56:05.518Z,9.49
2023-04-22T04:01:05.436Z,9.45
2023-04-22T04:06:05.660Z,9.39
2023-04-22T04:11:05.300Z,9.53
2023-04-22T04:16:05.261Z,9.58
2023-04-22T04:21:05.168Z,9.73
2023-04-22T04:26:05.107Z,10.01
2023-04-22T04:31:05.066Z,10.25
2023-04-22T04:36:04.961Z,10.63
2023-04-22T04:41:04.907Z,11.22
2023-04-22T04:46:04.881Z,11.57
2023-04-22T04:51:04.770Z,11.22
2023-04-22T04:56:04.719Z,11.06
2023-04-22T05:01:04.647Z,11.06
2023-04-22T05:06:04.616Z,11.66
2023-04-22T05:11:04.516Z,12.70
2023-04-22T05:16:04.509Z,13.09
2023-04-22T05:21:04.414Z,13.12
2023-04-22T05:26:04.321Z,12.64
2023-04-22T05:31:04.257Z,13.04
2023-04-22T05:36:04.180Z,13.40
2023-04-22T05:41:04.116Z,13.55
2023-04-22T05:46:04.092Z,14.07
2023-04-22T05:51:03.986Z,14.08
2023-04-22T05:56:03.931Z,13.92
2023-04-22T06:01:03.860Z,14.85
2023-04-22T06:06:03.855Z,15.65
2023-04-22T06:11:03.722Z,15.97
2023-04-22T06:16:03.685Z,15.97
2023-04-22T06:21:03.591Z,16.67
2023-04-22T06:26:03.538Z,17.30
2023-04-22T06:31:03.494Z,17.12
2023-04-22T06:36:03.394Z,18.10
2023-04-22T06:41:03.330Z,18.63
2023-04-22T06:46:03.270Z,18.45
2023-04-22T06:51:03.204Z,18.22
2023-04-22T06:56:03.261Z,18.62
2023-04-22T07:01:03.063Z,19.50
2023-04-22T07:06:02.990Z,20.76
2023-04-22T07:11:02.941Z,21.22
2023-04-22T07:16:02.889Z,21.04
2023-04-22T07:21:02.802Z,21.04
2023-04-22T07:26:02.725Z,20.79
2023-04-22T07:31:02.673Z,21.43
2023-04-22T07:36:02.598Z,21.10
2023-04-22T07:41:02.539Z,20.98
2023-04-22T07:46:02.491Z,21.46
2023-04-22T07:51:02.405Z,20.69
2023-04-22T07:56:02.380Z,20.81
2023-04-22T08:01:02.294Z,21.21
2023-04-22T08:06:02.357Z,20.71
2023-04-22T08:11:02.147Z,21.52
2023-04-22T08:16:02.112Z,21.67
2023-04-22T08:21:02.041Z,20.98
2023-04-22T08:26:01.947Z,21.69
2023-04-22T08:31:01.924Z,22.17
2023-04-22T08:36:01.817Z,22.42
2023-04-22T08:41:01.774Z,23.43
2023-04-22T08:46:01.689Z,23.43
2023-04-22T08:51:01.642Z,24.32
2023-04-22T08:56:01.566Z,24.39
2023-04-22T09:01:01.504Z,24.23
2023-04-22T09:06:01.431Z,24.66
2023-04-22T09:11:01.376Z,24.83
2023-04-22T09:16:01.308Z,24.17
2023-04-22T09:21:01.245Z,24.65
2023-04-22T09:26:01.169Z,25.80
2023-04-22T09:31:01.122Z,25.69
2023-04-22T09:36:01.043Z,25.81
2023-04-22T09:41:00.994Z,25.66
2023-04-22T09:46:00.957Z,26.20
2023-04-22T09:51:00.871Z,26.24
2023-04-22T09:56:00.787Z,26.05
2023-04-22T10:01:00.768Z,25.07
2023-04-22T10:06:00.661Z,25.40
2023-04-22T10:11:00.606Z,25.30
2023-04-22T10:16:00.524Z,25.21
2023-04-22T10:21:00.471Z,25.51
2023-04-22T10:26:00.387Z,24.24
2023-04-22T10:31:00.360Z,24.70
2023-04-22T10:36:00.260Z,24.90
2023-04-22T10:41:00.227Z,24.08
2023-04-22T10:46:00.369Z,24.28
2023-04-22T10:51:00.305Z,24.35
2023-04-22T10:56:00.012Z,24.23
2023-04-22T11:01:00.320Z,23.65
2023-04-22T11:05:59.884Z,23.94
2023-04-22T11:10:59.857Z,23.61
2023-04-22T11:15:59.819Z,23.53
2023-04-22T11:20:59.702Z,23.61
2023-04-22T11:25:59.638Z,23.58
2023-04-22T11:30:59.570Z,23.85
2023-04-22T11:35:59.497Z,23.47
2023-04-22T11:40:59.455Z,23.62
2023-04-22T11:45:59.469Z,23.02
2023-04-22T11:50:59.318Z,23.08
2023-04-22T11:55:59.233Z,22.87
2023-04-22T12:00:59.270Z,22.94
2023-04-22T12:05:59.100Z,22.96
2023-04-22T12:10:59.052Z,23.12
2023-04-22T12:15:58.972Z,23.31
2023-04-22T12:20:58.909Z,23.25
2023-04-22T12:25:58.830Z,23.33
2023-04-22T12:30:58.800Z,23.39
2023-04-22T12:35:58.707Z,23.03
2023-04-22T12:40:58.657Z,23.03
2023-04-22T12:45:58.604Z,23.08
2023-04-22T12:50:58.523Z,23.13
2023-04-22T12:55:58.443Z,23.17
2023-04-22T13:00:58.388Z,23.25
2023-04-22T13:05:58.313Z,23.10
2023-04-22T13:10:58.254Z,22.80
2023-04-22T13:15:58.189Z,22.96
2023-04-22T13:20:58.118Z,22.93
2023-04-22T13:25:58.048Z,22.93
2023-04-22T13:30:57.986Z,22.81
2023-04-22T13:35:57.938Z,23.02
2023-04-22T13:40:57.861Z,23.18
2023-04-22T13:45:57.826Z,23.18
2023-04-22T13:50:57.729Z,22.87
2023-04-22T13:55:57.672Z,22.90
2023-04-22T14:00:57.644Z,22.83
2023-04-22T14:05:57.550Z,22.84
2023-04-22T14:10:57.465Z,22.81
2023-04-22T14:15:57.412Z,22.80
2023-04-22T14:20:57.335Z,22.81
2023-04-22T14:25:57.264Z,22.81
2023-04-22T14:30:57.224Z,22.65
2023-04-22T14:35:57.146Z,22.62
2023-04-22T14:40:57.073Z,22.69
2023-04-22T14:45:57.057Z,22.78
2023-04-22T14:50:56.941Z,22.80
2023-04-22T14:55:56.882Z,22.72
2023-04-22T15:00:56.813Z,22.68
2023-04-22T15:05:56.745Z,22.53
2023-04-22T15:10:56.693Z,22.43
2023-04-22T15:15:56.626Z,22.35
2023-04-22T15:20:56.550Z,22.29
2023-04-22T15:25:56.495Z,22.31
2023-04-22T15:30:56.416Z,22.34
2023-04-22T15:35:56.361Z,22.37
2023-04-22T15:40:56.289Z,22.42
2023-04-22T15:45:56.235Z,22.42
2023-04-22T15:50:56.146Z,22.38
2023-04-22T15:55:56.104Z,22.44
2023-04-22T16:00:59.688Z,22.38
2023-04-22T16:05:56.994Z,22.35
2023-04-22T16:10:55.891Z,22.16
2023-04-22T16:15:55.836Z,22.13
2023-04-22T16:20:55.757Z,22.22
2023-04-22T16:25:55.703Z,22.05
2023-04-22T16:30:55.683Z,21.98
2023-04-22T16:35:55.567Z,21.99
2023-04-22T16:40:55.503Z,21.99
2023-04-22T16:45:55.461Z,21.92
2023-04-22T16:50:55.368Z,21.87
2023-04-22T16:55:55.322Z,21.77
2023-04-22T17:00:55.242Z,21.70
2023-04-22T17:05:55.191Z,21.55
2023-04-22T17:10:55.109Z,21.37
2023-04-22T17:15:55.085Z,21.27
2023-04-22T17:20:54.978Z,21.18
2023-04-22T17:25:54.956Z,20.96
2023-04-22T17:30:54.862Z,20.84
2023-04-22T17:35:54.797Z,20.73
2023-04-22T17:40:54.722Z,20.62
2023-04-22T17:45:54.667Z,20.46
2023-04-22T17:50:54.599Z,20.31
2023-04-22T17:55:54.535Z,20.19
2023-04-22T18:00:54.522Z,20.04
2023-04-22T18:05:54.622Z,19.92
2023-04-22T18:10:54.327Z,19.77
2023-04-22T18:15:54.275Z,19.57
2023-04-22T18:20:54.221Z,19.35
2023-04-22T18:25:54.139Z,19.23
2023-04-22T18:30:54.060Z,19.06
2023-04-22T18:35:53.996Z,18.95
2023-04-22T18:40:53.928Z,18.83
2023-04-22T18:45:53.873Z,18.71
2023-04-22T18:50:53.792Z,18.59
2023-04-22T18:55:53.729Z,18.55
2023-04-22T19:00:53.669Z,18.62
2023-04-22T19:05:53.605Z,18.66
2023-04-22T19:10:53.535Z,18.66
2023-04-22T19:15:53.490Z,18.68
2023-04-22T19:20:53.412Z,18.68
2023-04-22T19:25:53.347Z,18.73
2023-04-22T19:30:53.317Z,18.71
2023-04-22T19:35:53.218Z,18.83
2023-04-22T19:40:53.145Z,18.84
2023-04-22T19:45:53.104Z,18.86
2023-04-22T19:50:53.017Z,18.88
2023-04-22T19:55:52.988Z,18.84
2023-04-22T20:00:52.891Z,18.88
2023-04-22T20:05:52.832Z,18.86
2023-04-22T20:10:52.768Z,18.84
2023-04-22T20:15:52.702Z,18.77
2023-04-22T20:20:52.668Z,18.77
2023-04-22T20:25:52.580Z,18.83
2023-04-22T20:30:52.521Z,18.71
2023-04-22T20:35:52.454Z,18.63
2023-04-22T20:40:52.391Z,18.58
2023-04-22T20:45:52.370Z,18.52
2023-04-22T20:50:52.266Z,18.45
2023-04-22T20:55:52.198Z,18.38
2023-04-22T21:00:52.162Z,18.28
2023-04-22T21:05:52.084Z,18.21
2023-04-22T21:10:52.010Z,18.10
2023-04-22T21:15:51.934Z,17.97
2023-04-22T21:20:51.876Z,17.91
2023-04-22T21:25:54.364Z,17.84
2023-04-22T21:30:51.731Z,17.73
2023-04-22T21:35:51.671Z,17.70
2023-04-22T21:40:51.592Z,17.67
2023-04-22T21:45:51.529Z,17.66
2023-04-22T21:50:51.462Z,17.59
2023-04-22T21:55:51.402Z,17.48
2023-04-22T22:00:51.328Z,17.42
2023-04-22T22:05:51.269Z,17.34
2023-04-22T22:10:51.200Z,17.30
2023-04-22T22:15:52.529Z,17.24
2023-04-22T22:20:51.075Z,17.11
2023-04-22T22:25:50.999Z,16.99
2023-04-22T22:30:50.942Z,16.94
2023-04-22T22:35:50.871Z,16.86
2023-04-22T22:40:50.822Z,16.82
2023-04-22T22:45:50.782Z,16.75
2023-04-22T22:50:50.679Z,16.73
2023-04-22T22:55:50.605Z,16.67
2023-04-22T23:00:50.581Z,16.64
2023-04-22T23:05:50.477Z,16.60
2023-04-22T23:10:50.404Z,16.59
2023-04-22T23:15:50.345Z,16.56
2023-04-22T23:20:50.271Z,16.52
2023-04-22T23:25:50.220Z,16.49
2023-04-22T23:30:50.161Z,16.45
2023-04-22T23:35:50.076Z,16.40
2023-04-22T23:40:50.005Z,16.32
2023-04-22T23:45:49.996Z,16.28
2023-04-22T23:50:50.062Z,16.20
2023-04-22T23:55:49.815Z,16.22
