createdAt,value
2022-12-05T00:02:05.136Z,30.65
2022-12-05T00:04:32.671Z,29.30
2022-12-05T00:07:00.485Z,27.73
2022-12-05T00:09:28.677Z,28.38
2022-12-05T00:11:57.673Z,28.20
2022-12-05T00:14:25.600Z,27.37
2022-12-05T00:16:53.727Z,29.23
2022-12-05T00:19:21.191Z,23.90
2022-12-05T00:21:49.106Z,27.45
2022-12-05T00:24:17.593Z,24.05
2022-12-05T00:26:46.555Z,23.60
2022-12-05T00:29:14.742Z,24.45
2022-12-05T00:31:43.106Z,23.77
2022-12-05T00:34:11.107Z,23.38
2022-12-05T00:36:38.973Z,26.97
2022-12-05T00:39:09.985Z,23.65
2022-12-05T00:41:39.341Z,25.30
2022-12-05T00:44:08.494Z,24.80
2022-12-05T00:46:36.960Z,26.80
2022-12-05T00:49:07.124Z,27.13
2022-12-05T00:51:38.258Z,26.55
2022-12-05T00:54:09.036Z,24.52
2022-12-05T00:56:37.454Z,27.75
2022-12-05T00:59:06.673Z,24.00
2022-12-05T01:01:40.342Z,22.58
2022-12-05T01:04:12.361Z,25.82
2022-12-05T01:06:41.732Z,23.70
2022-12-05T01:09:12.904Z,22.77
2022-12-05T01:11:42.082Z,15.30
2022-12-05T01:14:12.491Z,18.82
2022-12-05T01:16:42.390Z,18.35
2022-12-05T01:19:14.056Z,18.65
2022-12-05T01:21:41.907Z,14.83
2022-12-05T01:24:11.586Z,18.15
2022-12-05T01:26:41.616Z,18.80
2022-12-05T01:29:11.016Z,17.60
2022-12-05T01:31:39.113Z,14.50
2022-12-05T01:34:12.412Z,13.60
2022-12-05T01:36:41.260Z,12.98
2022-12-05T01:39:10.824Z,14.43
2022-12-05T01:41:45.857Z,13.53
2022-12-05T01:44:18.316Z,15.38
2022-12-05T01:46:51.574Z,13.22
2022-12-05T01:49:23.265Z,14.47
2022-12-05T01:51:54.508Z,11.93
2022-12-05T01:54:23.903Z,14.18
2022-12-05T01:56:58.691Z,14.80
2022-12-05T02:01:56.195Z,14.93
2022-12-05T02:04:24.266Z,17.25
2022-12-05T02:06:52.130Z,17.02
2022-12-05T02:09:20.518Z,14.50
2022-12-05T02:11:52.265Z,12.13
2022-12-05T02:14:24.070Z,13.43
2022-12-05T02:17:07.999Z,14.40
2022-12-05T02:19:39.916Z,18.05
2022-12-05T02:22:26.590Z,22.67
2022-12-05T02:25:16.623Z,17.90
2022-12-05T02:28:07.706Z,15.53
2022-12-05T02:30:39.884Z,14.00
2022-12-05T02:33:28.022Z,17.12
2022-12-05T02:36:29.036Z,20.17
2022-12-05T02:39:09.754Z,11.55
2022-12-05T02:41:50.679Z,10.35
2022-12-05T02:44:28.091Z,11.15
2022-12-05T02:46:57.782Z,11.20
2022-12-05T02:49:29.175Z,12.15
2022-12-05T02:51:59.435Z,11.55
2022-12-05T02:54:31.364Z,11.15
2022-12-05T02:57:00.574Z,10.60
2022-12-05T02:59:30.561Z,12.03
2022-12-05T03:01:58.189Z,11.48
2022-12-05T03:04:28.370Z,12.03
2022-12-05T03:07:03.177Z,10.18
2022-12-05T03:12:10.954Z,11.75
2022-12-05T03:14:57.693Z,9.33
2022-12-05T03:17:29.083Z,14.63
2022-12-05T03:20:25.479Z,10.82
2022-12-05T03:22:57.307Z,10.65
2022-12-05T03:25:28.535Z,11.05
2022-12-05T03:28:17.264Z,9.90
2022-12-05T03:30:48.187Z,9.75
2022-12-05T03:33:19.980Z,9.40
2022-12-05T03:35:54.855Z,9.38
2022-12-05T03:38:26.682Z,10.00
2022-12-05T03:41:07.914Z,10.75
2022-12-05T03:43:48.601Z,9.68
2022-12-05T03:46:32.716Z,9.60
2022-12-05T03:49:16.427Z,9.53
2022-12-05T03:52:00.940Z,10.00
2022-12-05T03:54:32.588Z,9.35
2022-12-05T03:57:13.001Z,9.93
2022-12-05T03:59:54.333Z,10.50
2022-12-05T04:02:45.737Z,10.75
2022-12-05T04:05:29.616Z,9.98
2022-12-05T04:08:04.137Z,10.40
2022-12-05T04:10:37.005Z,9.93
2022-12-05T04:13:08.094Z,10.85
2022-12-05T04:15:37.731Z,12.20
2022-12-05T04:18:07.345Z,10.68
2022-12-05T04:21:00.415Z,10.90
2022-12-05T04:23:29.586Z,10.28
2022-12-05T04:26:12.969Z,12.15
2022-12-05T04:28:48.947Z,10.70
2022-12-05T04:31:25.771Z,12.68
2022-12-05T04:34:00.298Z,12.18
2022-12-05T04:36:32.361Z,10.98
2022-12-05T04:39:10.690Z,11.80
2022-12-05T04:42:00.080Z,12.07
2022-12-05T04:44:32.541Z,9.85
2022-12-05T04:47:03.907Z,11.05
2022-12-05T04:49:34.247Z,10.63
2022-12-05T04:52:08.880Z,10.85
2022-12-05T04:54:47.427Z,9.93
2022-12-05T04:57:21.941Z,9.33
2022-12-05T04:59:50.029Z,10.72
2022-12-05T05:02:21.984Z,11.57
2022-12-05T05:04:56.022Z,11.48
2022-12-05T05:07:37.597Z,9.90
2022-12-05T05:10:06.743Z,9.75
2022-12-05T05:12:37.796Z,8.43
2022-12-05T05:15:06.421Z,10.35
2022-12-05T05:17:43.464Z,8.03
2022-12-05T05:20:27.652Z,9.35
2022-12-05T05:22:57.076Z,9.87
2022-12-05T05:25:26.410Z,10.28
2022-12-05T05:27:56.412Z,10.58
2022-12-05T05:30:25.625Z,12.53
2022-12-05T05:32:53.688Z,11.03
2022-12-05T05:35:22.017Z,10.63
2022-12-05T05:37:49.986Z,11.90
2022-12-05T05:40:18.956Z,9.30
2022-12-05T05:42:48.731Z,10.40
2022-12-05T05:45:17.399Z,11.63
2022-12-05T05:47:45.734Z,10.88
2022-12-05T05:50:20.871Z,9.45
2022-12-05T05:52:43.998Z,12.80
2022-12-05T05:55:11.689Z,10.23
2022-12-05T05:57:40.003Z,16.07
2022-12-05T06:00:09.465Z,9.25
2022-12-05T06:02:37.815Z,10.82
2022-12-05T06:05:06.284Z,12.43
2022-12-05T06:07:34.627Z,9.68
2022-12-05T06:10:02.985Z,9.23
2022-12-05T06:12:30.952Z,10.63
2022-12-05T06:14:59.335Z,13.65
2022-12-05T06:17:27.709Z,14.47
2022-12-05T06:19:55.677Z,12.33
2022-12-05T06:22:23.818Z,10.08
2022-12-05T06:24:52.077Z,9.00
2022-12-05T06:27:33.204Z,10.38
2022-12-05T06:30:01.501Z,11.30
2022-12-05T06:32:30.646Z,10.20
2022-12-05T06:35:01.596Z,10.15
2022-12-05T06:37:49.272Z,10.88
2022-12-05T06:40:17.503Z,14.15
2022-12-05T06:42:46.202Z,8.88
2022-12-05T06:45:13.906Z,9.20
2022-12-05T06:47:41.857Z,7.00
2022-12-05T06:50:10.849Z,6.78
2022-12-05T06:52:41.987Z,8.73
2022-12-05T06:55:10.663Z,7.65
2022-12-05T06:57:38.881Z,6.15
2022-12-05T07:00:27.321Z,5.75
2022-12-05T07:02:54.972Z,7.80
2022-12-05T07:05:22.987Z,13.05
2022-12-05T07:07:51.452Z,6.30
2022-12-05T07:10:19.672Z,9.05
2022-12-05T07:12:48.332Z,8.18
2022-12-05T07:15:16.753Z,7.97
2022-12-05T07:17:44.754Z,7.92
2022-12-05T07:20:12.943Z,7.65
2022-12-05T07:22:41.406Z,7.72
2022-12-05T07:25:10.105Z,12.95
2022-12-05T07:27:38.379Z,15.48
2022-12-05T07:30:07.902Z,13.88
2022-12-05T07:32:36.672Z,24.27
2022-12-05T07:35:04.689Z,21.25
2022-12-05T07:37:33.082Z,19.00
2022-12-05T07:40:01.204Z,18.92
2022-12-05T07:42:29.188Z,12.78
2022-12-05T07:44:56.997Z,14.15
2022-12-05T07:47:25.182Z,11.85
2022-12-05T07:49:53.220Z,10.93
2022-12-05T07:52:21.534Z,11.08
2022-12-05T07:54:50.262Z,11.65
2022-12-05T07:57:18.631Z,12.20
2022-12-05T07:59:46.378Z,8.53
2022-12-05T08:02:15.090Z,8.13
2022-12-05T08:04:42.955Z,10.68
2022-12-05T08:07:12.009Z,6.53
2022-12-05T08:09:39.875Z,7.15
2022-12-05T08:12:08.480Z,8.20
2022-12-05T08:14:37.017Z,5.50
2022-12-05T08:17:05.265Z,8.83
2022-12-05T08:19:32.858Z,9.40
2022-12-05T08:22:00.929Z,11.00
2022-12-05T08:24:29.407Z,6.87
2022-12-05T08:26:56.755Z,7.83
2022-12-05T08:29:24.532Z,8.45
2022-12-05T08:31:52.843Z,8.08
2022-12-05T08:34:21.435Z,11.63
2022-12-05T08:36:49.993Z,13.80
2022-12-05T08:39:20.761Z,12.82
2022-12-05T08:41:49.329Z,11.93
2022-12-05T08:44:17.393Z,13.90
2022-12-05T08:46:48.262Z,13.50
2022-12-05T08:49:17.458Z,13.20
2022-12-05T08:51:45.632Z,11.40
2022-12-05T08:54:17.019Z,11.12
2022-12-05T08:56:45.244Z,13.13
2022-12-05T08:59:13.150Z,16.45
2022-12-05T09:01:45.201Z,13.58
2022-12-05T09:04:16.374Z,9.70
2022-12-05T09:06:47.606Z,9.05
2022-12-05T09:09:16.888Z,10.05
2022-12-05T09:11:51.136Z,8.58
2022-12-05T09:14:19.089Z,12.43
2022-12-05T09:16:51.495Z,12.93
2022-12-05T09:19:32.550Z,11.53
2022-12-05T09:22:00.245Z,11.43
2022-12-05T09:24:28.852Z,16.02
2022-12-05T09:26:56.439Z,12.90
2022-12-05T09:29:26.220Z,12.23
2022-12-05T09:31:55.708Z,8.40
2022-12-05T09:34:25.924Z,12.10
2022-12-05T09:37:10.276Z,16.02
2022-12-05T09:39:23.655Z,10.68
2022-12-05T09:42:18.212Z,11.10
2022-12-05T09:45:02.099Z,13.08
2022-12-05T09:47:45.440Z,14.50
2022-12-05T09:50:24.837Z,14.03
2022-12-05T09:53:09.153Z,11.25
2022-12-05T09:56:03.547Z,12.23
2022-12-05T09:58:35.161Z,12.93
2022-12-05T10:01:06.967Z,8.58
2022-12-05T10:03:38.613Z,10.58
2022-12-05T10:06:16.554Z,12.88
2022-12-05T10:09:13.234Z,8.30
2022-12-05T10:11:54.640Z,9.83
2022-12-05T10:14:26.426Z,4.78
2022-12-05T10:16:57.840Z,7.03
2022-12-05T10:19:35.375Z,5.35
2022-12-05T10:22:07.005Z,9.08
2022-12-05T10:24:41.811Z,7.33
2022-12-05T10:27:21.829Z,8.23
2022-12-05T10:30:05.028Z,14.23
2022-12-05T10:32:40.112Z,7.67
2022-12-05T10:35:23.699Z,9.78
2022-12-05T10:37:55.387Z,8.23
2022-12-05T10:40:23.568Z,10.18
2022-12-05T10:42:51.864Z,7.40
2022-12-05T10:45:27.233Z,12.45
2022-12-05T10:47:58.013Z,14.73
2022-12-05T10:50:29.791Z,7.37
2022-12-05T10:52:58.938Z,6.80
2022-12-05T10:55:30.723Z,8.70
2022-12-05T10:58:17.600Z,11.95
2022-12-05T11:00:46.964Z,7.33
