createdAt,value
2023-05-05T00:00:00.915Z,26.69
2023-05-05T00:01:00.947Z,26.69
2023-05-05T00:02:00.962Z,26.74
2023-05-05T00:03:01.007Z,26.68
2023-05-05T00:04:00.986Z,26.68
2023-05-05T00:05:00.900Z,26.62
2023-05-05T00:06:00.902Z,26.73
2023-05-05T00:07:00.887Z,26.69
2023-05-05T00:08:00.896Z,26.70
2023-05-05T00:09:00.873Z,26.69
2023-05-05T00:10:00.868Z,26.67
2023-05-05T00:11:00.900Z,26.71
2023-05-05T00:12:00.942Z,26.67
2023-05-05T00:13:00.983Z,26.65
2023-05-05T00:14:01.033Z,26.73
2023-05-05T00:15:01.147Z,26.71
2023-05-05T00:16:01.196Z,26.73
2023-05-05T00:17:01.291Z,26.71
2023-05-05T00:18:01.294Z,26.67
2023-05-05T00:19:01.321Z,26.72
2023-05-05T00:20:01.423Z,26.71
2023-05-05T00:21:02.968Z,26.76
2023-05-05T00:22:01.534Z,26.69
2023-05-05T00:23:01.554Z,26.66
2023-05-05T00:24:01.602Z,26.68
2023-05-05T00:25:01.651Z,26.68
2023-05-05T00:26:01.729Z,26.73
2023-05-05T00:27:01.769Z,26.73
2023-05-05T00:28:01.859Z,26.73
2023-05-05T00:29:01.879Z,26.70
2023-05-05T00:30:01.965Z,26.69
2023-05-05T00:31:02.251Z,26.73
2023-05-05T00:32:02.077Z,26.72
2023-05-05T00:33:02.211Z,26.67
2023-05-05T00:34:02.213Z,26.64
2023-05-05T00:35:02.318Z,26.72
2023-05-05T00:36:02.344Z,26.67
2023-05-05T00:37:02.405Z,26.70
2023-05-05T00:38:02.590Z,26.69
2023-05-05T00:39:02.491Z,26.71
2023-05-05T00:40:02.566Z,26.73
2023-05-05T00:41:02.675Z,26.69
2023-05-05T00:42:02.682Z,26.75
2023-05-05T00:43:02.881Z,26.71
2023-05-05T00:44:02.798Z,26.70
2023-05-05T00:45:02.889Z,26.71
2023-05-05T00:46:02.984Z,26.75
2023-05-05T00:47:02.968Z,26.72
2023-05-05T00:48:03.154Z,26.71
2023-05-05T00:49:03.219Z,26.70
2023-05-05T00:50:03.150Z,26.71
2023-05-05T00:51:03.243Z,26.72
2023-05-05T00:52:03.403Z,26.67
2023-05-05T00:53:03.358Z,26.68
2023-05-05T00:54:03.393Z,26.71
2023-05-05T00:55:03.465Z,26.72
2023-05-05T00:56:03.544Z,26.71
2023-05-05T00:57:03.612Z,26.67
2023-05-05T00:58:03.709Z,26.68
2023-05-05T00:59:03.727Z,26.69
2023-05-05T01:00:03.783Z,26.68
2023-05-05T01:01:03.853Z,26.65
2023-05-05T01:02:03.908Z,26.76
2023-05-05T01:03:04.035Z,26.73
2023-05-05T01:04:04.084Z,26.65
2023-05-05T01:05:04.037Z,26.73
2023-05-05T01:06:04.071Z,26.71
2023-05-05T01:07:04.133Z,26.73
2023-05-05T01:08:04.204Z,26.72
2023-05-05T01:09:04.269Z,26.76
2023-05-05T01:10:18.186Z,26.72
2023-05-05T01:11:05.308Z,26.71
2023-05-05T01:12:04.275Z,26.68
2023-05-05T01:13:04.338Z,26.68
2023-05-05T01:14:04.272Z,26.72
2023-05-05T01:15:04.272Z,26.67
2023-05-05T01:16:04.293Z,26.72
2023-05-05T01:17:04.306Z,26.72
2023-05-05T01:18:04.286Z,26.71
2023-05-05T01:19:04.341Z,26.71
2023-05-05T01:20:04.391Z,26.69
2023-05-05T01:21:06.002Z,26.72
2023-05-05T01:22:04.463Z,26.71
2023-05-05T01:23:04.540Z,26.74
2023-05-05T01:24:04.690Z,26.72
2023-05-05T01:25:04.661Z,26.68
2023-05-05T01:26:04.730Z,26.73
2023-05-05T01:27:04.814Z,26.67
2023-05-05T01:28:04.830Z,26.70
2023-05-05T01:29:04.861Z,26.76
2023-05-05T01:30:04.941Z,26.72
2023-05-05T01:31:04.976Z,26.76
2023-05-05T01:32:04.990Z,26.72
2023-05-05T01:33:05.098Z,26.69
2023-05-05T01:34:05.123Z,26.74
2023-05-05T01:35:05.154Z,26.69
2023-05-05T01:36:05.204Z,26.73
2023-05-05T01:37:05.269Z,26.74
2023-05-05T01:38:05.282Z,26.73
2023-05-05T01:39:05.356Z,26.81
2023-05-05T01:40:05.584Z,26.73
2023-05-05T01:41:05.451Z,26.76
2023-05-05T01:42:05.495Z,26.68
2023-05-05T01:43:05.522Z,26.73
2023-05-05T01:44:05.536Z,26.72
2023-05-05T01:45:05.607Z,26.74
2023-05-05T01:46:05.687Z,26.74
2023-05-05T01:47:05.685Z,26.77
2023-05-05T01:48:05.808Z,26.77
2023-05-05T01:49:05.766Z,26.75
2023-05-05T01:50:06.116Z,26.75
2023-05-05T01:51:05.831Z,26.73
2023-05-05T01:52:05.810Z,26.76
2023-05-05T01:53:05.853Z,26.73
2023-05-05T01:54:05.885Z,26.74
2023-05-05T01:55:05.890Z,26.79
2023-05-05T01:56:05.936Z,26.76
2023-05-05T01:57:05.991Z,26.76
2023-05-05T01:58:05.977Z,26.70
2023-05-05T01:59:05.983Z,26.69
2023-05-05T02:00:06.154Z,26.73
2023-05-05T02:01:09.044Z,26.70
2023-05-05T02:02:06.117Z,26.73
2023-05-05T02:03:06.196Z,26.73
2023-05-05T02:04:06.077Z,26.76
2023-05-05T02:05:06.085Z,26.69
2023-05-05T02:06:06.095Z,26.72
2023-05-05T02:07:06.095Z,26.73
2023-05-05T02:08:06.073Z,26.74
2023-05-05T02:09:06.016Z,26.69
2023-05-05T02:10:06.345Z,26.69
2023-05-05T02:11:06.033Z,26.74
2023-05-05T02:12:06.048Z,26.70
2023-05-05T02:13:06.089Z,26.70
2023-05-05T02:14:06.003Z,26.72
2023-05-05T02:15:06.056Z,26.75
2023-05-05T02:16:06.192Z,26.73
2023-05-05T02:17:05.993Z,26.70
2023-05-05T02:18:06.059Z,26.74
2023-05-05T02:19:06.007Z,26.72
2023-05-05T02:20:06.140Z,26.72
2023-05-05T02:21:05.970Z,26.67
2023-05-05T02:22:06.141Z,26.73
2023-05-05T02:23:06.057Z,26.74
2023-05-05T02:24:05.954Z,26.73
2023-05-05T02:25:05.957Z,26.79
2023-05-05T02:26:06.166Z,26.77
2023-05-05T02:27:05.946Z,26.78
2023-05-05T02:28:05.925Z,26.76
2023-05-05T02:29:05.904Z,26.81
2023-05-05T02:30:06.100Z,26.78
2023-05-05T02:31:05.946Z,26.78
2023-05-05T02:32:05.903Z,26.75
2023-05-05T02:33:05.925Z,26.74
2023-05-05T02:34:05.879Z,26.74
2023-05-05T02:35:05.906Z,26.77
2023-05-05T02:36:06.009Z,26.82
2023-05-05T02:37:05.857Z,26.75
2023-05-05T02:38:05.844Z,26.74
2023-05-05T02:39:05.886Z,26.75
2023-05-05T02:40:06.087Z,26.75
2023-05-05T02:41:07.547Z,26.77
2023-05-05T02:42:05.859Z,26.71
2023-05-05T02:43:05.861Z,26.76
2023-05-05T02:44:05.842Z,26.73
2023-05-05T02:45:05.832Z,26.77
2023-05-05T02:46:05.826Z,26.70
2023-05-05T02:47:06.055Z,26.73
2023-05-05T02:48:05.831Z,26.76
2023-05-05T02:49:05.784Z,26.74
2023-05-05T02:50:05.873Z,26.75
2023-05-05T02:51:05.782Z,26.68
2023-05-05T02:52:05.748Z,26.74
2023-05-05T02:53:05.810Z,26.71
2023-05-05T02:54:05.746Z,26.75
2023-05-05T02:55:05.728Z,26.76
2023-05-05T02:56:05.751Z,26.78
2023-05-05T02:57:05.716Z,26.73
2023-05-05T02:58:05.719Z,26.78
2023-05-05T02:59:05.713Z,26.73
2023-05-05T03:00:06.022Z,26.73
2023-05-05T03:01:05.679Z,26.75
2023-05-05T03:02:05.699Z,26.71
2023-05-05T03:03:05.819Z,26.73
2023-05-05T03:04:05.677Z,26.75
2023-05-05T03:05:05.685Z,26.71
2023-05-05T03:06:05.709Z,26.71
2023-05-05T03:07:05.680Z,26.75
2023-05-05T03:08:05.726Z,26.71
2023-05-05T03:09:05.728Z,26.72
2023-05-05T03:10:05.939Z,26.79
2023-05-05T03:11:05.648Z,26.68
2023-05-05T03:12:05.660Z,26.74
2023-05-05T03:13:05.649Z,26.74
2023-05-05T03:14:05.598Z,26.74
2023-05-05T03:15:05.592Z,26.78
2023-05-05T03:16:05.626Z,26.72
2023-05-05T03:17:05.595Z,26.75
2023-05-05T03:18:05.600Z,26.74
2023-05-05T03:19:05.611Z,26.76
2023-05-05T03:20:05.629Z,26.75
2023-05-05T03:21:05.579Z,26.74
2023-05-05T03:22:05.574Z,26.73
2023-05-05T03:23:05.567Z,26.73
2023-05-05T03:24:05.548Z,26.70
2023-05-05T03:25:05.531Z,26.68
2023-05-05T03:26:05.526Z,26.75
2023-05-05T03:27:05.533Z,26.75
2023-05-05T03:28:05.508Z,26.75
2023-05-05T03:29:05.517Z,26.72
2023-05-05T03:30:05.644Z,26.78
2023-05-05T03:31:05.529Z,26.78
2023-05-05T03:32:05.588Z,26.73
2023-05-05T03:33:05.541Z,26.73
2023-05-05T03:34:05.503Z,26.71
2023-05-05T03:35:05.494Z,26.70
2023-05-05T03:36:05.478Z,26.73
2023-05-05T03:37:05.459Z,26.80
2023-05-05T03:38:05.478Z,26.75
2023-05-05T03:39:05.467Z,26.80
2023-05-05T03:40:05.568Z,26.81
2023-05-05T03:41:05.473Z,26.79
2023-05-05T03:42:05.456Z,26.73
2023-05-05T03:43:05.446Z,26.75
2023-05-05T03:44:05.454Z,26.80
2023-05-05T03:45:05.453Z,26.76
2023-05-05T03:46:05.440Z,26.79
2023-05-05T03:47:05.415Z,26.76
2023-05-05T03:48:05.474Z,26.77
2023-05-05T03:49:05.438Z,26.76
2023-05-05T03:50:05.580Z,26.77
2023-05-05T03:51:05.428Z,26.77
2023-05-05T03:52:05.423Z,26.76
2023-05-05T03:53:05.424Z,26.80
2023-05-05T03:54:05.434Z,26.83
2023-05-05T03:55:05.417Z,26.77
2023-05-05T03:56:05.427Z,26.80
2023-05-05T03:57:05.440Z,26.77
2023-05-05T03:58:05.641Z,26.80
2023-05-05T03:59:05.520Z,26.76
2023-05-05T04:00:06.547Z,26.77
2023-05-05T04:01:05.478Z,26.81
2023-05-05T04:02:05.466Z,26.88
2023-05-05T04:03:05.706Z,26.79
2023-05-05T04:04:05.476Z,26.79
2023-05-05T04:05:05.405Z,26.77
2023-05-05T04:06:05.390Z,26.76
2023-05-05T04:07:05.417Z,26.77
2023-05-05T04:08:05.415Z,26.80
2023-05-05T04:09:05.433Z,26.81
2023-05-05T04:10:05.524Z,26.77
2023-05-05T04:11:05.415Z,26.81
2023-05-05T04:12:05.420Z,26.86
2023-05-05T04:13:05.472Z,26.83
2023-05-05T04:14:05.480Z,26.80
2023-05-05T04:15:05.394Z,26.85
2023-05-05T04:16:05.408Z,26.86
2023-05-05T04:17:05.429Z,26.78
2023-05-05T04:18:05.475Z,26.85
2023-05-05T04:19:05.431Z,26.86
2023-05-05T04:20:05.541Z,26.84
2023-05-05T04:21:05.457Z,26.86
2023-05-05T04:22:05.458Z,26.88
2023-05-05T04:23:05.769Z,26.85
2023-05-05T04:24:05.439Z,26.82
2023-05-05T04:25:05.432Z,26.84
2023-05-05T04:26:05.451Z,26.82
2023-05-05T04:27:05.440Z,26.88
2023-05-05T04:28:05.440Z,26.90
2023-05-05T04:29:05.451Z,26.83
2023-05-05T04:30:05.565Z,26.90
2023-05-05T04:31:05.475Z,26.82
2023-05-05T04:32:05.475Z,26.83
2023-05-05T04:33:05.534Z,26.82
2023-05-05T04:34:05.447Z,26.90
2023-05-05T04:35:05.456Z,26.89
2023-05-05T04:36:05.455Z,26.89
2023-05-05T04:37:05.432Z,26.89
2023-05-05T04:38:05.489Z,26.88
2023-05-05T04:39:05.497Z,26.90
2023-05-05T04:40:05.520Z,26.88
2023-05-05T04:41:05.601Z,26.86
2023-05-05T04:42:05.452Z,26.84
2023-05-05T04:43:05.453Z,26.86
2023-05-05T04:44:05.435Z,26.86
2023-05-05T04:45:05.486Z,26.91
2023-05-05T04:46:05.526Z,26.86
2023-05-05T04:47:05.441Z,26.90
2023-05-05T04:48:05.490Z,26.83
2023-05-05T04:49:05.442Z,26.84
2023-05-05T04:50:05.458Z,26.83
2023-05-05T04:51:05.415Z,26.79
2023-05-05T04:52:05.456Z,26.84
2023-05-05T04:53:05.413Z,26.83
2023-05-05T04:54:05.410Z,26.82
2023-05-05T04:55:05.574Z,26.90
2023-05-05T04:56:05.433Z,26.85
2023-05-05T04:57:05.420Z,26.82
2023-05-05T04:58:05.478Z,26.85
2023-05-05T04:59:05.394Z,26.83
2023-05-05T05:00:05.616Z,26.84
2023-05-05T05:01:05.432Z,26.86
2023-05-05T05:02:05.467Z,26.82
2023-05-05T05:03:05.475Z,26.84
2023-05-05T05:04:05.433Z,26.79
2023-05-05T05:05:05.413Z,26.86
2023-05-05T05:06:05.428Z,26.81
2023-05-05T05:07:05.408Z,26.85
2023-05-05T05:08:05.447Z,26.83
2023-05-05T05:09:05.409Z,26.82
2023-05-05T05:10:05.591Z,26.85
2023-05-05T05:11:05.417Z,26.90
2023-05-05T05:12:05.401Z,26.82
2023-05-05T05:13:05.457Z,26.82
2023-05-05T05:14:05.449Z,26.86
2023-05-05T05:15:05.511Z,26.84
2023-05-05T05:16:05.417Z,26.83
2023-05-05T05:17:05.369Z,26.83
2023-05-05T05:18:05.429Z,26.82
2023-05-05T05:19:05.388Z,26.82
2023-05-05T05:20:05.426Z,26.69
2023-05-05T05:21:05.495Z,26.62
2023-05-05T05:22:05.439Z,26.67
2023-05-05T05:23:05.425Z,26.77
2023-05-05T05:24:05.449Z,26.67
2023-05-05T05:25:05.425Z,26.66
2023-05-05T05:26:05.651Z,26.60
2023-05-05T05:27:08.519Z,26.77
2023-05-05T05:28:09.466Z,26.67
2023-05-05T05:29:06.454Z,26.78
2023-05-05T05:30:05.482Z,26.70
2023-05-05T05:31:05.604Z,26.70
2023-05-05T05:32:05.410Z,26.73
2023-05-05T05:33:05.463Z,26.84
2023-05-05T05:34:05.641Z,27.24
2023-05-05T05:35:05.403Z,27.09
2023-05-05T05:36:07.290Z,27.75
2023-05-05T05:37:05.489Z,27.67
2023-05-05T05:38:06.404Z,27.67
2023-05-05T05:39:05.373Z,27.99
2023-05-05T05:40:05.527Z,28.25
2023-05-05T05:41:05.371Z,28.57
2023-05-05T05:42:05.460Z,28.63
2023-05-05T05:43:05.366Z,28.64
2023-05-05T05:44:05.720Z,29.39
2023-05-05T05:45:05.341Z,29.19
2023-05-05T05:46:06.946Z,29.38
2023-05-05T05:47:05.300Z,29.39
2023-05-05T05:48:06.174Z,29.34
2023-05-05T05:49:05.356Z,29.53
2023-05-05T05:50:05.405Z,29.45
2023-05-05T05:51:05.296Z,29.49
2023-05-05T05:52:05.300Z,29.39
2023-05-05T05:53:05.262Z,29.41
2023-05-05T05:54:05.295Z,29.42
2023-05-05T05:55:05.249Z,29.42
2023-05-05T05:56:05.582Z,29.81
2023-05-05T05:57:05.219Z,29.85
2023-05-05T05:58:05.386Z,29.78
2023-05-05T05:59:06.279Z,29.72
2023-05-05T06:00:05.296Z,29.65
2023-05-05T06:01:05.223Z,30.25
2023-05-05T06:02:05.252Z,30.15
2023-05-05T06:03:05.375Z,30.09
2023-05-05T06:04:05.647Z,30.26
2023-05-05T06:05:05.207Z,29.70
2023-05-05T06:06:05.193Z,30.04
2023-05-05T06:07:05.153Z,30.27
2023-05-05T06:08:05.190Z,29.92
2023-05-05T06:09:05.166Z,30.03
2023-05-05T06:10:22.873Z,29.99
2023-05-05T06:11:06.168Z,30.22
2023-05-05T06:12:05.152Z,30.24
2023-05-05T06:13:05.328Z,30.79
2023-05-05T06:14:05.127Z,29.94
2023-05-05T06:15:05.119Z,30.08
2023-05-05T06:16:05.261Z,30.36
2023-05-05T06:17:05.136Z,30.53
2023-05-05T06:18:05.093Z,30.29
2023-05-05T06:19:05.160Z,30.45
2023-05-05T06:20:05.451Z,30.22
2023-05-05T06:21:05.098Z,30.29
2023-05-05T06:22:05.159Z,30.33
2023-05-05T06:23:05.211Z,30.22
2023-05-05T06:24:05.282Z,30.18
2023-05-05T06:25:05.286Z,30.07
2023-05-05T06:26:05.408Z,30.14
2023-05-05T06:27:05.458Z,29.91
2023-05-05T06:28:05.460Z,30.38
2023-05-05T06:29:05.477Z,30.27
2023-05-05T06:30:05.639Z,30.43
2023-05-05T06:31:05.585Z,30.67
2023-05-05T06:32:05.608Z,30.51
2023-05-05T06:33:05.726Z,31.13
2023-05-05T06:34:06.120Z,31.07
2023-05-05T06:35:05.800Z,30.87
2023-05-05T06:36:05.785Z,30.39
2023-05-05T06:37:08.077Z,30.29
2023-05-05T06:38:05.714Z,29.91
2023-05-05T06:39:05.708Z,29.86
2023-05-05T06:40:05.858Z,29.90
2023-05-05T06:41:05.774Z,29.88
2023-05-05T06:42:05.791Z,29.80
2023-05-05T06:43:05.902Z,30.21
2023-05-05T06:44:06.150Z,29.50
2023-05-05T06:45:05.951Z,29.37
2023-05-05T06:46:05.900Z,29.61
2023-05-05T06:47:06.204Z,29.81
2023-05-05T06:48:06.026Z,30.28
2023-05-05T06:49:06.008Z,30.78
2023-05-05T06:50:06.192Z,30.60
2023-05-05T06:51:06.080Z,30.35
2023-05-05T06:52:06.119Z,30.12
2023-05-05T06:53:06.197Z,30.20
2023-05-05T06:54:06.664Z,30.60
2023-05-05T06:55:06.216Z,30.10
2023-05-05T06:56:07.232Z,30.01
2023-05-05T06:57:06.274Z,29.32
2023-05-05T06:58:06.298Z,29.01
2023-05-05T06:59:06.304Z,28.98
2023-05-05T07:00:07.567Z,28.85
2023-05-05T07:01:07.222Z,28.50
2023-05-05T07:02:06.323Z,28.41
2023-05-05T07:03:06.392Z,28.77
2023-05-05T07:04:06.429Z,28.82
2023-05-05T07:05:07.152Z,28.17
2023-05-05T07:06:06.442Z,28.09
2023-05-05T07:07:06.431Z,28.34
2023-05-05T07:08:06.444Z,28.40
2023-05-05T07:09:06.749Z,27.93
2023-05-05T07:10:06.755Z,27.90
2023-05-05T07:11:06.491Z,28.15
2023-05-05T07:12:06.674Z,28.16
2023-05-05T07:13:06.533Z,27.69
2023-05-05T07:14:06.677Z,28.17
2023-05-05T07:15:19.085Z,28.26
2023-05-05T07:16:07.564Z,28.48
2023-05-05T07:17:06.572Z,28.29
2023-05-05T07:18:06.655Z,27.74
2023-05-05T07:19:06.542Z,28.71
2023-05-05T07:20:06.705Z,28.71
2023-05-05T07:21:06.524Z,28.57
2023-05-05T07:22:06.554Z,28.37
2023-05-05T07:23:06.496Z,27.50
2023-05-05T07:24:06.639Z,27.69
2023-05-05T07:25:06.539Z,27.60
2023-05-05T07:26:06.497Z,27.53
2023-05-05T07:27:06.470Z,27.73
2023-05-05T07:28:06.473Z,27.93
2023-05-05T07:29:07.193Z,27.90
2023-05-05T07:30:10.915Z,28.23
2023-05-05T07:31:07.637Z,28.55
2023-05-05T07:32:06.669Z,28.31
2023-05-05T07:33:06.824Z,28.44
2023-05-05T07:34:06.648Z,28.42
2023-05-05T07:35:06.699Z,28.28
2023-05-05T07:36:06.667Z,28.44
2023-05-05T07:37:07.198Z,28.44
2023-05-05T07:38:07.695Z,28.45
2023-05-05T07:39:06.706Z,28.49
2023-05-05T07:40:06.929Z,28.54
2023-05-05T07:41:06.758Z,28.56
2023-05-05T07:42:06.711Z,28.56
2023-05-05T07:43:06.703Z,28.58
2023-05-05T07:44:06.714Z,28.61
2023-05-05T07:45:06.790Z,28.53
2023-05-05T07:46:06.744Z,28.56
2023-05-05T07:47:06.733Z,28.56
2023-05-05T07:48:06.821Z,28.52
2023-05-05T07:49:07.190Z,28.62
2023-05-05T07:50:07.137Z,28.57
2023-05-05T07:51:06.717Z,29.05
2023-05-05T07:52:06.722Z,29.25
2023-05-05T07:53:14.242Z,29.46
2023-05-05T07:54:08.151Z,29.53
2023-05-05T07:55:06.784Z,29.47
2023-05-05T07:56:06.714Z,29.81
2023-05-05T07:57:06.891Z,30.07
2023-05-05T07:58:07.741Z,30.15
2023-05-05T07:59:07.135Z,30.13
2023-05-05T08:00:07.003Z,30.33
2023-05-05T08:01:06.706Z,30.27
2023-05-05T08:02:07.220Z,30.56
2023-05-05T08:03:10.636Z,30.20
2023-05-05T08:04:06.988Z,30.46
2023-05-05T08:05:07.054Z,30.64
2023-05-05T08:06:06.685Z,30.86
2023-05-05T08:07:06.724Z,31.12
2023-05-05T08:08:08.250Z,31.29
2023-05-05T08:09:06.654Z,31.06
2023-05-05T08:10:06.631Z,31.21
2023-05-05T08:11:06.915Z,31.02
2023-05-05T08:12:06.641Z,31.53
2023-05-05T08:13:06.693Z,33.22
2023-05-05T08:14:06.613Z,32.51
2023-05-05T08:15:06.976Z,32.25
2023-05-05T08:16:06.611Z,32.20
2023-05-05T08:17:06.561Z,33.36
2023-05-05T08:18:06.671Z,33.22
2023-05-05T08:19:14.825Z,33.11
2023-05-05T08:20:07.574Z,32.91
2023-05-05T08:21:06.591Z,32.91
2023-05-05T08:22:06.588Z,32.81
2023-05-05T08:23:07.811Z,32.59
2023-05-05T08:24:06.727Z,31.96
2023-05-05T08:25:07.797Z,32.89
2023-05-05T08:26:06.529Z,32.20
2023-05-05T08:27:19.692Z,32.08
2023-05-05T08:28:06.681Z,32.38
2023-05-05T08:29:06.549Z,32.64
2023-05-05T08:30:06.501Z,32.41
2023-05-05T08:31:06.600Z,32.39
2023-05-05T08:32:06.486Z,32.55
2023-05-05T08:33:06.600Z,32.58
2023-05-05T08:34:06.480Z,32.21
2023-05-05T08:35:06.681Z,32.20
2023-05-05T08:36:06.559Z,32.19
2023-05-05T08:37:06.596Z,32.29
2023-05-05T08:38:07.474Z,32.16
2023-05-05T08:39:06.470Z,32.30
2023-05-05T08:40:06.457Z,32.38
2023-05-05T08:41:06.531Z,32.40
2023-05-05T08:42:06.415Z,32.68
2023-05-05T08:43:06.412Z,33.00
2023-05-05T08:44:06.369Z,32.86
2023-05-05T08:45:07.392Z,32.92
2023-05-05T08:46:06.409Z,33.64
2023-05-05T08:47:06.961Z,33.89
2023-05-05T08:48:06.879Z,33.51
2023-05-05T08:49:06.359Z,34.09
2023-05-05T08:50:06.371Z,33.94
2023-05-05T08:51:06.359Z,31.82
2023-05-05T08:52:07.411Z,32.55
2023-05-05T08:53:06.549Z,33.38
2023-05-05T08:54:06.702Z,32.59
2023-05-05T08:55:06.773Z,30.80
2023-05-05T08:56:06.927Z,30.07
2023-05-05T08:57:06.773Z,30.83
2023-05-05T08:58:06.796Z,30.81
2023-05-05T08:59:06.831Z,30.78
2023-05-05T09:00:06.827Z,31.10
2023-05-05T09:01:07.015Z,30.45
2023-05-05T09:02:06.968Z,30.65
2023-05-05T09:03:07.324Z,30.88
2023-05-05T09:04:07.128Z,30.47
2023-05-05T09:05:07.572Z,30.89
2023-05-05T09:06:07.176Z,30.87
2023-05-05T09:07:07.305Z,30.74
2023-05-05T09:08:07.288Z,31.58
2023-05-05T09:09:08.063Z,29.66
2023-05-05T09:10:07.443Z,29.93
2023-05-05T09:11:07.537Z,30.36
2023-05-05T09:12:07.739Z,30.35
2023-05-05T09:13:07.839Z,29.85
2023-05-05T09:14:07.671Z,29.22
2023-05-05T09:15:08.029Z,28.83
2023-05-05T09:16:07.792Z,29.31
2023-05-05T09:17:07.985Z,29.48
2023-05-05T09:18:07.972Z,29.43
2023-05-05T09:19:08.024Z,29.44
2023-05-05T09:20:09.132Z,29.28
2023-05-05T09:21:08.093Z,29.77
2023-05-05T09:22:08.127Z,29.67
2023-05-05T09:23:08.208Z,29.85
2023-05-05T09:24:09.131Z,29.32
2023-05-05T09:25:08.363Z,29.21
2023-05-05T09:26:08.145Z,29.05
2023-05-05T09:27:08.151Z,29.00
2023-05-05T09:28:08.317Z,29.45
2023-05-05T09:29:09.277Z,29.86
2023-05-05T09:30:09.153Z,29.75
2023-05-05T09:31:08.208Z,29.96
2023-05-05T09:32:08.186Z,28.85
2023-05-05T09:33:08.776Z,28.57
2023-05-05T09:34:08.274Z,28.36
2023-05-05T09:35:08.504Z,29.06
2023-05-05T09:36:08.428Z,28.70
2023-05-05T09:37:08.517Z,29.18
2023-05-05T09:38:08.753Z,29.30
2023-05-05T09:39:08.616Z,28.70
2023-05-05T09:40:08.679Z,27.88
2023-05-05T09:41:08.916Z,27.33
2023-05-05T09:42:08.809Z,27.57
2023-05-05T09:43:09.042Z,27.75
2023-05-05T09:44:08.923Z,28.04
2023-05-05T09:45:09.141Z,27.66
2023-05-05T09:46:09.083Z,27.73
2023-05-05T09:47:21.991Z,27.12
2023-05-05T09:48:10.086Z,27.05
2023-05-05T09:49:09.094Z,26.85
2023-05-05T09:50:09.278Z,27.23
2023-05-05T09:51:09.046Z,27.30
2023-05-05T09:52:09.023Z,27.52
2023-05-05T09:53:09.034Z,27.39
2023-05-05T09:54:09.080Z,27.35
2023-05-05T09:55:09.013Z,27.44
2023-05-05T09:56:09.078Z,27.66
2023-05-05T09:57:09.113Z,27.12
2023-05-05T09:58:09.289Z,27.17
2023-05-05T09:59:09.259Z,27.09
2023-05-05T10:00:09.449Z,26.75
2023-05-05T10:01:09.370Z,26.55
2023-05-05T10:02:09.486Z,26.83
2023-05-05T10:03:09.577Z,26.69
2023-05-05T10:04:09.547Z,26.48
2023-05-05T10:05:09.811Z,26.61
2023-05-05T10:06:09.640Z,26.44
2023-05-05T10:07:09.699Z,26.65
2023-05-05T10:08:09.724Z,26.57
2023-05-05T10:09:09.786Z,27.04
2023-05-05T10:10:10.209Z,27.05
2023-05-05T10:11:09.922Z,26.73
2023-05-05T10:12:09.965Z,26.93
2023-05-05T10:13:10.058Z,26.23
2023-05-05T10:14:10.117Z,25.91
2023-05-05T10:15:10.177Z,26.19
2023-05-05T10:16:10.254Z,26.09
2023-05-05T10:17:10.285Z,25.68
2023-05-05T10:18:10.435Z,26.28
2023-05-05T10:19:10.411Z,26.65
2023-05-05T10:20:10.825Z,26.46
2023-05-05T10:21:10.688Z,26.00
2023-05-05T10:22:10.576Z,26.26
2023-05-05T10:23:10.620Z,25.98
2023-05-05T10:24:10.660Z,26.26
2023-05-05T10:25:11.488Z,26.37
2023-05-05T10:26:10.827Z,26.34
2023-05-05T10:27:12.146Z,26.53
2023-05-05T10:28:11.328Z,26.78
2023-05-05T10:29:16.806Z,26.26
2023-05-05T10:30:12.455Z,26.54
2023-05-05T10:31:24.205Z,26.53
2023-05-05T10:32:30.211Z,26.66
2023-05-05T10:33:30.287Z,26.57
2023-05-05T10:34:12.261Z,26.45
2023-05-05T10:35:12.702Z,26.33
2023-05-05T10:36:13.636Z,26.31
2023-05-05T10:37:10.993Z,26.17
2023-05-05T10:38:13.911Z,25.80
2023-05-05T10:39:11.937Z,26.09
2023-05-05T10:40:11.093Z,26.08
2023-05-05T10:41:11.749Z,25.84
2023-05-05T10:42:11.292Z,25.90
2023-05-05T10:43:11.210Z,25.98
2023-05-05T10:44:11.032Z,25.98
2023-05-05T10:45:12.161Z,25.85
2023-05-05T10:46:11.564Z,26.10
2023-05-05T10:47:11.224Z,26.13
2023-05-05T10:48:11.050Z,25.84
2023-05-05T10:49:12.933Z,25.52
2023-05-05T10:50:11.215Z,26.06
2023-05-05T10:51:11.136Z,26.07
2023-05-05T10:52:11.677Z,26.07
2023-05-05T10:53:14.799Z,26.06
2023-05-05T10:54:11.639Z,26.10
2023-05-05T10:55:11.347Z,26.07
2023-05-05T10:56:11.648Z,26.13
2023-05-05T10:57:11.757Z,26.06
2023-05-05T10:58:11.253Z,26.06
2023-05-05T10:59:11.482Z,25.88
2023-05-05T11:01:30.509Z,25.84
2023-05-05T11:02:30.286Z,25.94
2023-05-05T11:03:30.365Z,25.95
2023-05-05T11:04:30.141Z,25.98
2023-05-05T11:05:30.801Z,25.92
2023-05-05T11:06:30.106Z,26.01
2023-05-05T11:07:30.258Z,26.02
2023-05-05T11:08:31.494Z,26.09
2023-05-05T11:09:30.408Z,26.05
2023-05-05T11:10:31.036Z,25.99
2023-05-05T11:11:30.537Z,26.08
2023-05-05T11:12:30.500Z,26.06
2023-05-05T11:13:30.443Z,26.03
2023-05-05T11:14:31.066Z,25.96
2023-05-05T11:15:30.858Z,25.91
2023-05-05T11:16:30.698Z,25.92
2023-05-05T11:17:30.904Z,25.86
2023-05-05T11:18:30.745Z,25.91
2023-05-05T11:19:30.855Z,25.83
2023-05-05T11:20:31.863Z,25.79
2023-05-05T11:21:30.899Z,25.72
2023-05-05T11:22:30.973Z,25.78
2023-05-05T11:23:31.204Z,25.76
2023-05-05T11:24:31.083Z,25.70
2023-05-05T11:25:31.215Z,25.64
2023-05-05T11:26:31.891Z,25.52
2023-05-05T11:27:31.266Z,25.61
2023-05-05T11:28:32.367Z,25.55
2023-05-05T11:29:31.514Z,25.53
2023-05-05T11:30:31.452Z,25.42
2023-05-05T11:31:31.624Z,25.65
2023-05-05T11:32:31.617Z,25.56
2023-05-05T11:33:31.744Z,24.01
2023-05-05T11:34:31.677Z,24.41
2023-05-05T11:35:31.767Z,24.93
2023-05-05T11:36:31.814Z,24.92
2023-05-05T11:37:31.865Z,25.14
2023-05-05T11:38:31.897Z,25.09
2023-05-05T11:39:31.902Z,27.22
2023-05-05T11:40:31.910Z,27.54
2023-05-05T11:41:31.936Z,27.66
2023-05-05T11:42:32.085Z,27.11
2023-05-05T11:43:31.977Z,27.49
2023-05-05T11:44:32.004Z,27.66
2023-05-05T11:45:32.030Z,27.34
2023-05-05T11:46:32.112Z,27.21
2023-05-05T11:47:32.279Z,27.06
2023-05-05T11:48:32.170Z,26.82
2023-05-05T11:49:32.232Z,26.85
2023-05-05T11:50:32.316Z,26.65
2023-05-05T11:51:32.353Z,26.62
2023-05-05T11:52:32.426Z,26.58
2023-05-05T11:53:32.497Z,26.55
2023-05-05T11:54:32.533Z,26.61
2023-05-05T11:55:32.688Z,26.64
2023-05-05T11:56:32.667Z,26.58
2023-05-05T11:57:32.753Z,26.58
2023-05-05T11:58:32.808Z,26.58
2023-05-05T11:59:32.843Z,26.66
2023-05-05T12:00:32.936Z,26.66
2023-05-05T12:01:32.984Z,26.61
2023-05-05T12:02:33.113Z,26.55
2023-05-05T12:03:33.173Z,26.61
2023-05-05T12:04:33.195Z,26.57
2023-05-05T12:05:34.863Z,26.66
2023-05-05T12:06:33.226Z,26.66
2023-05-05T12:07:33.228Z,26.73
2023-05-05T12:08:33.217Z,26.64
2023-05-05T12:09:33.284Z,26.65
2023-05-05T12:10:33.197Z,26.67
2023-05-05T12:11:33.198Z,26.75
2023-05-05T12:12:33.194Z,26.76
2023-05-05T12:13:33.157Z,26.77
2023-05-05T12:14:33.152Z,26.71
2023-05-05T12:15:33.167Z,26.77
2023-05-05T12:16:33.154Z,26.72
2023-05-05T12:17:33.205Z,26.69
2023-05-05T12:18:33.170Z,26.85
2023-05-05T12:19:33.196Z,26.84
2023-05-05T12:20:33.163Z,26.75
2023-05-05T12:21:33.103Z,26.81
2023-05-05T12:22:33.117Z,26.77
2023-05-05T12:23:33.084Z,26.82
2023-05-05T12:24:33.132Z,26.78
2023-05-05T12:25:33.185Z,26.76
2023-05-05T12:26:33.113Z,26.76
2023-05-05T12:27:33.295Z,26.79
2023-05-05T12:28:33.125Z,26.75
2023-05-05T12:29:33.056Z,26.87
2023-05-05T12:30:33.117Z,26.83
2023-05-05T12:31:33.108Z,26.87
2023-05-05T12:32:33.076Z,26.91
2023-05-05T12:33:33.028Z,26.91
2023-05-05T12:34:33.002Z,26.92
2023-05-05T12:35:33.007Z,26.87
2023-05-05T12:36:33.051Z,26.91
2023-05-05T12:37:33.047Z,26.96
2023-05-05T12:38:32.996Z,26.91
2023-05-05T12:39:33.007Z,26.96
2023-05-05T12:40:33.017Z,26.92
2023-05-05T12:41:33.124Z,26.93
2023-05-05T12:42:33.138Z,26.94
2023-05-05T12:43:33.304Z,26.93
2023-05-05T12:44:33.402Z,26.98
2023-05-05T12:45:33.344Z,26.97
2023-05-05T12:46:33.452Z,26.97
2023-05-05T12:47:33.505Z,26.96
2023-05-05T12:48:33.526Z,26.89
2023-05-05T12:49:33.591Z,27.00
2023-05-05T12:50:33.656Z,26.98
2023-05-05T12:51:33.713Z,27.05
2023-05-05T12:52:33.800Z,27.09
2023-05-05T12:53:33.847Z,27.04