createdAt,value
2017-12-04T00:00:51.976Z,0
2017-12-04T00:01:53.574Z,0
2017-12-04T00:02:55.185Z,0
2017-12-04T00:03:56.783Z,0
2017-12-04T00:04:58.388Z,0
2017-12-04T00:06:00.008Z,0
2017-12-04T00:07:01.608Z,0
2017-12-04T00:08:03.224Z,0
2017-12-04T00:09:04.821Z,0
2017-12-04T00:10:06.431Z,0
2017-12-04T00:11:08.045Z,0
2017-12-04T00:12:09.649Z,0
2017-12-04T00:13:11.249Z,0
2017-12-04T00:14:12.852Z,0
2017-12-04T00:15:14.454Z,0
2017-12-04T00:16:16.061Z,0
2017-12-04T00:17:17.660Z,0
2017-12-04T00:18:19.267Z,0
2017-12-04T00:19:20.864Z,0
2017-12-04T00:20:22.484Z,0
2017-12-04T00:21:24.067Z,0
2017-12-04T00:22:25.676Z,0
2017-12-04T00:23:27.274Z,0
2017-12-04T00:24:28.880Z,0
2017-12-04T00:25:30.485Z,0
2017-12-04T00:26:32.089Z,0
2017-12-04T00:27:33.688Z,0
2017-12-04T00:28:35.297Z,0
2017-12-04T00:29:36.900Z,0
2017-12-04T00:30:38.502Z,0
2017-12-04T00:31:40.105Z,0
2017-12-04T00:32:41.717Z,0
2017-12-04T00:33:43.318Z,0
2017-12-04T00:34:44.918Z,0
2017-12-04T00:35:46.519Z,0
2017-12-04T00:36:48.128Z,0
2017-12-04T00:37:49.733Z,0
2017-12-04T00:38:51.335Z,0
2017-12-04T00:39:52.937Z,0
2017-12-04T00:40:54.543Z,0
2017-12-04T00:41:56.151Z,0
2017-12-04T00:42:57.749Z,0
2017-12-04T00:43:59.355Z,0
2017-12-04T00:45:00.963Z,0
2017-12-04T00:46:02.569Z,0
2017-12-04T00:47:04.176Z,0
2017-12-04T00:48:05.779Z,0
2017-12-04T00:49:07.375Z,0
2017-12-04T00:50:08.977Z,0
2017-12-04T00:51:10.581Z,0
2017-12-04T00:52:12.188Z,0
2017-12-04T00:53:13.788Z,0
2017-12-04T00:54:15.396Z,0
2017-12-04T00:55:17.001Z,0
2017-12-04T00:56:18.602Z,0
2017-12-04T00:57:20.210Z,0
2017-12-04T00:58:21.812Z,0
2017-12-04T00:59:23.414Z,0
2017-12-04T01:00:25.024Z,0
2017-12-04T01:01:26.629Z,0
2017-12-04T01:02:28.229Z,0
2017-12-04T01:03:29.829Z,0
2017-12-04T01:04:31.436Z,0
2017-12-04T01:05:33.035Z,0
2017-12-04T01:06:34.643Z,0
2017-12-04T01:07:36.244Z,0
2017-12-04T01:08:37.854Z,0
2017-12-04T01:09:39.448Z,0
2017-12-04T01:10:41.058Z,0
2017-12-04T01:11:42.657Z,0
2017-12-04T01:12:44.259Z,0
2017-12-04T01:13:45.859Z,0
2017-12-04T01:14:47.464Z,0
2017-12-04T01:15:49.072Z,0
2017-12-04T01:16:50.672Z,0
2017-12-04T01:17:52.278Z,0
2017-12-04T01:18:53.876Z,0
2017-12-04T01:19:55.480Z,0
2017-12-04T01:20:57.081Z,0
2017-12-04T01:21:58.690Z,0
2017-12-04T01:23:00.291Z,0
2017-12-04T01:24:01.895Z,0
2017-12-04T01:25:03.493Z,0
2017-12-04T01:26:05.102Z,0
2017-12-04T01:27:06.699Z,0
2017-12-04T01:28:08.306Z,0
2017-12-04T01:29:09.914Z,0
2017-12-04T01:30:11.519Z,0
2017-12-04T01:31:13.122Z,0
2017-12-04T01:32:14.720Z,0
2017-12-04T01:33:16.326Z,0
2017-12-04T01:34:17.926Z,0
2017-12-04T01:35:19.537Z,0
2017-12-04T01:36:21.141Z,0
2017-12-04T01:37:22.741Z,0
2017-12-04T01:38:24.347Z,0
2017-12-04T01:39:25.951Z,0
2017-12-04T01:40:27.557Z,0
2017-12-04T01:41:29.153Z,0
2017-12-04T01:42:30.761Z,0
2017-12-04T01:43:32.367Z,0
2017-12-04T01:44:33.966Z,0
2017-12-04T01:45:35.570Z,0
2017-12-04T01:46:37.178Z,0
2017-12-04T01:47:38.774Z,0
2017-12-04T01:48:40.383Z,0
2017-12-04T01:49:41.981Z,0
2017-12-04T01:50:43.593Z,0
2017-12-04T01:51:45.192Z,0
2017-12-04T01:52:46.797Z,0
2017-12-04T01:53:48.399Z,0
2017-12-04T01:54:49.998Z,0
2017-12-04T01:55:51.600Z,0
2017-12-04T01:56:53.209Z,0
2017-12-04T01:57:54.817Z,0
2017-12-04T01:58:56.420Z,0
2017-12-04T01:59:58.021Z,0
2017-12-04T02:00:59.627Z,0
2017-12-04T02:02:01.231Z,0
2017-12-04T02:03:02.833Z,0
2017-12-04T02:04:04.441Z,0
2017-12-04T02:05:06.042Z,0
2017-12-04T02:06:07.651Z,0
2017-12-04T02:07:09.258Z,0
2017-12-04T02:08:10.856Z,0
2017-12-04T02:09:12.471Z,0
2017-12-04T02:10:14.061Z,0
2017-12-04T02:11:15.671Z,0
2017-12-04T02:12:17.278Z,0
2017-12-04T02:13:18.879Z,0
2017-12-04T02:14:20.475Z,0
2017-12-04T02:15:22.086Z,0
2017-12-04T02:16:23.690Z,0
2017-12-04T02:17:25.291Z,0
2017-12-04T02:18:26.891Z,0
2017-12-04T02:19:28.504Z,0
2017-12-04T02:20:30.107Z,0
2017-12-04T02:21:31.706Z,0
2017-12-04T02:22:33.310Z,0
2017-12-04T02:23:34.916Z,0
2017-12-04T02:24:36.521Z,0
2017-12-04T02:25:38.121Z,0
2017-12-04T02:26:39.730Z,0
2017-12-04T02:27:41.331Z,0
2017-12-04T02:28:42.932Z,0
2017-12-04T02:29:44.543Z,0
2017-12-04T02:30:46.150Z,0
2017-12-04T02:31:47.748Z,0
2017-12-04T02:32:49.350Z,0
2017-12-04T02:33:50.958Z,0
2017-12-04T02:34:52.565Z,0
2017-12-04T02:35:54.165Z,0
2017-12-04T02:36:55.767Z,0
2017-12-04T02:37:57.375Z,0
2017-12-04T02:38:58.980Z,0
2017-12-04T02:40:00.581Z,0
2017-12-04T02:41:02.185Z,0
2017-12-04T02:42:03.796Z,0
2017-12-04T02:43:05.390Z,0
2017-12-04T02:44:07.000Z,0
2017-12-04T02:45:08.598Z,0
2017-12-04T02:46:10.206Z,0
2017-12-04T02:47:11.805Z,0
2017-12-04T02:48:13.415Z,0
2017-12-04T02:49:15.014Z,0
2017-12-04T02:50:16.627Z,0
2017-12-04T02:51:18.228Z,0
2017-12-04T02:52:19.833Z,0
2017-12-04T02:53:21.426Z,0
2017-12-04T02:54:23.034Z,0
2017-12-04T02:55:24.636Z,0
2017-12-04T02:56:26.245Z,0
2017-12-04T02:57:27.843Z,0
2017-12-04T02:58:29.452Z,0
2017-12-04T02:59:31.054Z,0
2017-12-04T03:00:32.656Z,0
2017-12-04T03:01:34.263Z,0
2017-12-04T03:02:35.866Z,0
2017-12-04T03:03:37.475Z,0
2017-12-04T03:04:39.074Z,0
2017-12-04T03:05:40.681Z,0
2017-12-04T03:06:42.280Z,0
2017-12-04T03:07:43.889Z,0
2017-12-04T03:08:45.489Z,0
2017-12-04T03:09:47.102Z,0
2017-12-04T03:10:48.703Z,0
2017-12-04T03:11:50.309Z,0
2017-12-04T03:12:51.909Z,0
2017-12-04T03:13:53.523Z,0
2017-12-04T03:14:55.124Z,0
2017-12-04T03:15:56.720Z,0
2017-12-04T03:16:58.328Z,0
2017-12-04T03:17:59.937Z,0
2017-12-04T03:19:01.537Z,0
2017-12-04T03:20:03.139Z,0
2017-12-04T03:21:04.746Z,0
2017-12-04T03:22:06.352Z,0
2017-12-04T03:23:07.954Z,0
2017-12-04T03:24:09.565Z,0
2017-12-04T03:25:11.167Z,0
2017-12-04T03:26:12.770Z,0
2017-12-04T03:27:14.372Z,0
2017-12-04T03:28:15.975Z,0
2017-12-04T03:29:17.579Z,0
2017-12-04T03:30:19.188Z,0
2017-12-04T03:31:20.789Z,0
2017-12-04T03:32:22.396Z,0
2017-12-04T03:33:23.994Z,0
2017-12-04T03:34:26.214Z,0
2017-12-04T03:35:27.821Z,0
2017-12-04T03:36:29.425Z,0
2017-12-04T03:37:31.026Z,0
2017-12-04T03:38:32.631Z,0
2017-12-04T03:39:34.242Z,0
2017-12-04T03:40:35.837Z,0
2017-12-04T03:41:37.442Z,0
2017-12-04T03:42:39.045Z,0
2017-12-04T03:43:40.644Z,0
2017-12-04T03:44:42.246Z,0
2017-12-04T03:45:43.873Z,0
2017-12-04T03:46:45.460Z,0
2017-12-04T03:47:47.066Z,0
2017-12-04T03:48:48.661Z,0
2017-12-04T03:49:50.269Z,0
2017-12-04T03:50:51.869Z,0
2017-12-04T03:51:53.478Z,0
2017-12-04T03:52:55.077Z,0
2017-12-04T03:53:56.686Z,0
2017-12-04T03:54:58.285Z,0
2017-12-04T03:55:59.893Z,0
2017-12-04T03:57:01.492Z,0
2017-12-04T03:58:03.102Z,0
2017-12-04T03:59:04.705Z,0
2017-12-04T04:00:06.315Z,0
2017-12-04T04:01:07.908Z,0
2017-12-04T04:02:09.517Z,0
2017-12-04T04:03:11.122Z,0
2017-12-04T04:04:12.721Z,0
2017-12-04T04:05:14.328Z,0
2017-12-04T04:06:15.933Z,0
2017-12-04T04:07:17.540Z,0
2017-12-04T04:08:19.144Z,0
2017-12-04T04:09:20.748Z,0
2017-12-04T04:10:22.352Z,0
2017-12-04T04:11:23.955Z,0
2017-12-04T04:12:25.557Z,0
2017-12-04T04:13:27.190Z,0
2017-12-04T04:14:28.798Z,0
2017-12-04T04:15:30.398Z,0
2017-12-04T04:16:32.001Z,0
2017-12-04T04:17:33.604Z,0
2017-12-04T04:18:35.207Z,0
2017-12-04T04:19:36.808Z,0
2017-12-04T04:20:38.418Z,0
2017-12-04T04:21:40.019Z,0
2017-12-04T04:22:41.627Z,0
2017-12-04T04:23:43.234Z,0
2017-12-04T04:24:44.831Z,0
2017-12-04T04:25:46.432Z,0
2017-12-04T04:26:48.044Z,0
2017-12-04T04:27:49.647Z,0
2017-12-04T04:28:51.251Z,0
2017-12-04T04:29:52.861Z,0
2017-12-04T04:30:54.463Z,0
2017-12-04T04:31:56.064Z,0
2017-12-04T04:32:57.670Z,0
2017-12-04T04:33:59.270Z,0
2017-12-04T04:35:00.877Z,0
2017-12-04T04:36:02.482Z,0
2017-12-04T04:37:04.084Z,0
2017-12-04T04:38:05.692Z,0
2017-12-04T04:39:07.290Z,0
2017-12-04T04:40:08.905Z,0
2017-12-04T04:41:10.518Z,0
2017-12-04T04:42:12.117Z,0
2017-12-04T04:43:13.718Z,0
2017-12-04T04:44:15.322Z,0
2017-12-04T04:45:16.927Z,0
2017-12-04T04:46:18.527Z,0
2017-12-04T04:47:20.128Z,0
2017-12-04T04:48:21.737Z,0
2017-12-04T04:49:23.336Z,0
2017-12-04T04:50:24.948Z,0
2017-12-04T04:51:26.549Z,0
2017-12-04T04:52:28.156Z,0
2017-12-04T04:53:29.769Z,0
2017-12-04T04:54:31.368Z,0
2017-12-04T04:55:32.968Z,0
2017-12-04T04:56:34.576Z,0
2017-12-04T04:57:36.178Z,0
2017-12-04T04:58:37.786Z,0
2017-12-04T04:59:39.384Z,0
2017-12-04T05:00:40.991Z,0
2017-12-04T05:01:42.590Z,0
2017-12-04T05:02:44.195Z,0
2017-12-04T05:03:45.796Z,0
2017-12-04T05:04:47.401Z,0
2017-12-04T05:05:49.010Z,0
2017-12-04T05:06:50.610Z,0
2017-12-04T05:07:52.220Z,0
2017-12-04T05:08:53.818Z,0
2017-12-04T05:09:55.419Z,0
2017-12-04T05:10:57.026Z,0
2017-12-04T05:11:58.633Z,0
2017-12-04T05:13:00.236Z,0
2017-12-04T05:14:01.842Z,0
2017-12-04T05:15:03.443Z,0
2017-12-04T05:16:05.056Z,0
2017-12-04T05:17:06.653Z,0
2017-12-04T05:18:08.262Z,0
2017-12-04T05:19:09.864Z,0
2017-12-04T05:20:11.477Z,0
2017-12-04T05:21:13.074Z,0
2017-12-04T05:22:14.680Z,0
2017-12-04T05:23:16.285Z,0
2017-12-04T05:24:17.889Z,0
2017-12-04T05:25:19.498Z,0
2017-12-04T05:26:21.103Z,0
2017-12-04T05:27:22.705Z,0
2017-12-04T05:28:24.309Z,0
2017-12-04T05:29:25.916Z,0
2017-12-04T05:30:27.514Z,0
2017-12-04T05:31:29.118Z,0
2017-12-04T05:32:30.726Z,0
2017-12-04T05:33:32.336Z,0
2017-12-04T05:34:33.937Z,0
2017-12-04T05:35:35.544Z,0
2017-12-04T05:36:37.146Z,0
2017-12-04T05:37:38.751Z,0
2017-12-04T05:38:40.353Z,0
2017-12-04T05:39:41.964Z,0
2017-12-04T05:40:43.564Z,0
2017-12-04T05:41:45.170Z,0
2017-12-04T05:42:46.775Z,0
2017-12-04T05:43:48.380Z,0
2017-12-04T05:44:49.979Z,0
2017-12-04T05:45:51.583Z,0
2017-12-04T05:46:53.190Z,0
2017-12-04T05:47:54.798Z,0
2017-12-04T05:48:56.398Z,0
2017-12-04T05:49:58.002Z,0
2017-12-04T05:50:59.608Z,0
2017-12-04T05:52:01.214Z,0
2017-12-04T05:53:02.820Z,0
2017-12-04T05:54:04.423Z,0
2017-12-04T05:55:06.029Z,0
2017-12-04T05:56:07.634Z,0
2017-12-04T05:57:09.233Z,0
2017-12-04T05:58:10.839Z,0
2017-12-04T05:59:12.437Z,0
2017-12-04T06:00:14.064Z,0
2017-12-04T06:01:15.649Z,0
2017-12-04T06:02:17.260Z,0
2017-12-04T06:03:18.863Z,0
2017-12-04T06:04:20.470Z,0
2017-12-04T06:05:22.068Z,0
2017-12-04T06:06:23.677Z,0
2017-12-04T06:07:25.278Z,0
2017-12-04T06:08:26.880Z,0
2017-12-04T06:09:28.491Z,0
2017-12-04T06:10:30.094Z,0
2017-12-04T06:11:31.701Z,0
2017-12-04T06:12:33.307Z,0
2017-12-04T06:13:34.912Z,0
2017-12-04T06:14:36.513Z,0
2017-12-04T06:15:38.118Z,0
2017-12-04T06:16:39.722Z,0
2017-12-04T06:17:41.331Z,0
2017-12-04T06:18:42.932Z,0
2017-12-04T06:19:44.539Z,0
2017-12-04T06:20:46.140Z,0
2017-12-04T06:21:47.746Z,0
2017-12-04T06:22:49.352Z,0
2017-12-04T06:23:50.961Z,0
2017-12-04T06:24:52.569Z,0
2017-12-04T06:25:54.167Z,0
2017-12-04T06:26:55.768Z,0
2017-12-04T06:27:57.371Z,0
2017-12-04T06:28:58.975Z,0
2017-12-04T06:30:00.584Z,0
2017-12-04T06:31:02.188Z,0
2017-12-04T06:32:03.795Z,0
2017-12-04T06:33:05.392Z,0
2017-12-04T06:34:06.999Z,0
2017-12-04T06:35:08.598Z,0
2017-12-04T06:36:10.206Z,0
2017-12-04T06:37:11.812Z,0
2017-12-04T06:38:13.419Z,0
2017-12-04T06:39:15.019Z,0
2017-12-04T06:40:16.618Z,0
2017-12-04T06:41:18.221Z,0
2017-12-04T06:42:19.830Z,0
2017-12-04T06:43:21.428Z,0
2017-12-04T06:44:23.038Z,0
2017-12-04T06:45:24.638Z,0
2017-12-04T06:46:26.252Z,0
2017-12-04T06:47:27.847Z,0
2017-12-04T06:48:29.508Z,0
2017-12-04T06:49:31.063Z,0
2017-12-04T06:50:32.664Z,4
2017-12-04T06:51:34.271Z,4
2017-12-04T06:52:35.878Z,4
2017-12-04T06:53:37.480Z,4
2017-12-04T06:54:39.079Z,0
2017-12-04T06:55:40.681Z,4
2017-12-04T06:56:42.292Z,8
2017-12-04T06:57:43.893Z,4
2017-12-04T06:58:45.503Z,4
2017-12-04T06:59:47.110Z,4
2017-12-04T07:00:48.716Z,8
2017-12-04T07:01:50.316Z,12
2017-12-04T07:02:51.926Z,12
2017-12-04T07:03:53.532Z,12
2017-12-04T07:04:55.134Z,16
2017-12-04T07:05:56.787Z,12
2017-12-04T07:06:58.389Z,20
2017-12-04T07:07:59.995Z,20
2017-12-04T07:09:01.598Z,20
2017-12-04T07:10:03.201Z,16
2017-12-04T07:11:04.805Z,28
2017-12-04T07:12:06.416Z,32
2017-12-04T07:13:08.054Z,24
2017-12-04T07:14:09.659Z,28
2017-12-04T07:15:11.271Z,36
2017-12-04T07:16:13.094Z,48
2017-12-04T07:17:14.696Z,52
2017-12-04T07:18:16.298Z,48
2017-12-04T07:19:17.909Z,44
2017-12-04T07:20:19.517Z,52
2017-12-04T07:21:21.118Z,60
2017-12-04T07:22:22.725Z,92
2017-12-04T07:23:24.331Z,92
2017-12-04T07:24:25.938Z,88
2017-12-04T07:25:27.543Z,88
2017-12-04T07:26:29.150Z,72
2017-12-04T07:27:30.757Z,108
2017-12-04T07:28:32.362Z,148
2017-12-04T07:29:33.975Z,188
2017-12-04T07:30:35.584Z,204
2017-12-04T07:31:37.186Z,188
2017-12-04T07:32:38.798Z,220
2017-12-04T07:33:40.402Z,200
2017-12-04T07:34:42.014Z,164
2017-12-04T07:35:43.618Z,160
2017-12-04T07:36:45.231Z,152
2017-12-04T07:37:46.835Z,140
2017-12-04T07:38:48.447Z,160
2017-12-04T07:39:50.053Z,200
2017-12-04T07:40:51.662Z,220
2017-12-04T07:41:53.264Z,244
2017-12-04T07:42:54.878Z,252
2017-12-04T07:43:56.485Z,300
2017-12-04T07:44:58.095Z,284
2017-12-04T07:45:59.706Z,324
2017-12-04T07:47:01.314Z,296
2017-12-04T07:48:02.924Z,224
2017-12-04T07:49:04.532Z,196
2017-12-04T07:50:06.141Z,192
2017-12-04T07:51:07.764Z,220
2017-12-04T07:52:09.376Z,172
2017-12-04T07:53:10.978Z,172
2017-12-04T07:54:06.748Z,192
2017-12-04T07:55:08.354Z,208
2017-12-04T07:57:00.030Z,208
2017-12-04T07:58:01.639Z,180
2017-12-04T07:59:53.349Z,208
2017-12-04T08:00:54.954Z,224
2017-12-04T08:02:46.633Z,252
2017-12-04T08:03:48.235Z,280
2017-12-04T08:05:39.950Z,324
2017-12-04T08:06:41.557Z,260
2017-12-04T08:08:33.234Z,296
2017-12-04T08:09:34.844Z,360
2017-12-04T08:11:26.545Z,428
2017-12-04T08:12:28.149Z,412
2017-12-04T08:14:19.837Z,376
2017-12-04T08:15:21.437Z,248
2017-12-04T08:17:13.143Z,392
2017-12-04T08:18:16.577Z,332
2017-12-04T08:20:08.848Z,256
2017-12-04T08:21:10.458Z,240
2017-12-04T08:23:02.179Z,476
2017-12-04T08:24:04.157Z,508
2017-12-04T08:25:55.876Z,412
2017-12-04T08:26:57.483Z,404
2017-12-04T08:28:49.198Z,584
2017-12-04T08:29:50.793Z,448
2017-12-04T08:31:42.505Z,492
2017-12-04T08:32:44.096Z,456
2017-12-04T08:34:35.802Z,620
2017-12-04T08:35:37.582Z,636
2017-12-04T08:37:29.257Z,732
2017-12-04T08:38:30.867Z,896
2017-12-04T08:40:22.577Z,832
2017-12-04T08:41:24.178Z,736
2017-12-04T08:43:15.884Z,852
2017-12-04T08:44:17.493Z,860
2017-12-04T08:46:09.195Z,832
2017-12-04T08:47:10.816Z,940
2017-12-04T08:49:02.487Z,1108
2017-12-04T08:50:04.096Z,892
2017-12-04T08:51:55.801Z,764
2017-12-04T08:52:57.411Z,720
2017-12-04T08:54:49.087Z,772
2017-12-04T08:55:50.698Z,652
2017-12-04T08:57:42.402Z,812
2017-12-04T08:58:44.013Z,840
2017-12-04T09:00:35.693Z,728
2017-12-04T09:01:37.302Z,784
2017-12-04T09:03:29.492Z,824
2017-12-04T09:04:39.612Z,796
2017-12-04T09:05:32.713Z,1008
2017-12-04T09:06:49.893Z,1152
2017-12-04T09:07:51.503Z,1208
2017-12-04T09:08:53.114Z,1300
2017-12-04T09:09:54.724Z,1356
2017-12-04T09:10:56.331Z,1532
2017-12-04T09:11:57.943Z,1196
2017-12-04T09:12:59.549Z,1108
2017-12-04T09:14:01.158Z,1596
2017-12-04T09:15:02.771Z,1512
2017-12-04T09:16:04.382Z,1260
2017-12-04T09:17:06.017Z,1288
2017-12-04T09:18:07.632Z,1204
2017-12-04T09:19:09.242Z,1092
2017-12-04T09:20:10.853Z,1168
2017-12-04T09:21:12.459Z,2180
2017-12-04T09:22:14.070Z,2612
2017-12-04T09:23:15.685Z,2916
2017-12-04T09:24:17.296Z,3132
2017-12-04T09:25:18.904Z,2948
2017-12-04T09:26:20.514Z,2200
2017-12-04T09:27:22.126Z,2332
2017-12-04T09:28:23.733Z,2272
2017-12-04T09:29:25.349Z,1780
2017-12-04T09:30:26.956Z,1772
2017-12-04T09:31:28.571Z,1456
2017-12-04T09:32:30.188Z,1336
2017-12-04T09:33:31.790Z,1544
2017-12-04T09:34:33.399Z,1572
2017-12-04T09:35:35.012Z,1892
2017-12-04T09:36:36.622Z,1592
2017-12-04T09:37:38.232Z,1204
2017-12-04T09:38:39.839Z,860
2017-12-04T09:39:41.456Z,824
2017-12-04T09:40:43.059Z,864
2017-12-04T09:41:44.667Z,896
2017-12-04T09:42:46.272Z,708
2017-12-04T09:43:47.883Z,728
2017-12-04T09:44:49.494Z,840
2017-12-04T09:45:51.099Z,716
2017-12-04T09:46:52.722Z,988
2017-12-04T09:47:54.320Z,1204
2017-12-04T09:48:55.933Z,1448
2017-12-04T09:49:57.537Z,1536
2017-12-04T09:50:59.715Z,2100
2017-12-04T09:52:01.785Z,1812
2017-12-04T09:53:04.319Z,1656
2017-12-04T09:54:06.115Z,1944
2017-12-04T09:55:07.728Z,2492
2017-12-04T09:56:09.333Z,2668
2017-12-04T09:57:11.417Z,2292
2017-12-04T09:58:13.509Z,2132
2017-12-04T09:59:15.656Z,2112
2017-12-04T10:00:17.605Z,1716
2017-12-04T10:01:19.683Z,1380
2017-12-04T10:02:22.522Z,1588
2017-12-04T10:03:24.409Z,1516
2017-12-04T10:04:26.404Z,1300
2017-12-04T10:05:28.270Z,1420
2017-12-04T10:06:30.299Z,1572
2017-12-04T10:07:32.133Z,1856
2017-12-04T10:08:34.123Z,2592
2017-12-04T10:09:36.135Z,2016
2017-12-04T10:10:38.042Z,1520
2017-12-04T10:11:39.887Z,1420
2017-12-04T10:12:41.926Z,1820
2017-12-04T10:13:43.947Z,1440
2017-12-04T10:14:45.937Z,992
2017-12-04T10:15:48.196Z,1156
2017-12-04T10:16:50.374Z,1384
2017-12-04T10:17:52.080Z,1612
2017-12-04T10:18:54.569Z,2312
2017-12-04T10:19:56.554Z,2864
2017-12-04T10:20:58.522Z,2380
2017-12-04T10:22:00.288Z,1620
2017-12-04T10:23:02.260Z,1084
2017-12-04T10:24:04.294Z,860
2017-12-04T10:25:06.274Z,856
2017-12-04T10:26:07.892Z,784
2017-12-04T10:27:09.497Z,892
2017-12-04T10:28:11.104Z,964
2017-12-04T10:29:12.716Z,1100
2017-12-04T10:30:14.331Z,1180
2017-12-04T10:31:15.938Z,1420
2017-12-04T10:32:17.544Z,1080
2017-12-04T10:33:19.159Z,844
2017-12-04T10:34:20.765Z,608
2017-12-04T10:35:22.372Z,608
2017-12-04T10:36:23.981Z,804
2017-12-04T10:37:25.598Z,1056
2017-12-04T10:38:27.204Z,1024
2017-12-04T10:39:28.812Z,768
2017-12-04T10:40:30.416Z,748
2017-12-04T10:41:32.029Z,720
2017-12-04T10:42:33.633Z,676
2017-12-04T10:43:35.247Z,604
2017-12-04T10:44:36.853Z,644
2017-12-04T10:45:38.464Z,684
2017-12-04T10:46:40.070Z,1032
2017-12-04T10:47:41.684Z,1384
2017-12-04T10:48:43.346Z,1476
2017-12-04T10:49:44.910Z,1256
2017-12-04T10:50:46.513Z,996
2017-12-04T10:51:48.127Z,1080
2017-12-04T10:52:49.730Z,792
2017-12-04T10:53:51.343Z,1004
2017-12-04T10:54:52.949Z,1184
2017-12-04T10:55:54.563Z,1080
2017-12-04T10:56:56.171Z,1448
2017-12-04T10:57:57.787Z,1920
2017-12-04T10:58:59.399Z,2276
2017-12-04T11:00:01.004Z,1488
2017-12-04T11:01:02.617Z,1172
2017-12-04T11:02:04.224Z,1508
2017-12-04T11:03:05.839Z,1776
2017-12-04T11:04:07.447Z,1996
2017-12-04T11:05:09.060Z,2060
2017-12-04T11:06:10.674Z,2332
2017-12-04T11:07:12.289Z,3100
2017-12-04T11:08:13.893Z,3364
2017-12-04T11:09:15.506Z,2540
2017-12-04T11:10:17.113Z,2224
2017-12-04T11:11:18.735Z,1616
2017-12-04T11:12:20.344Z,1880
2017-12-04T11:13:21.958Z,1820
2017-12-04T11:14:23.572Z,2188
2017-12-04T11:15:25.185Z,2344
2017-12-04T11:16:26.791Z,2620
2017-12-04T11:17:28.402Z,3276
2017-12-04T11:18:30.018Z,3572
2017-12-04T11:19:31.631Z,3252
2017-12-04T11:20:33.245Z,2276
2017-12-04T11:21:34.857Z,1808
2017-12-04T11:22:36.463Z,1500
2017-12-04T11:23:38.074Z,1368
2017-12-04T11:24:39.683Z,1708
2017-12-04T11:25:41.301Z,3128
2017-12-04T11:26:42.913Z,3584
2017-12-04T11:27:44.525Z,2856
2017-12-04T11:28:46.138Z,1996
2017-12-04T11:29:47.751Z,2216
2017-12-04T11:30:49.357Z,1504
2017-12-04T11:31:50.979Z,1312
2017-12-04T11:32:52.584Z,1380
2017-12-04T11:33:54.201Z,1200
2017-12-04T11:34:55.808Z,1304
2017-12-04T11:35:57.418Z,960
2017-12-04T11:36:59.023Z,940
2017-12-04T11:38:00.635Z,796
2017-12-04T11:39:02.243Z,1024
2017-12-04T11:40:03.851Z,1280
2017-12-04T11:41:05.836Z,1792
2017-12-04T11:42:07.451Z,2088
2017-12-04T11:43:09.085Z,2472
2017-12-04T11:44:10.688Z,2632
2017-12-04T11:45:13.322Z,1892
2017-12-04T11:46:15.590Z,1324
2017-12-04T11:47:18.191Z,1200
2017-12-04T11:48:24.219Z,1584
2017-12-04T11:49:36.236Z,1976
2017-12-04T11:50:39.227Z,1972
2017-12-04T11:51:49.692Z,2416
2017-12-04T11:52:57.984Z,2408
2017-12-04T11:54:04.033Z,1744
2017-12-04T11:55:05.649Z,2064
2017-12-04T11:56:07.256Z,1876
2017-12-04T11:57:08.873Z,2316
2017-12-04T11:58:10.478Z,2564
2017-12-04T11:59:12.086Z,2484
2017-12-04T12:00:13.734Z,2284
2017-12-04T12:01:16.071Z,2416
2017-12-04T12:02:17.680Z,2200
2017-12-04T12:03:19.296Z,2816
2017-12-04T12:04:20.912Z,2208
2017-12-04T12:05:22.631Z,1600
2017-12-04T12:06:24.471Z,1628
2017-12-04T12:07:26.085Z,1380
2017-12-04T12:08:27.692Z,1272
2017-12-04T12:09:29.301Z,1000
2017-12-04T12:10:30.917Z,884
2017-12-04T12:11:32.668Z,1400
2017-12-04T12:12:34.272Z,1280
2017-12-04T12:13:35.886Z,1344
2017-12-04T12:14:37.495Z,1108
2017-12-04T12:15:43.874Z,1300
2017-12-04T12:16:45.436Z,1228
2017-12-04T12:17:47.046Z,856
2017-12-04T12:18:48.661Z,1148
2017-12-04T12:19:50.265Z,1596
2017-12-04T12:20:51.874Z,1724
2017-12-04T12:21:53.929Z,1688
2017-12-04T12:22:55.776Z,2060
2017-12-04T12:23:57.382Z,2376
2017-12-04T12:24:59.705Z,2356
2017-12-04T12:26:01.957Z,1696
2017-12-04T12:27:04.262Z,1236
2017-12-04T12:28:05.876Z,1208
2017-12-04T12:29:07.487Z,992
2017-12-04T12:30:09.227Z,1176
2017-12-04T12:31:10.844Z,1180
2017-12-04T12:32:12.616Z,1212
2017-12-04T12:33:14.236Z,1532
2017-12-04T12:34:15.847Z,2008
2017-12-04T12:35:17.455Z,2036
2017-12-04T12:36:19.065Z,1980
2017-12-04T12:37:20.682Z,2632
2017-12-04T12:38:22.295Z,2836
2017-12-04T12:39:23.904Z,2904
2017-12-04T12:40:25.523Z,2208
2017-12-04T12:41:27.130Z,2372
2017-12-04T12:42:28.742Z,1564
2017-12-04T12:43:30.347Z,1352
2017-12-04T12:44:31.962Z,1048
2017-12-04T12:45:33.625Z,984
2017-12-04T12:46:35.184Z,1008
2017-12-04T12:47:36.799Z,1512
2017-12-04T12:48:38.424Z,2068
2017-12-04T12:49:40.038Z,2460
2017-12-04T12:50:41.639Z,2116
2017-12-04T12:51:43.254Z,1324
2017-12-04T12:52:44.860Z,744
2017-12-04T12:53:46.469Z,964
2017-12-04T12:54:48.078Z,1196
2017-12-04T12:55:49.692Z,1568
2017-12-04T12:56:51.306Z,1424
2017-12-04T12:57:52.911Z,1856
2017-12-04T12:58:54.522Z,2284
2017-12-04T12:59:56.142Z,1752
2017-12-04T13:00:57.866Z,1668
2017-12-04T13:01:59.477Z,1768
2017-12-04T13:03:01.094Z,1340
2017-12-04T13:04:02.706Z,1564
2017-12-04T13:05:04.319Z,1744
2017-12-04T13:06:05.924Z,1840
2017-12-04T13:07:08.526Z,1328
2017-12-04T13:08:10.136Z,1184
2017-12-04T13:09:11.745Z,1348
2017-12-04T13:10:13.358Z,1608
2017-12-04T13:11:14.958Z,1036
2017-12-04T13:12:16.571Z,988
2017-12-04T13:13:18.183Z,976
2017-12-04T13:14:19.803Z,1124
2017-12-04T13:15:21.409Z,1172
2017-12-04T13:16:23.023Z,1048
2017-12-04T13:17:24.633Z,1068
2017-12-04T13:18:26.246Z,1328
2017-12-04T13:19:27.854Z,1736
2017-12-04T13:20:29.466Z,1336
2017-12-04T13:21:31.073Z,1676
2017-12-04T13:22:32.691Z,1496
2017-12-04T13:23:34.299Z,1436
2017-12-04T13:24:35.914Z,2204
2017-12-04T13:25:37.525Z,1936
2017-12-04T13:26:39.144Z,1340
2017-12-04T13:27:40.741Z,892
2017-12-04T13:28:42.354Z,860
2017-12-04T13:29:43.962Z,1080
2017-12-04T13:30:45.578Z,900
2017-12-04T13:31:47.186Z,1288
2017-12-04T13:32:48.792Z,948
2017-12-04T13:33:50.400Z,1024
2017-12-04T13:34:52.013Z,1200
2017-12-04T13:35:53.624Z,1148
2017-12-04T13:36:55.236Z,936
2017-12-04T13:37:56.840Z,672
2017-12-04T13:38:58.456Z,564
2017-12-04T13:40:00.058Z,644
2017-12-04T13:41:01.719Z,724
2017-12-04T13:42:03.278Z,860
2017-12-04T13:43:04.895Z,1060
2017-12-04T13:44:06.506Z,948
2017-12-04T13:45:08.112Z,840
2017-12-04T13:46:09.724Z,816
2017-12-04T13:47:11.334Z,724
2017-12-04T13:48:12.945Z,780
2017-12-04T13:49:14.548Z,752
2017-12-04T13:50:16.157Z,772
2017-12-04T13:51:17.770Z,712
2017-12-04T13:52:19.382Z,608
2017-12-04T13:53:20.986Z,836
2017-12-04T13:54:22.599Z,900
2017-12-04T13:55:24.207Z,1252
2017-12-04T13:56:25.822Z,848
2017-12-04T13:57:27.427Z,856
2017-12-04T13:58:29.048Z,900
2017-12-04T13:59:30.655Z,896
2017-12-04T14:00:32.269Z,596
2017-12-04T14:01:33.875Z,912
2017-12-04T14:02:35.482Z,584
2017-12-04T14:03:37.095Z,736
2017-12-04T14:04:38.706Z,824
2017-12-04T14:05:40.314Z,588
2017-12-04T14:06:41.927Z,536
2017-12-04T14:07:43.532Z,476
2017-12-04T14:08:45.139Z,468
2017-12-04T14:09:46.750Z,504
2017-12-04T14:10:48.362Z,504
2017-12-04T14:11:49.969Z,552
2017-12-04T14:12:51.578Z,580
2017-12-04T14:13:53.192Z,708
2017-12-04T14:14:54.800Z,800
2017-12-04T14:15:56.405Z,1044
2017-12-04T14:16:58.021Z,1012
2017-12-04T14:17:59.627Z,664
2017-12-04T14:19:01.234Z,664
2017-12-04T14:20:02.851Z,712
2017-12-04T14:21:04.464Z,716
2017-12-04T14:22:06.069Z,576
2017-12-04T14:23:07.676Z,348
2017-12-04T14:24:09.286Z,228
2017-12-04T14:25:10.897Z,348
2017-12-04T14:26:12.506Z,296
2017-12-04T14:27:14.116Z,256
2017-12-04T14:28:15.738Z,244
2017-12-04T14:29:17.338Z,228
2017-12-04T14:30:18.941Z,208
2017-12-04T14:31:20.547Z,248
2017-12-04T14:32:22.161Z,248
2017-12-04T14:33:23.769Z,192
2017-12-04T14:34:25.382Z,220
2017-12-04T14:35:26.990Z,292
2017-12-04T14:36:28.601Z,300
2017-12-04T14:37:30.212Z,292
2017-12-04T14:38:31.819Z,260
2017-12-04T14:39:33.426Z,176
2017-12-04T14:40:35.038Z,164
2017-12-04T14:41:36.652Z,228
2017-12-04T14:42:38.257Z,220
2017-12-04T14:43:39.864Z,296
2017-12-04T14:44:41.491Z,340
2017-12-04T14:45:43.096Z,368
2017-12-04T14:46:44.703Z,276
2017-12-04T14:47:46.314Z,180
2017-12-04T14:48:47.922Z,156
2017-12-04T14:49:49.535Z,160
2017-12-04T14:50:51.138Z,132
2017-12-04T14:51:52.748Z,92