createdAt,value
2023-02-17T00:00:48.356Z,6.67
2023-02-17T00:03:36.838Z,6.70
2023-02-17T00:06:26.884Z,7.97
2023-02-17T00:09:15.603Z,5.10
2023-02-17T00:12:04.176Z,6.53
2023-02-17T00:14:54.487Z,6.50
2023-02-17T00:17:43.086Z,9.73
2023-02-17T00:20:31.787Z,5.60
2023-02-17T00:23:20.277Z,6.17
2023-02-17T00:26:09.455Z,10.13
2023-02-17T00:28:59.203Z,10.73
2023-02-17T00:31:49.163Z,6.93
2023-02-17T00:34:37.807Z,5.27
2023-02-17T00:37:26.382Z,6.60
2023-02-17T00:40:15.785Z,8.10
2023-02-17T00:43:04.241Z,6.27
2023-02-17T00:45:52.832Z,6.83
2023-02-17T00:48:42.864Z,9.70
2023-02-17T00:51:31.429Z,5.90
2023-02-17T00:54:20.382Z,6.37
2023-02-17T00:57:08.829Z,6.13
2023-02-17T00:59:57.274Z,7.90
2023-02-17T01:02:45.769Z,6.20
2023-02-17T01:05:36.063Z,6.67
2023-02-17T01:08:25.410Z,8.47
2023-02-17T01:11:18.467Z,10.07
2023-02-17T01:14:07.392Z,6.57
2023-02-17T01:16:55.883Z,7.13
2023-02-17T01:19:44.302Z,6.73
2023-02-17T01:22:34.768Z,6.07
2023-02-17T01:25:23.231Z,6.37
2023-02-17T01:28:15.741Z,7.27
2023-02-17T01:31:08.295Z,6.10
2023-02-17T01:33:57.989Z,7.20
2023-02-17T01:36:46.515Z,6.23
2023-02-17T01:39:36.367Z,5.80
2023-02-17T01:42:24.787Z,10.87
2023-02-17T01:45:34.091Z,5.80
2023-02-17T01:48:24.053Z,5.97
2023-02-17T01:51:17.956Z,6.27
2023-02-17T01:54:08.620Z,8.07
2023-02-17T01:57:00.151Z,5.90
2023-02-17T01:59:49.117Z,7.57
2023-02-17T02:02:37.838Z,7.23
2023-02-17T02:05:26.411Z,6.77
2023-02-17T02:08:15.214Z,8.43
2023-02-17T02:11:03.658Z,6.77
2023-02-17T02:13:53.549Z,7.17
2023-02-17T02:16:46.677Z,6.67
2023-02-17T02:19:58.578Z,7.90
2023-02-17T02:23:01.712Z,8.63
2023-02-17T02:26:16.393Z,8.10
2023-02-17T02:29:21.018Z,6.10
2023-02-17T02:32:26.534Z,8.73
2023-02-17T02:35:17.869Z,7.83
2023-02-17T02:38:10.760Z,6.47
2023-02-17T02:41:04.012Z,7.47
2023-02-17T02:43:55.204Z,6.43
2023-02-17T02:46:43.708Z,6.63
2023-02-17T02:49:35.068Z,8.77
2023-02-17T02:52:28.267Z,7.03
2023-02-17T02:55:20.989Z,8.20
2023-02-17T02:58:13.919Z,7.67
2023-02-17T03:01:06.326Z,7.10
2023-02-17T03:04:04.092Z,8.30
2023-02-17T03:06:56.928Z,8.10
2023-02-17T03:09:45.408Z,7.17
2023-02-17T03:12:34.367Z,8.07
2023-02-17T03:15:26.970Z,6.20
2023-02-17T03:18:15.605Z,7.70
2023-02-17T03:21:07.896Z,6.50
2023-02-17T03:23:57.767Z,6.17
2023-02-17T03:26:46.469Z,6.40
2023-02-17T03:29:35.147Z,6.83
2023-02-17T03:32:23.748Z,9.63
2023-02-17T03:35:12.297Z,6.23
2023-02-17T03:38:00.826Z,6.07
2023-02-17T03:40:50.640Z,5.13
2023-02-17T03:43:39.149Z,10.10
2023-02-17T03:46:27.542Z,7.20
2023-02-17T03:49:16.026Z,7.27
2023-02-17T03:52:04.815Z,6.93
2023-02-17T03:54:53.607Z,5.37
2023-02-17T03:57:43.396Z,6.10
2023-02-17T04:00:31.877Z,5.93
2023-02-17T04:03:20.354Z,7.87
2023-02-17T04:06:09.716Z,7.33
2023-02-17T04:08:58.202Z,6.07
2023-02-17T04:11:46.676Z,7.20
2023-02-17T04:14:36.818Z,7.10
2023-02-17T04:17:25.331Z,9.20
2023-02-17T04:20:14.097Z,6.10
2023-02-17T04:23:02.623Z,6.37
2023-02-17T04:25:51.108Z,7.00
2023-02-17T04:28:40.627Z,7.40
2023-02-17T04:31:30.573Z,8.27
2023-02-17T04:34:19.156Z,7.57
2023-02-17T04:37:07.791Z,6.73
2023-02-17T04:39:56.271Z,7.53
2023-02-17T04:42:44.714Z,6.90
2023-02-17T04:45:33.405Z,6.00
2023-02-17T04:48:23.562Z,7.97
2023-02-17T04:51:12.051Z,8.20
2023-02-17T04:54:00.531Z,7.60
2023-02-17T04:56:49.157Z,6.27
2023-02-17T04:59:37.862Z,7.20
2023-02-17T05:02:26.869Z,6.67
2023-02-17T05:05:18.750Z,5.20
2023-02-17T05:08:07.277Z,5.17
2023-02-17T05:10:55.760Z,5.53
2023-02-17T05:13:44.263Z,6.30
2023-02-17T05:16:32.732Z,5.07
2023-02-17T05:19:21.372Z,6.53
2023-02-17T05:22:11.296Z,5.67
2023-02-17T05:24:59.776Z,5.23
2023-02-17T05:27:48.239Z,6.70
2023-02-17T05:30:36.828Z,4.37
2023-02-17T05:33:25.329Z,4.97
2023-02-17T05:36:14.217Z,5.70
2023-02-17T05:39:04.102Z,6.80
2023-02-17T05:41:52.547Z,5.03
2023-02-17T05:44:41.027Z,4.53
2023-02-17T05:47:29.692Z,5.13
2023-02-17T05:50:18.309Z,5.13
2023-02-17T05:53:06.822Z,3.90
2023-02-17T05:55:56.640Z,5.93
2023-02-17T05:58:45.198Z,5.73
2023-02-17T06:01:34.429Z,4.90
2023-02-17T06:04:24.094Z,4.57
2023-02-17T06:07:13.632Z,4.80
2023-02-17T06:10:02.104Z,4.17
2023-02-17T06:12:52.064Z,4.57
2023-02-17T06:15:40.533Z,5.20
2023-02-17T06:18:29.256Z,5.20
2023-02-17T06:21:17.736Z,5.77
2023-02-17T06:24:06.855Z,6.73
2023-02-17T06:26:55.331Z,5.60
2023-02-17T06:29:45.631Z,6.37
2023-02-17T06:32:34.679Z,6.33
2023-02-17T06:35:23.158Z,5.23
2023-02-17T06:38:11.701Z,6.40
2023-02-17T06:41:00.185Z,7.07
2023-02-17T06:43:48.915Z,5.43
2023-02-17T06:46:38.658Z,5.70
2023-02-17T06:49:27.266Z,6.17
2023-02-17T06:52:15.816Z,8.23
2023-02-17T06:55:04.833Z,5.63
2023-02-17T06:57:53.339Z,5.33
2023-02-17T07:00:41.769Z,4.87
2023-02-17T07:03:32.554Z,5.67
2023-02-17T07:06:21.153Z,6.67
2023-02-17T07:09:11.495Z,5.50
2023-02-17T07:12:00.113Z,4.77
2023-02-17T07:14:48.942Z,5.57
2023-02-17T07:17:37.500Z,5.37
2023-02-17T07:20:27.358Z,5.93
2023-02-17T07:23:15.880Z,6.23
2023-02-17T07:26:05.508Z,5.90
2023-02-17T07:28:54.186Z,6.27
2023-02-17T07:31:42.789Z,5.70
2023-02-17T07:34:31.306Z,9.10
2023-02-17T07:37:21.917Z,8.63
2023-02-17T07:40:11.056Z,6.90
2023-02-17T07:42:59.614Z,6.80
2023-02-17T07:45:48.185Z,6.70
2023-02-17T07:48:36.839Z,5.93
2023-02-17T07:51:25.848Z,7.23
2023-02-17T07:54:16.031Z,6.80
2023-02-17T07:57:04.693Z,7.90
2023-02-17T07:59:53.186Z,7.27
2023-02-17T08:02:41.736Z,5.60
2023-02-17T08:05:30.248Z,5.73
2023-02-17T08:08:36.172Z,5.00
2023-02-17T08:11:40.288Z,10.03
2023-02-17T08:14:31.540Z,4.93
2023-02-17T08:17:20.031Z,4.00
2023-02-17T08:20:09.531Z,5.33
2023-02-17T08:22:58.148Z,4.67
2023-02-17T08:25:46.679Z,4.87
2023-02-17T08:28:36.498Z,5.37
2023-02-17T08:31:28.580Z,4.97
2023-02-17T08:34:17.419Z,4.83
2023-02-17T08:37:07.122Z,4.63
2023-02-17T08:39:55.625Z,6.07
2023-02-17T08:42:44.264Z,4.43
2023-02-17T08:45:34.293Z,5.87
2023-02-17T08:48:22.836Z,6.73
2023-02-17T08:51:13.591Z,7.30
2023-02-17T08:54:03.473Z,6.23
2023-02-17T08:56:52.069Z,4.43
2023-02-17T08:59:40.596Z,6.67
2023-02-17T09:02:30.480Z,6.53
2023-02-17T09:05:19.105Z,5.10
2023-02-17T09:08:07.646Z,4.20
2023-02-17T09:10:56.190Z,4.30
2023-02-17T09:13:45.099Z,3.90
2023-02-17T09:16:33.853Z,4.90
2023-02-17T09:19:24.473Z,6.50
2023-02-17T09:22:29.761Z,4.03
2023-02-17T09:25:20.079Z,5.07
2023-02-17T09:28:08.676Z,5.40
2023-02-17T09:30:57.293Z,5.03
2023-02-17T09:33:47.737Z,4.23
2023-02-17T09:36:40.499Z,4.40
2023-02-17T09:39:28.930Z,4.00
2023-02-17T09:42:20.441Z,4.60
2023-02-17T09:45:13.065Z,10.00
2023-02-17T09:48:04.721Z,3.80
2023-02-17T09:50:58.132Z,3.83
2023-02-17T09:53:53.694Z,7.03
2023-02-17T09:56:46.103Z,3.80
2023-02-17T09:59:38.460Z,3.37
2023-02-17T10:02:34.720Z,4.27
2023-02-17T10:05:26.075Z,6.97
2023-02-17T10:08:19.229Z,3.60
2023-02-17T10:11:14.842Z,3.67
2023-02-17T10:14:07.307Z,3.03
2023-02-17T10:16:58.883Z,2.83
2023-02-17T10:19:52.596Z,2.97
2023-02-17T10:22:45.016Z,3.20
2023-02-17T10:25:49.968Z,3.20
2023-02-17T10:28:51.407Z,3.60
2023-02-17T10:31:45.752Z,4.17
2023-02-17T10:34:37.066Z,3.80
2023-02-17T10:37:31.008Z,4.30
2023-02-17T10:40:21.685Z,3.67
2023-02-17T10:43:11.512Z,2.57
2023-02-17T10:46:04.299Z,3.90
2023-02-17T10:48:54.858Z,3.33
2023-02-17T10:51:43.526Z,3.20
2023-02-17T10:54:38.993Z,4.53
2023-02-17T10:57:32.217Z,2.77
2023-02-17T11:00:21.489Z,3.10
2023-02-17T11:03:21.466Z,2.40
2023-02-17T11:06:18.155Z,3.70
2023-02-17T11:09:10.940Z,2.90
2023-02-17T11:12:01.130Z,3.17
2023-02-17T11:14:51.760Z,3.10
2023-02-17T11:17:40.955Z,5.63
2023-02-17T11:20:34.620Z,3.73
2023-02-17T11:23:24.811Z,3.20
2023-02-17T11:26:20.160Z,3.30
2023-02-17T11:29:10.227Z,3.40
2023-02-17T11:32:02.165Z,4.60
2023-02-17T11:34:58.673Z,3.27
2023-02-17T11:37:48.576Z,3.87
2023-02-17T11:40:37.208Z,4.73
2023-02-17T11:43:25.841Z,4.23
2023-02-17T11:46:24.607Z,3.30
2023-02-17T11:49:36.449Z,4.60
2023-02-17T11:52:35.878Z,3.30
2023-02-17T11:55:35.909Z,3.13
2023-02-17T11:58:32.990Z,4.03
2023-02-17T12:01:35.577Z,4.20
2023-02-17T12:04:26.948Z,3.63
2023-02-17T12:07:47.934Z,6.63
2023-02-17T12:10:46.977Z,3.50
2023-02-17T12:13:42.776Z,4.40
2023-02-17T12:16:41.226Z,3.53
2023-02-17T12:19:41.436Z,4.13
2023-02-17T12:22:34.154Z,3.70
2023-02-17T12:25:26.764Z,4.80
2023-02-17T12:28:38.659Z,3.80
2023-02-17T12:31:43.105Z,4.13
2023-02-17T12:34:34.586Z,3.50
2023-02-17T12:37:25.229Z,3.93
2023-02-17T12:40:32.930Z,4.57
2023-02-17T12:43:27.168Z,4.10
2023-02-17T12:46:17.857Z,4.70
2023-02-17T12:49:12.071Z,3.63
2023-02-17T12:52:05.356Z,5.37
2023-02-17T12:54:57.196Z,4.53
2023-02-17T12:57:48.707Z,4.00
2023-02-17T13:00:41.941Z,4.03
2023-02-17T13:03:31.072Z,4.63
2023-02-17T13:06:25.009Z,4.73
2023-02-17T13:09:19.545Z,4.33
2023-02-17T13:12:12.698Z,4.90
2023-02-17T13:15:03.243Z,5.63
2023-02-17T13:18:01.300Z,4.47
2023-02-17T13:20:58.888Z,4.10
2023-02-17T13:23:59.770Z,4.00
2023-02-17T13:26:48.301Z,4.50
2023-02-17T13:29:37.250Z,4.13
2023-02-17T13:32:29.272Z,6.30
2023-02-17T13:35:32.527Z,3.70
2023-02-17T13:38:28.349Z,5.13
2023-02-17T13:41:16.875Z,7.33
2023-02-17T13:44:26.948Z,4.10
2023-02-17T13:47:18.464Z,6.00
2023-02-17T13:50:08.674Z,4.50
2023-02-17T13:52:58.609Z,4.53
2023-02-17T13:55:47.116Z,4.57
2023-02-17T13:58:37.208Z,9.73
2023-02-17T14:01:28.813Z,4.47
2023-02-17T14:04:21.078Z,5.00
2023-02-17T14:07:11.862Z,6.60
2023-02-17T14:10:01.722Z,6.53
2023-02-17T14:12:50.610Z,6.60
2023-02-17T14:15:39.966Z,5.80
2023-02-17T14:18:34.991Z,6.00
2023-02-17T14:21:26.554Z,5.30
2023-02-17T14:24:25.809Z,4.67
2023-02-17T14:27:15.712Z,5.80
2023-02-17T14:30:05.721Z,5.97
2023-02-17T14:33:02.615Z,5.40
2023-02-17T14:35:53.246Z,6.20
2023-02-17T14:38:42.518Z,6.33
2023-02-17T14:41:31.103Z,6.77
2023-02-17T14:44:20.948Z,11.67
2023-02-17T14:47:09.489Z,4.90
2023-02-17T14:49:57.933Z,5.60
2023-02-17T14:52:48.280Z,5.27
2023-02-17T14:55:39.388Z,5.17
2023-02-17T14:58:28.303Z,10.03
2023-02-17T15:01:19.978Z,6.50
2023-02-17T15:04:08.556Z,5.87
2023-02-17T15:06:57.019Z,6.23
2023-02-17T15:09:46.337Z,10.20
2023-02-17T15:12:34.841Z,6.87
2023-02-17T15:15:23.942Z,10.47
2023-02-17T15:18:13.916Z,10.20
2023-02-17T15:21:02.661Z,7.43
2023-02-17T15:23:51.138Z,7.07
2023-02-17T15:26:39.589Z,5.60
2023-02-17T15:29:28.463Z,6.53
2023-02-17T15:32:18.865Z,6.17
2023-02-17T15:35:17.613Z,6.10
2023-02-17T15:38:06.137Z,5.60
2023-02-17T15:40:56.736Z,6.97
2023-02-17T15:43:46.857Z,6.37
2023-02-17T15:46:36.582Z,6.93
2023-02-17T15:49:25.067Z,6.03
2023-02-17T15:52:15.779Z,5.90
2023-02-17T15:55:04.738Z,8.73
2023-02-17T15:57:55.942Z,7.17
2023-02-17T16:00:46.447Z,6.60
2023-02-17T16:03:34.998Z,7.17
2023-02-17T16:06:23.742Z,7.50
2023-02-17T16:09:13.593Z,6.43
2023-02-17T16:12:02.765Z,8.47
2023-02-17T16:14:51.294Z,5.60
2023-02-17T16:17:39.853Z,6.10
2023-02-17T16:20:30.206Z,6.23
2023-02-17T16:23:18.879Z,6.27
2023-02-17T16:26:15.672Z,8.57
2023-02-17T16:29:10.652Z,9.27
2023-02-17T16:31:59.278Z,6.40
2023-02-17T16:34:48.522Z,9.30
2023-02-17T16:37:37.047Z,7.97
2023-02-17T16:40:27.594Z,6.63
2023-02-17T16:43:19.475Z,4.17
2023-02-17T16:46:08.266Z,4.33
2023-02-17T16:48:57.446Z,4.67
2023-02-17T16:51:46.009Z,3.57
2023-02-17T16:54:35.813Z,4.17
2023-02-17T16:57:24.853Z,4.13
2023-02-17T17:00:17.462Z,3.60
2023-02-17T17:03:05.892Z,3.83
2023-02-17T17:05:54.438Z,3.97
2023-02-17T17:08:42.907Z,3.37
2023-02-17T17:11:32.148Z,3.07
2023-02-17T17:14:21.814Z,3.63
2023-02-17T17:17:12.441Z,3.00
2023-02-17T17:20:00.898Z,3.17
2023-02-17T17:22:50.118Z,3.60
2023-02-17T17:25:40.640Z,3.97
2023-02-17T17:28:29.135Z,3.53
2023-02-17T17:31:19.643Z,6.03
2023-02-17T17:34:09.603Z,4.00
2023-02-17T17:36:59.593Z,3.40
2023-02-17T17:39:48.082Z,3.43
2023-02-17T17:42:37.667Z,4.53
2023-02-17T17:45:26.875Z,3.30
2023-02-17T17:48:16.443Z,3.53
2023-02-17T17:51:06.608Z,3.77
2023-02-17T17:53:55.365Z,3.20
2023-02-17T17:56:44.308Z,3.63
2023-02-17T17:59:32.874Z,3.43
2023-02-17T18:02:21.367Z,2.97
2023-02-17T18:05:10.310Z,3.50
2023-02-17T18:08:00.285Z,8.33
2023-02-17T18:10:48.811Z,3.60
2023-02-17T18:13:38.036Z,3.50
2023-02-17T18:16:28.046Z,4.27
2023-02-17T18:19:18.791Z,2.87
2023-02-17T18:22:07.397Z,4.33
2023-02-17T18:24:57.190Z,4.27
2023-02-17T18:27:47.214Z,3.33
2023-02-17T18:30:35.733Z,3.47
2023-02-17T18:33:24.425Z,3.70
2023-02-17T18:36:15.841Z,3.53
2023-02-17T18:39:04.494Z,3.67
2023-02-17T18:41:54.732Z,3.60
2023-02-17T18:44:43.266Z,3.83
2023-02-17T18:47:31.939Z,3.47
2023-02-17T18:50:20.566Z,3.73
2023-02-17T18:53:09.016Z,3.13
2023-02-17T18:55:57.488Z,4.10
2023-02-17T18:58:47.526Z,4.00
2023-02-17T19:01:39.081Z,3.27
2023-02-17T19:04:27.643Z,3.53
2023-02-17T19:07:16.087Z,3.07
2023-02-17T19:10:05.814Z,4.37
2023-02-17T19:12:54.381Z,3.10
2023-02-17T19:15:44.332Z,3.93
2023-02-17T19:18:32.835Z,3.80
2023-02-17T19:21:22.128Z,4.03
2023-02-17T19:24:10.725Z,4.30
2023-02-17T19:26:59.212Z,4.13
2023-02-17T19:29:47.882Z,3.20
2023-02-17T19:32:37.945Z,5.73
2023-02-17T19:35:26.455Z,4.97
2023-02-17T19:38:15.030Z,4.47
2023-02-17T19:41:04.253Z,5.33
2023-02-17T19:43:52.882Z,3.40
2023-02-17T19:46:41.649Z,3.97
2023-02-17T19:49:31.539Z,3.13
2023-02-17T19:52:21.057Z,4.40
2023-02-17T19:55:10.033Z,4.50
2023-02-17T19:57:58.472Z,3.93
2023-02-17T20:00:47.087Z,3.70
2023-02-17T20:03:35.926Z,4.20
2023-02-17T20:06:27.528Z,4.03
2023-02-17T20:09:18.055Z,4.17
2023-02-17T20:12:07.173Z,4.87
2023-02-17T20:14:55.862Z,4.30
2023-02-17T20:17:44.556Z,4.27
2023-02-17T20:20:33.051Z,4.00
2023-02-17T20:23:23.185Z,3.83
2023-02-17T20:26:13.292Z,5.00
2023-02-17T20:29:02.991Z,4.67
2023-02-17T20:31:51.723Z,4.90
2023-02-17T20:34:40.574Z,4.93
2023-02-17T20:37:29.082Z,5.10
2023-02-17T20:40:18.959Z,4.67
2023-02-17T20:43:07.412Z,4.70
2023-02-17T20:45:56.123Z,4.97
2023-02-17T20:48:44.592Z,4.60
2023-02-17T20:51:33.060Z,4.53
2023-02-17T20:54:21.568Z,5.20
2023-02-17T20:57:15.084Z,3.90
2023-02-17T21:00:04.836Z,4.43
2023-02-17T21:02:53.452Z,4.40
2023-02-17T21:05:42.098Z,4.30
2023-02-17T21:08:30.941Z,3.70
2023-02-17T21:11:19.667Z,3.67
2023-02-17T21:14:10.105Z,3.50
2023-02-17T21:16:58.619Z,5.07
2023-02-17T21:19:47.275Z,4.40
2023-02-17T21:22:37.081Z,7.63
2023-02-17T21:25:25.569Z,3.90
2023-02-17T21:28:16.619Z,4.67
2023-02-17T21:31:07.523Z,4.20
2023-02-17T21:33:56.197Z,3.60
2023-02-17T21:36:44.628Z,4.30
2023-02-17T21:39:33.114Z,3.13
2023-02-17T21:42:43.127Z,4.13
2023-02-17T21:45:37.510Z,3.50
2023-02-17T21:48:27.513Z,3.50
2023-02-17T21:51:16.132Z,3.13
2023-02-17T21:54:05.240Z,3.63
2023-02-17T21:56:53.738Z,2.97
2023-02-17T21:59:44.035Z,3.20
2023-02-17T22:02:32.531Z,3.20
2023-02-17T22:05:22.355Z,3.17
2023-02-17T22:08:10.829Z,2.80
2023-02-17T22:10:59.406Z,2.70
2023-02-17T22:13:47.872Z,3.27
2023-02-17T22:16:37.040Z,3.03
2023-02-17T22:19:26.556Z,2.73
2023-02-17T22:22:16.440Z,3.03
2023-02-17T22:25:05.191Z,4.40
2023-02-17T22:27:53.735Z,2.70
2023-02-17T22:30:42.172Z,2.27
2023-02-17T22:33:30.789Z,2.70
2023-02-17T22:36:21.044Z,2.90
2023-02-17T22:39:10.909Z,2.67
2023-02-17T22:41:59.385Z,2.37
2023-02-17T22:44:47.936Z,2.83
2023-02-17T22:47:36.435Z,3.00
2023-02-17T22:50:24.879Z,2.43
2023-02-17T22:53:13.449Z,2.60
2023-02-17T22:56:04.151Z,2.30
2023-02-17T22:58:56.346Z,7.60
2023-02-17T23:01:46.170Z,2.37
2023-02-17T23:04:34.734Z,2.57
2023-02-17T23:07:23.530Z,2.10
2023-02-17T23:10:12.275Z,2.20
2023-02-17T23:13:02.106Z,1.97
2023-02-17T23:15:50.657Z,2.23
2023-02-17T23:18:39.139Z,2.30
2023-02-17T23:21:27.644Z,2.63
2023-02-17T23:24:16.963Z,2.13
2023-02-17T23:27:05.802Z,2.20
2023-02-17T23:29:55.866Z,2.40
2023-02-17T23:32:44.477Z,1.77
2023-02-17T23:35:32.938Z,2.03
2023-02-17T23:38:21.965Z,1.70
2023-02-17T23:41:11.651Z,2.20
2023-02-17T23:44:00.149Z,1.93
2023-02-17T23:46:49.976Z,2.23
2023-02-17T23:49:38.424Z,2.13
2023-02-17T23:52:27.121Z,1.67
2023-02-17T23:55:15.629Z,2.13
2023-02-17T23:58:04.168Z,2.10
