createdAt,value
2022-07-28T00:00:16.566Z,11.93
2022-07-28T00:02:44.175Z,11.77
2022-07-28T00:05:12.418Z,11.87
2022-07-28T00:07:41.362Z,10.90
2022-07-28T00:10:10.895Z,11.13
2022-07-28T00:12:38.844Z,11.50
2022-07-28T00:15:08.233Z,11.67
2022-07-28T00:17:35.774Z,11.50
2022-07-28T00:20:03.870Z,11.07
2022-07-28T00:22:31.411Z,11.27
2022-07-28T00:25:00.283Z,11.90
2022-07-28T00:27:27.799Z,12.40
2022-07-28T00:29:55.422Z,11.90
2022-07-28T00:32:22.989Z,12.27
2022-07-28T00:34:53.458Z,12.77
2022-07-28T00:37:21.291Z,12.10
2022-07-28T00:39:48.818Z,12.20
2022-07-28T00:42:19.771Z,12.10
2022-07-28T00:44:47.426Z,12.67
2022-07-28T00:47:15.104Z,12.10
2022-07-28T00:49:42.783Z,12.03
2022-07-28T00:52:11.064Z,12.07
2022-07-28T00:54:38.640Z,11.97
2022-07-28T00:57:06.264Z,11.80
2022-07-28T00:59:35.254Z,11.50
2022-07-28T01:02:03.227Z,11.50
2022-07-28T01:04:31.011Z,12.07
2022-07-28T01:07:13.324Z,12.03
2022-07-28T01:09:49.986Z,12.27
2022-07-28T01:12:26.346Z,12.17
2022-07-28T01:15:01.831Z,12.50
2022-07-28T01:17:37.226Z,12.33
2022-07-28T01:20:10.368Z,12.63
2022-07-28T01:22:41.374Z,12.43
2022-07-28T01:25:19.148Z,13.00
2022-07-28T01:27:54.376Z,12.73
2022-07-28T01:30:36.002Z,12.50
2022-07-28T01:33:11.176Z,12.50
2022-07-28T01:35:44.957Z,12.03
2022-07-28T01:38:12.920Z,12.23
2022-07-28T01:40:42.126Z,12.30
2022-07-28T01:43:13.466Z,12.23
2022-07-28T01:45:43.614Z,12.00
2022-07-28T01:48:11.876Z,12.70
2022-07-28T01:50:40.158Z,12.83
2022-07-28T01:53:10.872Z,11.97
2022-07-28T01:55:39.648Z,12.47
2022-07-28T01:58:07.462Z,12.10
2022-07-28T02:00:35.313Z,11.87
2022-07-28T02:03:06.911Z,11.63
2022-07-28T02:05:35.970Z,11.50
2022-07-28T02:08:05.078Z,12.23
2022-07-28T02:10:32.795Z,12.80
2022-07-28T02:13:01.574Z,11.70
2022-07-28T02:15:30.900Z,11.40
2022-07-28T02:18:00.047Z,11.87
2022-07-28T02:20:29.370Z,12.03
2022-07-28T02:22:57.747Z,11.97
2022-07-28T02:25:25.900Z,12.17
2022-07-28T02:27:55.077Z,11.17
2022-07-28T02:30:27.579Z,11.00
2022-07-28T02:32:56.798Z,11.37
2022-07-28T02:35:29.091Z,11.90
2022-07-28T02:38:03.509Z,11.80
2022-07-28T02:40:34.869Z,11.77
2022-07-28T02:43:03.631Z,12.20
2022-07-28T02:45:32.626Z,13.00
2022-07-28T02:48:02.933Z,12.13
2022-07-28T02:50:30.663Z,11.63
2022-07-28T02:53:14.860Z,12.70
2022-07-28T02:55:44.297Z,12.20
2022-07-28T02:58:12.430Z,12.07
2022-07-28T03:00:41.322Z,12.00
2022-07-28T03:03:09.695Z,12.70
2022-07-28T03:05:37.643Z,12.13
2022-07-28T03:08:07.170Z,12.13
2022-07-28T03:10:35.018Z,12.30
2022-07-28T03:13:03.112Z,12.43
2022-07-28T03:15:30.780Z,12.30
2022-07-28T03:17:58.490Z,12.60
2022-07-28T03:20:26.501Z,12.77
2022-07-28T03:22:54.062Z,12.63
2022-07-28T03:25:27.490Z,13.10
2022-07-28T03:27:55.498Z,12.80
2022-07-28T03:30:26.443Z,13.00
2022-07-28T03:32:56.943Z,12.70
2022-07-28T03:35:24.966Z,12.47
2022-07-28T03:37:55.588Z,12.80
2022-07-28T03:40:26.868Z,12.60
2022-07-28T03:42:54.862Z,12.27
2022-07-28T03:45:23.031Z,12.47
2022-07-28T03:47:51.875Z,12.90
2022-07-28T03:50:19.676Z,12.53
2022-07-28T03:52:47.267Z,12.30
2022-07-28T03:55:15.884Z,12.03
2022-07-28T03:57:44.860Z,12.80
2022-07-28T04:00:14.142Z,12.47
2022-07-28T04:02:43.924Z,12.67
2022-07-28T04:05:13.063Z,12.63
2022-07-28T04:07:41.166Z,13.27
2022-07-28T04:10:10.390Z,13.80
2022-07-28T04:12:49.869Z,12.97
2022-07-28T04:15:18.577Z,12.43
2022-07-28T04:17:48.532Z,12.97
2022-07-28T04:20:17.666Z,13.60
2022-07-28T04:22:45.318Z,13.60
2022-07-28T04:25:14.048Z,13.70
2022-07-28T04:27:42.410Z,13.37
2022-07-28T04:30:14.437Z,13.93
2022-07-28T04:32:42.163Z,14.10
2022-07-28T04:35:15.330Z,13.80
2022-07-28T04:37:45.537Z,13.83
2022-07-28T04:40:14.300Z,14.10
2022-07-28T04:42:42.416Z,13.33
2022-07-28T04:45:12.750Z,14.63
2022-07-28T04:47:40.671Z,13.70
2022-07-28T04:50:09.761Z,14.80
2022-07-28T04:52:38.253Z,13.20
2022-07-28T04:55:07.094Z,13.33
2022-07-28T04:57:34.682Z,13.27
2022-07-28T05:00:12.685Z,13.50
2022-07-28T05:02:43.169Z,14.17
2022-07-28T05:05:11.863Z,13.43
2022-07-28T05:07:40.066Z,14.63
2022-07-28T05:10:10.114Z,14.90
2022-07-28T05:12:37.868Z,14.00
2022-07-28T05:15:06.124Z,13.97
2022-07-28T05:17:33.710Z,13.27
2022-07-28T05:20:03.537Z,13.57
2022-07-28T05:22:41.999Z,13.40
2022-07-28T05:25:14.504Z,13.97
2022-07-28T05:27:42.272Z,13.77
2022-07-28T05:30:10.819Z,13.97
2022-07-28T05:32:38.859Z,13.80
2022-07-28T05:35:08.832Z,13.93
2022-07-28T05:37:36.869Z,14.00
2022-07-28T05:40:06.143Z,13.50
2022-07-28T05:42:35.904Z,13.93
2022-07-28T05:45:16.833Z,13.27
2022-07-28T05:47:46.377Z,14.17
2022-07-28T05:50:16.078Z,13.57
2022-07-28T05:52:44.043Z,14.57
2022-07-28T05:55:12.047Z,14.13
2022-07-28T05:57:39.991Z,15.00
2022-07-28T06:00:09.497Z,14.50
2022-07-28T06:02:40.254Z,14.67
2022-07-28T06:05:08.646Z,15.10
2022-07-28T06:07:43.509Z,16.17
2022-07-28T06:10:12.406Z,15.93
2022-07-28T06:12:41.187Z,15.97
2022-07-28T06:15:11.473Z,16.50
2022-07-28T06:17:39.047Z,15.53
2022-07-28T06:20:07.692Z,15.90
2022-07-28T06:22:43.872Z,15.87
2022-07-28T06:25:16.033Z,15.50
2022-07-28T06:27:43.712Z,15.27
2022-07-28T06:30:11.915Z,15.43
2022-07-28T06:32:39.605Z,14.80
2022-07-28T06:35:08.475Z,15.50
2022-07-28T06:37:36.055Z,15.00
2022-07-28T06:40:07.159Z,15.30
2022-07-28T06:42:34.694Z,16.60
2022-07-28T06:45:02.172Z,16.93
2022-07-28T06:47:29.737Z,17.00
2022-07-28T06:49:57.246Z,16.67
2022-07-28T06:52:25.430Z,17.23
2022-07-28T06:54:53.976Z,17.23
2022-07-28T06:57:33.432Z,18.00
2022-07-28T07:00:02.425Z,17.90
2022-07-28T07:02:30.005Z,17.97
2022-07-28T07:04:57.539Z,18.87
2022-07-28T07:07:26.160Z,18.97
2022-07-28T07:09:53.700Z,19.30
2022-07-28T07:12:21.181Z,19.40
2022-07-28T07:14:50.111Z,19.47
2022-07-28T07:17:17.614Z,18.77
2022-07-28T07:19:45.172Z,18.60
2022-07-28T07:22:14.409Z,19.30
2022-07-28T07:24:41.935Z,19.60
2022-07-28T07:27:09.421Z,19.00
2022-07-28T07:29:36.978Z,19.57
2022-07-28T07:32:10.512Z,19.43
2022-07-28T07:34:40.283Z,19.87
2022-07-28T07:37:11.985Z,19.33
2022-07-28T07:39:39.525Z,19.47
2022-07-28T07:42:07.600Z,19.77
2022-07-28T07:44:35.142Z,20.20
2022-07-28T07:47:02.696Z,20.00
2022-07-28T07:49:42.149Z,19.80
2022-07-28T07:52:14.440Z,20.43
2022-07-28T07:54:42.235Z,20.00
2022-07-28T07:57:09.913Z,19.80
2022-07-28T07:59:37.446Z,20.03
2022-07-28T08:02:05.201Z,19.60
2022-07-28T08:04:37.331Z,19.60
2022-07-28T08:07:06.394Z,20.07
2022-07-28T08:09:34.113Z,19.47
2022-07-28T08:12:01.659Z,20.03
2022-07-28T08:14:29.306Z,20.03
2022-07-28T08:16:59.085Z,18.90
2022-07-28T08:19:27.252Z,16.37
2022-07-28T08:21:56.278Z,16.30
2022-07-28T08:24:32.911Z,16.10
2022-07-28T08:27:01.913Z,15.90
2022-07-28T08:29:29.497Z,16.03
2022-07-28T08:31:57.242Z,16.23
2022-07-28T08:34:31.688Z,15.87
2022-07-28T08:37:04.514Z,15.80
2022-07-28T08:39:32.656Z,15.90
2022-07-28T08:42:03.678Z,15.90
2022-07-28T08:44:36.955Z,15.57
2022-07-28T08:47:05.137Z,15.80
2022-07-28T08:49:33.460Z,15.97
2022-07-28T08:52:10.977Z,15.60
2022-07-28T08:54:42.854Z,16.03
2022-07-28T08:57:11.653Z,15.70
2022-07-28T08:59:42.519Z,15.30
2022-07-28T09:02:12.188Z,15.27
2022-07-28T09:04:40.578Z,15.67
2022-07-28T09:07:09.664Z,15.73
2022-07-28T09:09:37.817Z,15.57
2022-07-28T09:12:06.948Z,15.80
2022-07-28T09:14:35.441Z,16.10
2022-07-28T09:17:05.433Z,16.13
2022-07-28T09:19:35.644Z,15.97
2022-07-28T09:22:03.926Z,16.50
2022-07-28T09:24:37.092Z,16.07
2022-07-28T09:27:07.642Z,15.97
2022-07-28T09:29:35.584Z,15.93
2022-07-28T09:32:04.039Z,16.07
2022-07-28T09:34:40.503Z,16.10
2022-07-28T09:37:08.882Z,15.90
2022-07-28T09:39:38.230Z,15.77
2022-07-28T09:42:06.173Z,15.83
2022-07-28T09:44:33.706Z,15.50
2022-07-28T09:47:01.438Z,15.90
2022-07-28T09:49:43.501Z,15.70
2022-07-28T09:52:12.283Z,15.97
2022-07-28T09:55:00.300Z,15.67
2022-07-28T09:57:28.511Z,15.60
2022-07-28T09:59:58.797Z,15.67
2022-07-28T10:02:27.628Z,15.90
2022-07-28T10:04:55.282Z,15.43
2022-07-28T10:07:22.970Z,15.80
2022-07-28T10:10:00.593Z,15.73
2022-07-28T10:12:30.540Z,15.73
2022-07-28T10:14:59.473Z,15.20
2022-07-28T10:17:30.296Z,15.68
2022-07-28T10:19:59.185Z,15.83
2022-07-28T10:22:29.507Z,15.57
2022-07-28T10:24:59.405Z,15.38
2022-07-28T10:27:27.315Z,15.17
2022-07-28T10:29:58.017Z,15.15
2022-07-28T10:32:25.710Z,16.00
2022-07-28T10:35:01.498Z,15.10
2022-07-28T10:37:29.763Z,15.80
2022-07-28T10:40:07.854Z,15.35
2022-07-28T10:42:37.993Z,15.40
2022-07-28T10:45:06.616Z,15.63
2022-07-28T10:47:35.861Z,15.43
2022-07-28T10:50:08.492Z,15.32
2022-07-28T10:52:56.054Z,15.50
2022-07-28T10:55:32.191Z,15.40
2022-07-28T10:58:11.522Z,15.60
2022-07-28T11:00:55.427Z,15.70
2022-07-28T11:03:37.599Z,15.23
2022-07-28T11:06:26.628Z,15.95
2022-07-28T11:08:55.578Z,15.65
2022-07-28T11:11:50.782Z,15.73
2022-07-28T11:14:37.506Z,15.73
2022-07-28T11:17:19.881Z,15.30
2022-07-28T11:22:44.474Z,15.55
2022-07-28T11:25:19.609Z,15.45
2022-07-28T11:28:08.638Z,15.65
2022-07-28T11:30:58.147Z,15.63
2022-07-28T11:33:27.407Z,15.80
2022-07-28T11:35:59.530Z,15.52
2022-07-28T11:38:28.031Z,15.20
2022-07-28T11:40:57.058Z,15.57
2022-07-28T11:43:36.046Z,15.15
2022-07-28T11:46:37.524Z,15.15
2022-07-28T11:49:16.881Z,15.10
2022-07-28T11:52:26.276Z,15.50
2022-07-28T11:54:55.847Z,15.40
2022-07-28T11:57:27.291Z,15.32
2022-07-28T11:59:59.245Z,15.50
2022-07-28T12:02:29.383Z,15.60
2022-07-28T12:05:07.929Z,15.57
2022-07-28T12:07:37.834Z,15.27
2022-07-28T12:10:53.482Z,15.32
2022-07-28T12:13:13.046Z,15.63
2022-07-28T12:15:42.034Z,15.00
2022-07-28T12:18:12.086Z,15.38
2022-07-28T12:20:48.361Z,15.50
2022-07-28T12:23:16.189Z,15.25
2022-07-28T12:25:45.945Z,15.35
2022-07-28T12:28:15.909Z,15.18
2022-07-28T12:30:44.969Z,14.63
2022-07-28T12:33:19.841Z,15.25
2022-07-28T12:35:48.263Z,15.05
2022-07-28T12:38:16.041Z,15.65
2022-07-28T12:40:46.244Z,15.90
2022-07-28T12:43:14.053Z,16.65
2022-07-28T12:45:47.140Z,15.40
2022-07-28T12:48:14.964Z,16.48
2022-07-28T12:50:42.634Z,15.93
2022-07-28T12:53:11.980Z,15.88
2022-07-28T12:55:40.776Z,14.98
2022-07-28T12:58:08.589Z,15.23
2022-07-28T13:00:38.070Z,15.13
2022-07-28T13:06:05.125Z,14.60
2022-07-28T13:08:44.235Z,14.30
2022-07-28T13:11:42.007Z,15.10
2022-07-28T13:14:01.879Z,14.85
2022-07-28T13:16:30.268Z,15.25
2022-07-28T13:18:59.325Z,15.20
2022-07-28T13:21:58.793Z,15.18
2022-07-28T13:24:27.935Z,15.05
2022-07-28T13:26:55.655Z,15.07
2022-07-28T13:29:23.687Z,14.85
2022-07-28T13:31:52.094Z,14.77
2022-07-28T13:34:19.728Z,15.20
2022-07-28T13:36:48.611Z,15.27
2022-07-28T13:39:16.187Z,14.80
2022-07-28T13:41:56.185Z,14.80
2022-07-28T13:44:25.739Z,15.23
2022-07-28T13:46:53.324Z,14.93
2022-07-28T13:49:23.626Z,14.75
2022-07-28T13:51:52.500Z,15.10
2022-07-28T13:54:20.532Z,14.80
2022-07-28T13:57:12.268Z,15.20
2022-07-28T13:59:41.654Z,15.00
2022-07-28T14:02:14.960Z,15.05
2022-07-28T14:04:45.854Z,15.00
2022-07-28T14:07:20.540Z,15.38
2022-07-28T14:09:50.032Z,15.00
2022-07-28T14:12:17.774Z,14.98
2022-07-28T14:14:48.155Z,14.90
2022-07-28T14:17:40.204Z,14.70
2022-07-28T14:20:04.682Z,14.55
2022-07-28T14:22:33.574Z,15.15
2022-07-28T14:25:01.067Z,14.52
2022-07-28T14:27:29.391Z,15.00
2022-07-28T14:29:57.193Z,14.60
2022-07-28T14:32:24.685Z,14.80
2022-07-28T14:34:53.379Z,15.10
2022-07-28T14:37:22.094Z,14.55
2022-07-28T14:39:50.915Z,14.52
2022-07-28T14:42:18.447Z,14.50
2022-07-28T14:44:45.961Z,14.68
2022-07-28T14:47:15.202Z,14.40
2022-07-28T14:49:58.234Z,14.57
2022-07-28T14:52:26.257Z,14.57
2022-07-28T14:54:55.294Z,14.90
2022-07-28T14:57:48.126Z,15.00
2022-07-28T15:00:14.617Z,14.88
2022-07-28T15:02:42.710Z,14.70
2022-07-28T15:05:13.318Z,15.35
2022-07-28T15:07:41.944Z,14.85
2022-07-28T15:10:11.605Z,14.90
2022-07-28T15:12:39.130Z,15.10
2022-07-28T15:15:07.681Z,14.90
2022-07-28T15:17:35.703Z,14.80
2022-07-28T15:20:05.744Z,14.82
2022-07-28T15:22:33.624Z,14.98
2022-07-28T15:25:01.162Z,14.52
2022-07-28T15:27:33.143Z,14.90
2022-07-28T15:30:02.599Z,14.90
2022-07-28T15:32:30.627Z,15.00
2022-07-28T15:34:58.130Z,14.70
2022-07-28T15:37:26.535Z,14.50
2022-07-28T15:39:54.034Z,15.27
2022-07-28T15:42:21.554Z,14.73
2022-07-28T15:44:50.361Z,14.60
2022-07-28T15:47:17.874Z,14.55
2022-07-28T15:49:46.604Z,14.88
2022-07-28T15:52:14.978Z,14.52
2022-07-28T15:54:43.024Z,14.57
2022-07-28T15:57:11.578Z,14.63
2022-07-28T15:59:49.231Z,14.60
2022-07-28T16:02:19.701Z,14.40
2022-07-28T16:04:54.177Z,14.80
2022-07-28T16:07:23.725Z,14.45
2022-07-28T16:09:51.793Z,14.18
2022-07-28T16:12:19.301Z,14.20
2022-07-28T16:14:46.855Z,14.77
2022-07-28T16:17:14.698Z,15.00
2022-07-28T16:19:49.516Z,15.00
2022-07-28T16:22:17.973Z,14.98
2022-07-28T16:24:45.649Z,15.50
2022-07-28T16:27:13.161Z,15.43
2022-07-28T16:29:40.733Z,15.35
2022-07-28T16:32:08.313Z,15.50
2022-07-28T16:34:35.897Z,15.90
2022-07-28T16:37:05.788Z,15.30
2022-07-28T16:39:33.662Z,15.35
2022-07-28T16:42:01.429Z,14.90
2022-07-28T16:44:29.666Z,14.83
2022-07-28T16:46:57.727Z,14.93
2022-07-28T16:49:25.668Z,15.60
2022-07-28T16:51:54.474Z,15.30
2022-07-28T16:54:23.802Z,15.60
2022-07-28T16:56:51.531Z,15.03
2022-07-28T16:59:19.028Z,15.50
2022-07-28T17:01:46.937Z,14.93
2022-07-28T17:04:15.477Z,14.70
2022-07-28T17:06:43.506Z,15.03
2022-07-28T17:09:11.113Z,14.90
2022-07-28T17:11:41.011Z,14.43
2022-07-28T17:14:08.793Z,14.30
2022-07-28T17:16:36.469Z,14.40
2022-07-28T17:19:04.265Z,14.70
2022-07-28T17:21:32.055Z,14.90
2022-07-28T17:23:59.558Z,14.60
2022-07-28T17:27:32.443Z,14.40
2022-07-28T17:29:15.910Z,14.10
2022-07-28T17:31:43.712Z,13.60
2022-07-28T17:34:11.602Z,14.27
2022-07-28T17:36:42.052Z,13.77
2022-07-28T17:39:09.771Z,14.80
2022-07-28T17:41:37.349Z,13.90
2022-07-28T17:44:05.829Z,13.17
2022-07-28T17:46:35.745Z,13.93
2022-07-28T17:49:05.051Z,13.47
2022-07-28T17:51:32.674Z,13.83
2022-07-28T17:54:00.149Z,13.47
2022-07-28T17:56:31.123Z,13.33
2022-07-28T17:58:59.120Z,14.00
2022-07-28T18:01:26.746Z,14.00
2022-07-28T18:03:56.558Z,13.90
2022-07-28T18:06:25.982Z,14.00
2022-07-28T18:08:53.483Z,13.83
2022-07-28T18:11:20.958Z,13.90
2022-07-28T18:14:04.958Z,14.30
2022-07-28T18:16:33.889Z,13.60
2022-07-28T18:19:02.774Z,13.93
2022-07-28T18:21:30.245Z,13.70
2022-07-28T18:23:57.722Z,13.60
2022-07-28T18:26:25.262Z,13.00
2022-07-28T18:28:52.802Z,13.70
2022-07-28T18:31:21.630Z,13.27
2022-07-28T18:33:49.393Z,13.30
2022-07-28T18:36:18.414Z,13.53
2022-07-28T18:38:46.018Z,13.77
2022-07-28T18:41:13.777Z,13.50
2022-07-28T18:43:42.356Z,13.70
2022-07-28T18:46:10.515Z,13.10
2022-07-28T18:48:38.248Z,12.87
2022-07-28T18:51:05.898Z,13.40
2022-07-28T18:53:35.099Z,13.60
2022-07-28T18:56:02.650Z,13.97
2022-07-28T18:58:30.198Z,13.60
2022-07-28T19:00:57.702Z,13.57
2022-07-28T19:03:25.274Z,13.40
2022-07-28T19:05:53.670Z,14.17
2022-07-28T19:08:21.515Z,13.90
2022-07-28T19:10:50.476Z,13.37
2022-07-28T19:13:17.981Z,13.80
2022-07-28T19:15:45.531Z,13.60
2022-07-28T19:18:13.058Z,13.40
2022-07-28T19:20:40.928Z,13.37
2022-07-28T19:23:08.423Z,13.80
2022-07-28T19:25:37.555Z,13.70
2022-07-28T19:28:07.081Z,14.03
2022-07-28T19:30:35.326Z,13.60
2022-07-28T19:33:03.126Z,14.50
2022-07-28T19:35:30.734Z,13.70
2022-07-28T19:37:59.952Z,13.80
2022-07-28T19:40:29.553Z,13.50
2022-07-28T19:42:57.586Z,14.00
2022-07-28T19:45:26.825Z,13.60
2022-07-28T19:47:54.769Z,13.57
2022-07-28T19:50:22.986Z,13.70
2022-07-28T19:52:50.683Z,13.80
2022-07-28T19:55:18.254Z,14.10
2022-07-28T19:57:46.369Z,14.00
2022-07-28T20:00:14.579Z,13.80
2022-07-28T20:02:43.955Z,14.10
2022-07-28T20:05:11.741Z,14.00
2022-07-28T20:07:39.282Z,13.17
2022-07-28T20:10:07.350Z,14.07
2022-07-28T20:12:36.788Z,13.97
2022-07-28T20:15:05.107Z,14.17
2022-07-28T20:17:38.487Z,14.03
2022-07-28T20:20:10.216Z,14.33
2022-07-28T20:22:39.791Z,14.47
2022-07-28T20:25:09.448Z,14.17
2022-07-28T20:27:40.861Z,13.93
2022-07-28T20:30:09.591Z,14.47
2022-07-28T20:32:37.762Z,13.93
2022-07-28T20:35:06.339Z,14.37
2022-07-28T20:37:37.329Z,14.10
2022-07-28T20:40:07.041Z,14.60
2022-07-28T20:42:34.814Z,13.80
2022-07-28T20:45:02.435Z,13.50
2022-07-28T20:47:32.817Z,13.77
2022-07-28T20:50:00.749Z,13.47
2022-07-28T20:52:28.336Z,13.10
2022-07-28T20:54:57.203Z,13.17
2022-07-28T20:57:24.726Z,12.60
2022-07-28T20:59:52.415Z,12.80
2022-07-28T21:02:20.275Z,12.70
2022-07-28T21:04:50.257Z,13.10
2022-07-28T21:07:25.669Z,13.03
2022-07-28T21:10:09.420Z,12.33
2022-07-28T21:12:37.463Z,12.07
2022-07-28T21:15:05.295Z,12.60
2022-07-28T21:17:32.854Z,12.03
2022-07-28T21:20:00.411Z,12.83
2022-07-28T21:22:27.952Z,13.10
2022-07-28T21:24:55.866Z,13.60
2022-07-28T21:27:24.877Z,13.60
2022-07-28T21:32:18.183Z,14.30
2022-07-28T21:34:45.780Z,14.20
2022-07-28T21:37:13.977Z,14.43
2022-07-28T21:39:41.725Z,14.47
2022-07-28T21:42:09.690Z,14.63
2022-07-28T21:44:38.593Z,14.57
2022-07-28T21:47:06.428Z,14.40
2022-07-28T21:49:33.984Z,14.80
2022-07-28T21:52:01.480Z,14.50
2022-07-28T21:54:29.077Z,14.70
2022-07-28T21:56:56.711Z,14.30
2022-07-28T21:59:24.182Z,15.00
2022-07-28T22:01:53.123Z,14.40
2022-07-28T22:04:21.373Z,14.70
2022-07-28T22:06:49.125Z,13.80
2022-07-28T22:09:16.671Z,14.10
2022-07-28T22:11:44.200Z,13.40
2022-07-28T22:14:11.848Z,13.90
2022-07-28T22:16:39.553Z,14.03
2022-07-28T22:19:11.674Z,14.57
2022-07-28T22:21:39.214Z,14.27
2022-07-28T22:24:07.189Z,14.60
2022-07-28T22:26:34.703Z,14.80
2022-07-28T22:29:02.262Z,14.90
2022-07-28T22:31:29.857Z,14.60
2022-07-28T22:33:58.357Z,14.47
2022-07-28T22:36:27.173Z,14.70
2022-07-28T22:38:55.326Z,14.20
2022-07-28T22:41:23.173Z,14.93
2022-07-28T22:43:55.632Z,14.63
2022-07-28T22:46:23.342Z,14.63
2022-07-28T22:48:51.044Z,14.83
2022-07-28T22:51:18.606Z,15.80
2022-07-28T22:53:47.537Z,14.97
2022-07-28T22:56:15.369Z,14.70
2022-07-28T22:58:44.872Z,15.07
2022-07-28T23:01:13.083Z,14.47
2022-07-28T23:03:40.745Z,14.70
2022-07-28T23:06:08.488Z,14.20
2022-07-28T23:08:36.018Z,14.77
2022-07-28T23:11:05.839Z,14.40
2022-07-28T23:13:33.463Z,14.37
2022-07-28T23:16:01.109Z,14.40
2022-07-28T23:18:28.900Z,15.23
2022-07-28T23:20:56.463Z,14.47
2022-07-28T23:23:23.951Z,14.73
2022-07-28T23:25:51.442Z,14.40
2022-07-28T23:28:20.247Z,14.70
2022-07-28T23:30:48.215Z,14.30
2022-07-28T23:33:54.190Z,14.53
2022-07-28T23:36:09.494Z,14.07
2022-07-28T23:38:44.553Z,14.30
2022-07-28T23:41:12.714Z,14.50
2022-07-28T23:43:43.105Z,14.67
2022-07-28T23:46:10.906Z,15.40
2022-07-28T23:48:38.992Z,14.50
2022-07-28T23:51:06.537Z,14.70
2022-07-28T23:53:36.967Z,15.50
2022-07-28T23:56:04.774Z,15.10
2022-07-28T23:58:32.279Z,14.80
