createdAt,value
2022-09-04T00:00:50.560Z,61.74
2022-09-04T00:01:50.597Z,63.02
2022-09-04T00:02:50.544Z,64.92
2022-09-04T00:03:50.643Z,61.63
2022-09-04T00:04:50.620Z,57.53
2022-09-04T00:05:50.521Z,64.46
2022-09-04T00:06:50.517Z,65.30
2022-09-04T00:07:50.481Z,59.73
2022-09-04T00:08:50.500Z,56.96
2022-09-04T00:09:50.481Z,61.17
2022-09-04T00:10:50.461Z,63.16
2022-09-04T00:11:50.562Z,59.34
2022-09-04T00:12:50.437Z,64.07
2022-09-04T00:13:50.430Z,48.58
2022-09-04T00:14:50.401Z,57.31
2022-09-04T00:15:50.406Z,55.63
2022-09-04T00:16:50.414Z,62.74
2022-09-04T00:17:50.363Z,62.38
2022-09-04T00:18:50.360Z,53.01
2022-09-04T00:19:50.406Z,62.33
2022-09-04T00:20:50.366Z,64.75
2022-09-04T00:21:50.317Z,63.95
2022-09-04T00:22:50.350Z,61.09
2022-09-04T00:23:50.307Z,59.21
2022-09-04T00:24:50.295Z,63.52
2022-09-04T00:25:50.286Z,54.96
2022-09-04T00:26:50.284Z,60.41
2022-09-04T00:27:50.262Z,64.05
2022-09-04T00:28:50.244Z,61.80
2022-09-04T00:29:50.227Z,54.91
2022-09-04T00:30:50.280Z,61.54
2022-09-04T00:31:50.202Z,55.94
2022-09-04T00:32:50.195Z,56.43
2022-09-04T00:33:50.211Z,60.80
2022-09-04T00:34:50.170Z,55.08
2022-09-04T00:35:50.179Z,55.17
2022-09-04T00:36:50.520Z,54.70
2022-09-04T00:37:51.132Z,64.88
2022-09-04T00:38:50.151Z,57.90
2022-09-04T00:39:50.149Z,53.16
2022-09-04T00:40:50.095Z,61.39
2022-09-04T00:41:50.124Z,59.74
2022-09-04T00:42:50.075Z,56.91
2022-09-04T00:43:50.097Z,59.69
2022-09-04T00:44:50.785Z,59.90
2022-09-04T00:45:50.101Z,53.87
2022-09-04T00:46:50.030Z,61.79
2022-09-04T00:47:50.020Z,55.09
2022-09-04T00:48:49.990Z,55.79
2022-09-04T00:49:49.995Z,57.89
2022-09-04T00:50:49.995Z,58.49
2022-09-04T00:51:49.992Z,58.07
2022-09-04T00:52:49.979Z,65.10
2022-09-04T00:53:50.941Z,64.65
2022-09-04T00:54:50.212Z,63.12
2022-09-04T00:55:49.911Z,60.72
2022-09-04T00:56:49.912Z,59.32
2022-09-04T00:57:49.921Z,58.47
2022-09-04T00:58:49.980Z,54.35
2022-09-04T00:59:49.875Z,54.14
2022-09-04T01:00:49.913Z,54.98
2022-09-04T01:01:49.936Z,62.77
2022-09-04T01:02:49.885Z,56.24
2022-09-04T01:03:49.832Z,59.26
2022-09-04T01:04:49.841Z,65.93
2022-09-04T01:05:49.793Z,55.95
2022-09-04T01:06:49.797Z,54.20
2022-09-04T01:07:49.780Z,60.56
2022-09-04T01:08:49.776Z,62.09
2022-09-04T01:09:50.770Z,55.37
2022-09-04T01:10:49.757Z,61.69
2022-09-04T01:11:49.717Z,61.50
2022-09-04T01:12:49.725Z,55.65
2022-09-04T01:13:49.717Z,59.97
2022-09-04T01:14:52.937Z,62.36
2022-09-04T01:15:49.689Z,53.00
2022-09-04T01:16:49.753Z,49.56
2022-09-04T01:17:49.665Z,59.44
2022-09-04T01:18:49.709Z,57.58
2022-09-04T01:19:49.637Z,56.32
2022-09-04T01:20:49.646Z,58.46
2022-09-04T01:21:49.634Z,55.82
2022-09-04T01:22:49.601Z,51.21
2022-09-04T01:23:49.597Z,49.94
2022-09-04T01:24:49.618Z,61.24
2022-09-04T01:25:49.585Z,58.32
2022-09-04T01:26:49.598Z,56.42
2022-09-04T01:27:49.587Z,62.84
2022-09-04T01:28:49.551Z,54.80
2022-09-04T01:29:49.523Z,59.27
2022-09-04T01:30:49.522Z,54.05
2022-09-04T01:31:49.615Z,47.65
2022-09-04T01:32:49.500Z,47.38
2022-09-04T01:33:49.495Z,61.82
2022-09-04T01:34:49.492Z,56.65
2022-09-04T01:35:49.458Z,60.42
2022-09-04T01:36:49.480Z,57.31
2022-09-04T01:37:49.431Z,62.81
2022-09-04T01:38:49.412Z,48.10
2022-09-04T01:39:49.483Z,51.98
2022-09-04T01:40:49.422Z,59.45
2022-09-04T01:41:49.391Z,51.27
2022-09-04T01:42:49.396Z,57.05
2022-09-04T01:43:49.875Z,61.87
2022-09-04T01:44:49.355Z,61.63
2022-09-04T01:45:49.401Z,58.96
2022-09-04T01:46:49.359Z,58.69
2022-09-04T01:47:49.316Z,45.85
2022-09-04T01:48:49.364Z,53.00
2022-09-04T01:49:49.309Z,62.74
2022-09-04T01:50:49.583Z,61.68
2022-09-04T01:51:49.543Z,60.76
2022-09-04T01:52:49.543Z,53.31
2022-09-04T01:53:49.411Z,60.60
2022-09-04T01:54:49.316Z,48.84
2022-09-04T01:55:49.275Z,56.89
2022-09-04T01:56:49.331Z,61.89
2022-09-04T01:57:49.620Z,52.73
2022-09-04T01:58:49.220Z,57.96
2022-09-04T01:59:53.472Z,57.64
2022-09-04T02:00:50.229Z,56.47
2022-09-04T02:01:49.256Z,57.98
2022-09-04T02:02:52.043Z,65.06
2022-09-04T02:03:49.176Z,57.70
2022-09-04T02:04:49.155Z,62.24
2022-09-04T02:05:49.162Z,54.58
2022-09-04T02:06:49.131Z,54.30
2022-09-04T02:07:49.716Z,59.82
2022-09-04T02:08:49.092Z,59.00
2022-09-04T02:09:49.100Z,46.19
2022-09-04T02:10:49.112Z,53.06
2022-09-04T02:11:49.076Z,57.99
2022-09-04T02:12:49.093Z,51.91
2022-09-04T02:13:49.036Z,58.44
2022-09-04T02:14:49.032Z,57.47
2022-09-04T02:15:49.024Z,46.85
2022-09-04T02:16:49.129Z,51.97
2022-09-04T02:17:49.005Z,60.85
2022-09-04T02:18:48.990Z,49.13
2022-09-04T02:19:48.978Z,59.64
2022-09-04T02:20:48.972Z,54.24
2022-09-04T02:21:48.985Z,63.51
2022-09-04T02:22:48.942Z,58.46
2022-09-04T02:23:48.929Z,49.97
2022-09-04T02:24:48.932Z,49.88
2022-09-04T02:25:48.917Z,64.87
2022-09-04T02:26:48.901Z,63.46
2022-09-04T02:27:48.921Z,58.46
2022-09-04T02:28:48.869Z,58.60
2022-09-04T02:29:48.859Z,60.08
2022-09-04T02:30:54.131Z,60.79
2022-09-04T02:31:49.896Z,60.94
2022-09-04T02:32:48.849Z,59.61
2022-09-04T02:33:48.849Z,52.57
2022-09-04T02:34:48.797Z,60.66
2022-09-04T02:35:48.805Z,50.69
2022-09-04T02:36:50.341Z,63.61
2022-09-04T02:37:48.790Z,59.74
2022-09-04T02:38:48.898Z,53.75
2022-09-04T02:39:48.801Z,53.39
2022-09-04T02:40:48.768Z,59.60
2022-09-04T02:41:48.746Z,59.87
2022-09-04T02:42:48.725Z,61.86
2022-09-04T02:43:48.742Z,58.08
2022-09-04T02:44:48.729Z,60.19
2022-09-04T02:45:48.698Z,60.28
2022-09-04T02:46:48.776Z,58.13
2022-09-04T02:47:48.667Z,56.77
2022-09-04T02:48:48.682Z,63.12
2022-09-04T02:49:48.654Z,62.14
2022-09-04T02:50:48.654Z,61.07
2022-09-04T02:51:48.649Z,61.30
2022-09-04T02:52:48.735Z,57.69
2022-09-04T02:53:48.603Z,50.98
2022-09-04T02:54:48.631Z,55.14
2022-09-04T02:55:48.598Z,62.81
2022-09-04T02:56:49.285Z,58.40
2022-09-04T02:57:48.556Z,64.95
2022-09-04T02:58:48.570Z,58.31
2022-09-04T02:59:48.554Z,62.06
2022-09-04T03:00:48.599Z,57.86
2022-09-04T03:01:50.460Z,53.46
2022-09-04T03:02:49.507Z,46.82
2022-09-04T03:03:48.516Z,53.65
2022-09-04T03:04:48.490Z,60.84
2022-09-04T03:05:48.486Z,57.17
2022-09-04T03:06:48.451Z,60.35
2022-09-04T03:07:48.459Z,55.03
2022-09-04T03:08:48.452Z,63.50
2022-09-04T03:09:48.428Z,64.36
2022-09-04T03:10:48.490Z,54.29
2022-09-04T03:11:48.415Z,65.42
2022-09-04T03:12:48.412Z,61.73
2022-09-04T03:13:49.223Z,59.60
2022-09-04T03:14:48.380Z,64.52
2022-09-04T03:15:48.396Z,59.12
2022-09-04T03:16:48.343Z,63.02
2022-09-04T03:17:48.340Z,66.45
2022-09-04T03:18:48.320Z,65.84
2022-09-04T03:19:48.312Z,64.43
2022-09-04T03:20:48.340Z,62.67
2022-09-04T03:21:48.285Z,59.24
2022-09-04T03:22:48.293Z,61.93
2022-09-04T03:23:48.288Z,62.25
2022-09-04T03:24:48.348Z,60.23
2022-09-04T03:25:48.256Z,58.53
2022-09-04T03:26:48.257Z,66.44
2022-09-04T03:27:48.281Z,59.59
2022-09-04T03:28:48.228Z,66.01
2022-09-04T03:29:48.236Z,60.11
2022-09-04T03:30:48.213Z,64.19
2022-09-04T03:31:49.297Z,61.14
2022-09-04T03:32:48.207Z,65.01
2022-09-04T03:33:48.224Z,64.10
2022-09-04T03:34:48.164Z,61.71
2022-09-04T03:35:48.152Z,59.37
2022-09-04T03:36:48.165Z,61.82
2022-09-04T03:37:48.145Z,65.97
2022-09-04T03:38:48.133Z,68.07
2022-09-04T03:39:48.187Z,63.54
2022-09-04T03:40:48.102Z,53.42
2022-09-04T03:41:48.127Z,59.13
2022-09-04T03:42:48.085Z,67.05
2022-09-04T03:43:48.084Z,57.36
2022-09-04T03:44:48.049Z,63.30
2022-09-04T03:45:48.706Z,63.75
2022-09-04T03:46:48.093Z,60.66
2022-09-04T03:47:48.029Z,64.09
2022-09-04T03:48:48.010Z,64.79
2022-09-04T03:49:48.018Z,65.96
2022-09-04T03:50:47.986Z,58.59
2022-09-04T03:51:48.032Z,62.48
2022-09-04T03:52:47.989Z,62.55
2022-09-04T03:53:47.938Z,61.71
2022-09-04T03:54:48.961Z,66.59
2022-09-04T03:55:47.946Z,63.12
2022-09-04T03:56:47.905Z,67.09
2022-09-04T03:57:47.914Z,66.91
2022-09-04T03:58:47.925Z,65.47
2022-09-04T03:59:47.885Z,62.47
2022-09-04T04:00:47.970Z,63.88
2022-09-04T04:01:47.886Z,61.32
2022-09-04T04:02:47.910Z,61.98
2022-09-04T04:03:47.866Z,55.17
2022-09-04T04:04:48.701Z,62.14
2022-09-04T04:05:48.308Z,62.01
2022-09-04T04:06:47.823Z,57.03
2022-09-04T04:07:47.806Z,63.96
2022-09-04T04:08:47.826Z,63.17
2022-09-04T04:09:47.783Z,56.81
2022-09-04T04:10:47.758Z,67.14
2022-09-04T04:11:48.806Z,66.06
2022-09-04T04:12:49.951Z,61.79
2022-09-04T04:13:47.756Z,62.18
2022-09-04T04:14:47.862Z,61.86
2022-09-04T04:15:47.779Z,62.74
2022-09-04T04:16:55.883Z,63.53
2022-09-04T04:17:48.704Z,66.93
2022-09-04T04:18:47.745Z,67.35
2022-09-04T04:19:47.698Z,60.52
2022-09-04T04:20:47.670Z,65.13
2022-09-04T04:21:47.679Z,64.01
2022-09-04T04:22:47.698Z,65.35
2022-09-04T04:23:47.646Z,65.55
2022-09-04T04:24:47.636Z,66.17
2022-09-04T04:25:47.626Z,59.10
2022-09-04T04:26:50.554Z,58.69
2022-09-04T04:27:47.608Z,60.30
2022-09-04T04:28:50.187Z,59.08
2022-09-04T04:29:47.597Z,60.02
2022-09-04T04:30:47.565Z,62.43
2022-09-04T04:31:47.636Z,64.30
2022-09-04T04:32:47.576Z,61.97
2022-09-04T04:33:47.576Z,63.22
2022-09-04T04:34:47.526Z,63.75
2022-09-04T04:35:47.523Z,64.39
2022-09-04T04:36:47.499Z,64.76
2022-09-04T04:37:47.583Z,68.96
2022-09-04T04:38:47.507Z,62.93
2022-09-04T04:39:47.524Z,64.91
2022-09-04T04:40:47.460Z,61.90
2022-09-04T04:41:47.455Z,59.76
2022-09-04T04:42:47.452Z,63.67
2022-09-04T04:43:47.453Z,63.86
2022-09-04T04:44:47.427Z,55.51
2022-09-04T04:45:47.415Z,67.28
2022-09-04T04:46:47.490Z,62.54
2022-09-04T04:47:47.399Z,64.35
2022-09-04T04:48:47.390Z,62.46
2022-09-04T04:49:47.384Z,62.22
2022-09-04T04:50:47.389Z,61.81
2022-09-04T04:51:47.364Z,59.40
2022-09-04T04:52:47.340Z,63.69
2022-09-04T04:53:47.317Z,62.79
2022-09-04T04:54:47.335Z,61.33
2022-09-04T04:55:47.326Z,58.64
2022-09-04T04:56:47.304Z,64.62
2022-09-04T04:57:47.302Z,63.85
2022-09-04T04:58:47.303Z,61.30
2022-09-04T04:59:47.276Z,60.03
2022-09-04T05:00:47.253Z,62.88
2022-09-04T05:01:47.416Z,64.58
2022-09-04T05:02:47.330Z,58.81
2022-09-04T05:03:47.245Z,55.16
2022-09-04T05:04:47.228Z,63.01
2022-09-04T05:05:47.193Z,50.20
2022-09-04T05:06:47.217Z,59.13
2022-09-04T05:07:47.189Z,64.57
2022-09-04T05:08:47.172Z,59.99
2022-09-04T05:09:47.188Z,64.57
2022-09-04T05:10:47.165Z,65.07
2022-09-04T05:11:47.157Z,66.28
2022-09-04T05:12:47.125Z,64.78
2022-09-04T05:13:48.653Z,70.15
2022-09-04T05:14:47.145Z,65.93
2022-09-04T05:16:07.422Z,62.84
2022-09-04T05:16:53.492Z,65.57
2022-09-04T05:17:48.717Z,59.97
2022-09-04T05:18:47.065Z,61.43
2022-09-04T05:19:47.629Z,66.73
2022-09-04T05:20:47.077Z,64.54
2022-09-04T05:21:47.038Z,61.46
2022-09-04T05:22:47.012Z,63.64
2022-09-04T05:23:47.028Z,60.80
2022-09-04T05:24:47.033Z,58.10
2022-09-04T05:25:47.017Z,56.04
2022-09-04T05:26:46.981Z,65.32
2022-09-04T05:27:47.003Z,65.62
2022-09-04T05:28:46.954Z,62.03
2022-09-04T05:29:46.970Z,62.85
2022-09-04T05:30:47.059Z,62.96
2022-09-04T05:31:46.953Z,61.74
2022-09-04T05:32:46.960Z,60.58
2022-09-04T05:33:47.753Z,59.80
2022-09-04T05:34:46.914Z,64.67
2022-09-04T05:35:47.078Z,62.22
2022-09-04T05:36:46.895Z,59.31
2022-09-04T05:37:46.892Z,55.75
2022-09-04T05:38:46.862Z,62.50
2022-09-04T05:39:47.063Z,65.89
2022-09-04T05:40:46.859Z,60.70
2022-09-04T05:41:46.882Z,60.72
2022-09-04T05:42:46.837Z,58.01
2022-09-04T05:43:46.856Z,60.01
2022-09-04T05:44:46.795Z,58.68
2022-09-04T05:45:46.864Z,63.78
2022-09-04T05:46:46.876Z,63.64
2022-09-04T05:47:47.773Z,59.02
2022-09-04T05:48:46.786Z,61.93
2022-09-04T05:49:46.779Z,59.68
2022-09-04T05:50:47.690Z,61.32
2022-09-04T05:51:46.797Z,66.27
2022-09-04T05:52:46.779Z,59.50
2022-09-04T05:53:46.696Z,64.91
2022-09-04T05:54:46.693Z,64.27
2022-09-04T05:55:46.695Z,62.16
2022-09-04T05:56:46.668Z,60.99
2022-09-04T05:57:46.654Z,63.71
2022-09-04T05:58:46.664Z,61.74
2022-09-04T05:59:46.692Z,65.63
2022-09-04T06:00:46.647Z,53.42
2022-09-04T06:01:51.263Z,62.34
2022-09-04T06:02:48.685Z,63.20
2022-09-04T06:03:46.603Z,62.60
2022-09-04T06:04:46.611Z,59.55
2022-09-04T06:05:46.618Z,61.66
2022-09-04T06:06:47.123Z,65.59
2022-09-04T06:07:46.569Z,64.59
2022-09-04T06:08:46.543Z,65.13
2022-09-04T06:09:46.570Z,65.07
2022-09-04T06:10:46.556Z,62.82
2022-09-04T06:11:46.514Z,58.83
2022-09-04T06:12:46.559Z,63.51
2022-09-04T06:13:46.541Z,63.03
2022-09-04T06:14:46.497Z,65.15
2022-09-04T06:15:46.505Z,65.34
2022-09-04T06:16:46.475Z,64.46
2022-09-04T06:17:46.468Z,61.99
2022-09-04T06:18:46.463Z,64.52
2022-09-04T06:19:46.424Z,63.32
2022-09-04T06:20:46.421Z,63.81
2022-09-04T06:21:46.413Z,65.00
2022-09-04T06:22:48.589Z,65.74
2022-09-04T06:23:46.382Z,62.66
2022-09-04T06:24:46.392Z,65.70
2022-09-04T06:25:46.412Z,61.50
2022-09-04T06:26:46.347Z,62.04
2022-09-04T06:27:46.340Z,63.63
2022-09-04T06:28:46.393Z,61.79
2022-09-04T06:29:46.337Z,66.23
2022-09-04T06:30:46.502Z,64.97
2022-09-04T06:31:46.320Z,55.83
2022-09-04T06:32:49.129Z,64.12
2022-09-04T06:33:46.292Z,62.44
2022-09-04T06:34:46.274Z,64.45
2022-09-04T06:35:46.248Z,62.02
2022-09-04T06:36:46.258Z,65.90
2022-09-04T06:37:46.216Z,65.82
2022-09-04T06:38:46.201Z,60.69
2022-09-04T06:39:47.316Z,64.76
2022-09-04T06:40:46.193Z,58.29
2022-09-04T06:41:46.198Z,60.66
2022-09-04T06:42:46.341Z,64.15
2022-09-04T06:43:46.146Z,65.30
2022-09-04T06:44:47.177Z,61.12
2022-09-04T06:45:46.133Z,61.86
2022-09-04T06:46:46.166Z,65.54
2022-09-04T06:47:46.097Z,61.97
2022-09-04T06:48:46.263Z,64.47
2022-09-04T06:49:46.086Z,60.96
2022-09-04T06:50:46.097Z,63.70
2022-09-04T06:51:46.175Z,65.73
2022-09-04T06:52:46.122Z,62.60
2022-09-04T06:53:46.248Z,66.63
2022-09-04T06:54:46.089Z,66.78
2022-09-04T06:55:46.079Z,63.79
2022-09-04T06:56:46.133Z,60.77
2022-09-04T06:57:46.104Z,65.23
2022-09-04T06:58:46.086Z,65.23
2022-09-04T06:59:46.130Z,64.83
2022-09-04T07:01:19.872Z,58.72
2022-09-04T07:01:46.220Z,66.57
2022-09-04T07:02:46.159Z,63.21
2022-09-04T07:03:46.025Z,66.47
2022-09-04T07:04:46.025Z,65.28
2022-09-04T07:05:45.937Z,62.71
2022-09-04T07:06:46.090Z,63.15
2022-09-04T07:07:45.978Z,66.11
2022-09-04T07:08:46.110Z,67.52
2022-09-04T07:09:45.934Z,66.03
2022-09-04T07:10:46.025Z,64.75
2022-09-04T07:11:45.907Z,66.56
2022-09-04T07:12:45.857Z,66.99
2022-09-04T07:13:45.898Z,66.09
2022-09-04T07:14:45.850Z,68.05
2022-09-04T07:15:45.925Z,66.07
2022-09-04T07:16:45.827Z,63.06
2022-09-04T07:17:45.799Z,67.03
2022-09-04T07:18:45.770Z,65.98
2022-09-04T07:19:46.762Z,63.23
2022-09-04T07:20:45.763Z,67.45
2022-09-04T07:21:45.762Z,68.36
2022-09-04T07:22:45.784Z,65.64
2022-09-04T07:23:45.727Z,64.17
2022-09-04T07:24:45.691Z,64.29
2022-09-04T07:25:45.719Z,69.65
2022-09-04T07:26:46.337Z,63.85
2022-09-04T07:27:45.663Z,66.41
2022-09-04T07:28:45.671Z,68.34
2022-09-04T07:29:45.639Z,64.89
2022-09-04T07:30:45.649Z,66.96
2022-09-04T07:31:45.649Z,67.33
2022-09-04T07:32:45.625Z,67.15
2022-09-04T07:33:45.615Z,66.73
2022-09-04T07:34:45.587Z,66.65
2022-09-04T07:35:45.547Z,65.54
2022-09-04T07:36:45.539Z,68.28
2022-09-04T07:37:45.656Z,65.49
2022-09-04T07:38:45.484Z,67.83
2022-09-04T07:39:46.567Z,67.17
2022-09-04T07:40:45.480Z,67.75
2022-09-04T07:41:45.518Z,68.59
2022-09-04T07:42:46.505Z,69.13
2022-09-04T07:43:45.438Z,70.07
2022-09-04T07:44:45.473Z,69.80
2022-09-04T07:45:45.623Z,68.75
2022-09-04T07:46:45.477Z,67.75
2022-09-04T07:47:45.399Z,68.40
2022-09-04T07:48:45.531Z,66.00
2022-09-04T07:49:46.140Z,68.02
2022-09-04T07:50:45.405Z,66.68
2022-09-04T07:51:45.369Z,65.39
2022-09-04T07:52:45.463Z,68.80
2022-09-04T07:53:45.377Z,66.14
2022-09-04T07:54:45.389Z,68.95
2022-09-04T07:55:45.381Z,68.59
2022-09-04T07:56:45.301Z,69.31
2022-09-04T07:57:46.589Z,69.46
2022-09-04T07:58:45.501Z,68.40
2022-09-04T07:59:45.833Z,69.25
2022-09-04T08:00:45.533Z,68.96
2022-09-04T08:01:45.433Z,68.06
2022-09-04T08:02:45.333Z,69.50
2022-09-04T08:03:54.259Z,68.39
2022-09-04T08:04:46.407Z,67.02
2022-09-04T08:05:45.205Z,68.09
2022-09-04T08:06:45.226Z,68.89
2022-09-04T08:07:45.265Z,67.22
2022-09-04T08:08:45.239Z,65.29
2022-09-04T08:09:45.541Z,68.70
2022-09-04T08:10:45.129Z,68.63
2022-09-04T08:11:45.848Z,67.52
2022-09-04T08:12:45.148Z,68.34
2022-09-04T08:13:45.162Z,68.04
2022-09-04T08:14:45.110Z,66.59
2022-09-04T08:15:45.107Z,66.21
2022-09-04T08:16:45.174Z,64.50
2022-09-04T08:17:45.233Z,64.79
2022-09-04T08:18:45.191Z,70.50
2022-09-04T08:19:45.027Z,67.23
2022-09-04T08:20:45.066Z,68.21
2022-09-04T08:21:45.086Z,67.52
2022-09-04T08:22:45.013Z,67.92
2022-09-04T08:23:45.122Z,70.05
2022-09-04T08:24:44.962Z,68.16
2022-09-04T08:25:44.994Z,71.04
2022-09-04T08:26:45.553Z,69.07
2022-09-04T08:27:44.961Z,68.67
2022-09-04T08:28:46.497Z,69.20
2022-09-04T08:29:45.934Z,67.92
2022-09-04T08:30:45.216Z,69.49
2022-09-04T08:31:44.878Z,70.47
2022-09-04T08:32:45.121Z,70.07
2022-09-04T08:33:44.924Z,67.42
2022-09-04T08:34:44.888Z,69.57
2022-09-04T08:35:44.923Z,69.29
2022-09-04T08:36:44.846Z,68.66
2022-09-04T08:37:44.917Z,68.86
2022-09-04T08:38:44.958Z,68.69
2022-09-04T08:39:44.914Z,66.29
2022-09-04T08:40:44.998Z,68.26
2022-09-04T08:41:44.786Z,67.45
2022-09-04T08:42:44.854Z,69.80
2022-09-04T08:43:44.903Z,69.37
2022-09-04T08:44:44.889Z,69.71
2022-09-04T08:45:44.731Z,67.29
2022-09-04T08:46:44.875Z,67.22
2022-09-04T08:47:44.715Z,70.14
2022-09-04T08:48:44.926Z,69.38
2022-09-04T08:49:45.023Z,67.35
2022-09-04T08:50:44.695Z,68.77
2022-09-04T08:51:44.670Z,68.52
2022-09-04T08:52:44.765Z,69.16
2022-09-04T08:53:44.808Z,68.42
2022-09-04T08:54:44.655Z,68.39
2022-09-04T08:55:44.730Z,67.85
2022-09-04T08:56:44.598Z,67.70
2022-09-04T08:57:45.659Z,68.45
2022-09-04T08:58:47.886Z,68.43
2022-09-04T08:59:46.180Z,70.21
2022-09-04T09:00:44.754Z,63.67
2022-09-04T09:01:44.799Z,68.20
2022-09-04T09:02:44.622Z,70.04
2022-09-04T09:03:44.572Z,66.74
2022-09-04T09:04:44.535Z,69.71
2022-09-04T09:05:44.531Z,71.49
2022-09-04T09:06:44.519Z,69.53
2022-09-04T09:07:44.519Z,67.74
2022-09-04T09:08:44.487Z,70.04
2022-09-04T09:09:44.522Z,69.97
2022-09-04T09:10:44.453Z,68.71
2022-09-04T09:11:44.556Z,68.84
2022-09-04T09:12:49.328Z,68.85
2022-09-04T09:13:45.549Z,70.55
2022-09-04T09:14:44.515Z,71.51
2022-09-04T09:15:44.403Z,68.72
2022-09-04T09:16:44.574Z,69.23
2022-09-04T09:17:44.536Z,70.05
2022-09-04T09:18:44.444Z,69.71
2022-09-04T09:19:44.687Z,70.97
2022-09-04T09:20:45.524Z,70.96
2022-09-04T09:21:44.847Z,68.19
2022-09-04T09:22:45.340Z,69.92
2022-09-04T09:23:44.384Z,69.77
2022-09-04T09:24:44.328Z,70.80
2022-09-04T09:25:44.333Z,69.82
2022-09-04T09:26:44.294Z,68.85
2022-09-04T09:27:44.256Z,69.33
2022-09-04T09:28:44.456Z,69.00
2022-09-04T09:29:44.277Z,69.39
2022-09-04T09:30:44.602Z,69.74
2022-09-04T09:31:44.222Z,68.66
2022-09-04T09:32:44.200Z,67.68
2022-09-04T09:33:44.209Z,68.56
2022-09-04T09:34:44.221Z,69.51
2022-09-04T09:35:44.224Z,69.58
2022-09-04T09:36:44.160Z,70.06
2022-09-04T09:37:44.220Z,70.10
2022-09-04T09:38:44.156Z,68.57
2022-09-04T09:39:44.221Z,70.62
2022-09-04T09:40:44.163Z,70.13
2022-09-04T09:41:44.365Z,70.05
2022-09-04T09:42:44.085Z,69.39
2022-09-04T09:43:44.108Z,69.85
2022-09-04T09:44:44.337Z,70.73
2022-09-04T09:45:44.139Z,70.73
2022-09-04T09:46:44.056Z,70.28
2022-09-04T09:47:44.388Z,69.82
2022-09-04T09:48:44.764Z,70.38
2022-09-04T09:49:44.267Z,70.50
2022-09-04T09:50:44.236Z,69.45
2022-09-04T09:51:44.029Z,70.44
2022-09-04T09:52:44.217Z,71.61
2022-09-04T09:53:47.258Z,71.59
2022-09-04T09:54:45.067Z,70.68
2022-09-04T09:55:44.565Z,70.37
2022-09-04T09:56:46.606Z,70.94
2022-09-04T09:57:44.929Z,68.79
2022-09-04T09:58:44.013Z,68.42
2022-09-04T09:59:44.286Z,70.48
2022-09-04T10:00:44.153Z,70.82
2022-09-04T10:01:43.970Z,68.11
2022-09-04T10:02:44.026Z,69.40
2022-09-04T10:03:43.885Z,70.39
2022-09-04T10:04:44.471Z,71.17
2022-09-04T10:05:43.890Z,69.70
2022-09-04T10:06:43.899Z,68.69
2022-09-04T10:07:43.928Z,70.21
2022-09-04T10:08:43.953Z,69.99
2022-09-04T10:09:43.809Z,68.62
2022-09-04T10:10:43.851Z,69.43
2022-09-04T10:11:43.817Z,67.72
2022-09-04T10:12:43.787Z,71.25
2022-09-04T10:13:43.782Z,70.01
2022-09-04T10:14:43.802Z,67.77
2022-09-04T10:15:43.926Z,70.68
2022-09-04T10:16:43.881Z,70.37
2022-09-04T10:17:43.735Z,68.42
2022-09-04T10:18:44.737Z,70.56
2022-09-04T10:19:43.734Z,69.20
2022-09-04T10:20:43.702Z,70.64
2022-09-04T10:21:43.739Z,67.68
2022-09-04T10:22:43.690Z,70.92
2022-09-04T10:23:43.762Z,69.60
2022-09-04T10:24:44.699Z,71.14
2022-09-04T10:25:43.654Z,68.51
2022-09-04T10:26:43.709Z,68.34
2022-09-04T10:27:44.170Z,69.07
2022-09-04T10:28:44.719Z,69.79
2022-09-04T10:29:43.643Z,67.66
2022-09-04T10:30:43.657Z,69.42
2022-09-04T10:31:43.655Z,70.99
2022-09-04T10:32:43.602Z,68.75
2022-09-04T10:33:43.556Z,70.89
2022-09-04T10:34:43.597Z,67.75
2022-09-04T10:35:43.564Z,70.26
2022-09-04T10:36:43.525Z,70.14
2022-09-04T10:37:43.573Z,69.51
2022-09-04T10:38:43.500Z,66.29
2022-09-04T10:39:43.556Z,68.58
2022-09-04T10:40:46.937Z,69.16
2022-09-04T10:41:45.487Z,68.62
2022-09-04T10:42:43.475Z,68.72
2022-09-04T10:43:43.491Z,70.62
2022-09-04T10:44:43.425Z,70.69
2022-09-04T10:45:43.698Z,68.80
2022-09-04T10:46:43.459Z,69.07
2022-09-04T10:47:43.452Z,70.98
2022-09-04T10:48:43.396Z,70.52
2022-09-04T10:49:43.384Z,69.69
2022-09-04T10:50:43.377Z,67.90
2022-09-04T10:51:43.372Z,69.13
2022-09-04T10:52:43.463Z,70.01
2022-09-04T10:53:43.320Z,69.88
2022-09-04T10:54:43.392Z,69.50
2022-09-04T10:55:43.711Z,68.88
2022-09-04T10:56:43.292Z,68.63
2022-09-04T10:57:43.296Z,68.32
2022-09-04T10:58:43.744Z,68.95
2022-09-04T10:59:43.344Z,70.63
2022-09-04T11:00:43.384Z,66.76
2022-09-04T11:01:43.304Z,70.17
2022-09-04T11:02:43.278Z,69.02
2022-09-04T11:03:43.236Z,69.26
2022-09-04T11:04:43.241Z,66.99
2022-09-04T11:05:43.229Z,68.75
2022-09-04T11:06:43.244Z,68.42
2022-09-04T11:07:43.208Z,67.31
2022-09-04T11:08:43.593Z,69.68
2022-09-04T11:09:43.796Z,71.05
2022-09-04T11:10:43.144Z,70.94
2022-09-04T11:11:43.160Z,70.04
2022-09-04T11:12:43.174Z,70.05
2022-09-04T11:13:43.145Z,69.49
2022-09-04T11:14:43.142Z,68.50
2022-09-04T11:15:43.350Z,68.51
2022-09-04T11:16:43.215Z,69.06
2022-09-04T11:17:43.223Z,69.11
2022-09-04T11:18:43.081Z,69.14
2022-09-04T11:19:43.125Z,68.55
2022-09-04T11:20:43.101Z,67.06
2022-09-04T11:21:43.193Z,67.84
2022-09-04T11:22:43.041Z,67.73
2022-09-04T11:23:43.826Z,68.46
2022-09-04T11:24:43.016Z,69.91
2022-09-04T11:25:43.130Z,69.63
2022-09-04T11:26:43.017Z,68.10
2022-09-04T11:27:43.010Z,69.52
2022-09-04T11:28:43.726Z,72.09
2022-09-04T11:29:42.945Z,70.43
2022-09-04T11:30:48.185Z,68.29
2022-09-04T11:31:44.027Z,68.97
2022-09-04T11:32:43.000Z,68.86
2022-09-04T11:33:42.938Z,69.74
2022-09-04T11:34:44.881Z,69.75
2022-09-04T11:35:42.909Z,67.38
2022-09-04T11:36:44.502Z,68.09
2022-09-04T11:37:42.898Z,67.01
2022-09-04T11:38:43.168Z,68.79
2022-09-04T11:39:43.949Z,70.23
2022-09-04T11:40:42.831Z,70.20
2022-09-04T11:41:42.862Z,70.96
2022-09-04T11:43:16.642Z,70.35
2022-09-04T11:43:42.890Z,70.24
2022-09-04T11:44:43.290Z,69.32
2022-09-04T11:45:42.813Z,69.08
2022-09-04T11:46:42.800Z,68.26
2022-09-04T11:47:42.728Z,69.10
2022-09-04T11:48:42.746Z,70.34
2022-09-04T11:49:42.714Z,71.75
2022-09-04T11:50:42.782Z,71.31
2022-09-04T11:51:42.730Z,71.44
2022-09-04T11:52:43.354Z,70.11
2022-09-04T11:53:42.710Z,70.59
2022-09-04T11:54:42.674Z,69.28
2022-09-04T11:55:42.654Z,69.10
2022-09-04T11:56:43.197Z,69.21
2022-09-04T11:57:42.894Z,70.12
2022-09-04T11:58:42.911Z,70.57
2022-09-04T11:59:42.970Z,71.31
2022-09-04T12:00:44.151Z,68.77
2022-09-04T12:01:47.495Z,68.43
2022-09-04T12:02:43.627Z,68.86
2022-09-04T12:03:44.907Z,69.63
2022-09-04T12:04:42.661Z,68.36
2022-09-04T12:05:44.871Z,70.19
2022-09-04T12:06:42.696Z,70.80
2022-09-04T12:07:43.501Z,70.65
2022-09-04T12:08:44.364Z,72.88
2022-09-04T12:09:42.716Z,71.39
2022-09-04T12:10:43.341Z,69.91
2022-09-04T12:11:42.647Z,72.67
2022-09-04T12:12:42.507Z,71.06
2022-09-04T12:13:42.496Z,71.87
2022-09-04T12:14:42.471Z,71.48
2022-09-04T12:15:42.683Z,68.34
2022-09-04T12:16:44.305Z,69.27
2022-09-04T12:17:42.505Z,69.39
2022-09-04T12:18:42.491Z,70.94
2022-09-04T12:19:43.212Z,71.21
2022-09-04T12:20:42.472Z,72.18
2022-09-04T12:21:42.956Z,69.06
2022-09-04T12:22:42.396Z,68.43
2022-09-04T12:23:42.406Z,70.15
2022-09-04T12:24:42.397Z,71.49
2022-09-04T12:25:42.428Z,70.69
2022-09-04T12:26:51.681Z,68.23
2022-09-04T12:27:43.379Z,69.81
2022-09-04T12:28:42.349Z,69.57
2022-09-04T12:29:43.213Z,70.23
2022-09-04T12:30:42.313Z,70.02
2022-09-04T12:31:42.364Z,71.04
2022-09-04T12:32:42.305Z,71.02
2022-09-04T12:33:42.281Z,70.25
2022-09-04T12:34:42.261Z,69.66
2022-09-04T12:35:42.339Z,68.17
2022-09-04T12:36:42.868Z,67.80
2022-09-04T12:37:42.820Z,71.02
2022-09-04T12:38:42.233Z,70.40
2022-09-04T12:39:42.362Z,71.62
2022-09-04T12:40:42.225Z,69.63
2022-09-04T12:41:42.870Z,70.76
2022-09-04T12:42:42.378Z,71.56
2022-09-04T12:43:42.285Z,71.02
2022-09-04T12:44:42.255Z,69.28
2022-09-04T12:45:42.241Z,69.41
2022-09-04T12:46:42.093Z,68.41
2022-09-04T12:47:42.137Z,68.02
2022-09-04T12:48:42.101Z,68.36
2022-09-04T12:49:42.099Z,68.72
2022-09-04T12:50:42.086Z,68.29
2022-09-04T12:51:42.082Z,68.31
2022-09-04T12:52:42.065Z,67.19