createdAt,value
2022-08-07T00:06:29.417Z,21.11
2022-08-07T00:34:38.715Z,19.79
2022-08-07T01:33:17.313Z,18.73
2022-08-07T02:02:32.417Z,18.02
2022-08-07T02:31:18.785Z,17.88
2022-08-07T03:06:49.433Z,18.6
2022-08-07T04:09:24.553Z,17.8
2022-08-07T05:45:26.476Z,17.68
2022-08-07T06:14:11.114Z,18.66
2022-08-07T06:42:49.477Z,19.82
2022-08-07T07:12:07.242Z,20.66
2022-08-07T07:40:26.517Z,21.73
2022-08-07T08:09:13.799Z,22.72
2022-08-07T08:38:16.313Z,23.52
2022-08-07T09:07:57.401Z,24.9
2022-08-07T09:36:42.891Z,26.26
2022-08-07T10:05:58.262Z,27.52
2022-08-07T10:34:27.005Z,28.28
2022-08-07T11:03:11.089Z,29.02
2022-08-07T11:31:45.400Z,29.58
2022-08-07T12:00:38.631Z,30.49
2022-08-07T12:29:40.461Z,31.1
2022-08-07T12:58:13.227Z,31.18
2022-08-07T13:27:13.160Z,31.29
2022-08-07T13:56:02.032Z,31.65
2022-08-07T14:24:48.661Z,31.75
2022-08-07T14:53:49.745Z,31.51
2022-08-07T15:22:33.702Z,31.63
2022-08-07T15:51:12.358Z,31.73
2022-08-07T16:20:06.398Z,31.54
2022-08-07T16:50:19.566Z,31.47
2022-08-07T17:18:02.416Z,32.22
2022-08-07T17:47:17.403Z,29.78
2022-08-07T18:15:55.031Z,28.95
2022-08-07T18:45:40.684Z,27.96
2022-08-07T19:13:36.085Z,26.99
2022-08-07T19:42:46.371Z,26.31
2022-08-07T20:12:01.186Z,25.95
2022-08-07T20:40:41.697Z,25.76
2022-08-07T21:09:52.208Z,25.31
2022-08-07T21:38:01.945Z,24.19
2022-08-07T22:06:51.760Z,23.7
2022-08-07T22:35:54.922Z,23.57
2022-08-07T23:04:57.103Z,22.2
2022-08-07T23:34:24.347Z,21.51
