createdAt,value
2022-08-16T00:01:41.963Z,4.90
2022-08-16T00:04:10.275Z,10.82
2022-08-16T00:06:39.308Z,7.82
2022-08-16T00:09:07.370Z,4.93
2022-08-16T00:11:40.430Z,6.43
2022-08-16T00:14:12.132Z,6.45
2022-08-16T00:17:00.848Z,6.25
2022-08-16T00:19:41.182Z,8.48
2022-08-16T00:24:44.833Z,4.62
2022-08-16T00:27:14.919Z,4.78
2022-08-16T00:29:42.536Z,6.30
2022-08-16T00:32:18.017Z,5.05
2022-08-16T00:34:52.596Z,8.02
2022-08-16T00:37:24.618Z,5.57
2022-08-16T00:39:58.619Z,8.15
2022-08-16T00:42:32.272Z,7.57
2022-08-16T00:45:25.454Z,9.13
2022-08-16T00:47:53.078Z,8.18
2022-08-16T00:50:36.408Z,6.95
2022-08-16T00:53:10.709Z,6.62
2022-08-16T00:55:47.486Z,8.30
2022-08-16T00:58:16.483Z,5.22
2022-08-16T01:01:08.054Z,6.85
2022-08-16T01:03:41.369Z,5.45
2022-08-16T01:06:32.670Z,6.30
2022-08-16T01:09:00.165Z,6.10
2022-08-16T01:11:29.361Z,6.78
2022-08-16T01:14:03.424Z,9.55
2022-08-16T01:16:31.338Z,4.95
2022-08-16T01:19:18.493Z,5.22
2022-08-16T01:22:48.692Z,6.72
2022-08-16T01:25:33.942Z,5.72
2022-08-16T01:28:08.267Z,5.93
2022-08-16T01:30:49.488Z,11.85
2022-08-16T01:33:19.699Z,6.90
2022-08-16T01:35:56.214Z,7.28
2022-08-16T01:38:35.475Z,9.27
2022-08-16T01:41:12.427Z,5.40
2022-08-16T01:43:53.899Z,7.07
2022-08-16T01:46:37.341Z,5.45
2022-08-16T01:49:18.587Z,8.70
2022-08-16T01:51:56.135Z,5.82
2022-08-16T01:54:30.502Z,5.47
2022-08-16T01:56:59.677Z,7.70
2022-08-16T01:59:28.620Z,9.23
2022-08-16T02:01:59.687Z,7.62
2022-08-16T02:04:47.949Z,4.95
2022-08-16T02:07:18.680Z,5.35
2022-08-16T02:09:59.446Z,9.15
2022-08-16T02:12:49.512Z,7.30
2022-08-16T02:15:24.813Z,7.95
2022-08-16T02:17:55.255Z,6.55
2022-08-16T02:20:26.414Z,5.90
2022-08-16T02:22:57.307Z,7.40
2022-08-16T02:25:25.507Z,7.45
2022-08-16T02:28:12.909Z,6.37
2022-08-16T02:30:50.002Z,6.32
2022-08-16T02:33:24.861Z,6.60
2022-08-16T02:38:42.285Z,6.75
2022-08-16T02:41:12.247Z,6.68
2022-08-16T02:43:40.534Z,6.95
2022-08-16T02:46:09.151Z,7.47
2022-08-16T02:48:39.191Z,7.82
2022-08-16T02:51:15.694Z,5.30
2022-08-16T02:53:46.750Z,7.68
2022-08-16T02:56:15.944Z,8.20
2022-08-16T02:58:45.307Z,6.35
2022-08-16T03:01:25.375Z,9.93
2022-08-16T03:04:39.886Z,6.37
2022-08-16T03:06:56.400Z,5.40
2022-08-16T03:09:28.640Z,5.65
2022-08-16T03:11:58.991Z,6.00
2022-08-16T03:14:28.725Z,5.80
2022-08-16T03:16:58.906Z,5.03
2022-08-16T03:19:46.995Z,5.50
2022-08-16T03:22:29.198Z,7.25
2022-08-16T03:25:01.941Z,6.68
2022-08-16T03:27:32.504Z,7.43
2022-08-16T03:30:16.260Z,10.82
2022-08-16T03:32:48.026Z,5.60
2022-08-16T03:35:24.223Z,6.68
2022-08-16T03:38:04.233Z,10.13
2022-08-16T03:40:34.254Z,12.32
2022-08-16T03:43:19.936Z,9.70
2022-08-16T03:45:52.419Z,8.82
2022-08-16T03:48:36.661Z,6.78
2022-08-16T03:51:08.610Z,9.13
2022-08-16T03:53:38.447Z,6.12
2022-08-16T03:56:07.595Z,5.28
2022-08-16T03:58:36.985Z,7.62
2022-08-16T04:01:05.809Z,6.97
2022-08-16T04:03:34.352Z,6.47
2022-08-16T04:06:04.420Z,5.40
2022-08-16T04:08:32.443Z,7.97
2022-08-16T04:11:03.945Z,10.15
2022-08-16T04:14:00.996Z,9.68
2022-08-16T04:16:26.451Z,8.77
2022-08-16T04:19:02.206Z,10.82
2022-08-16T04:21:32.467Z,9.48
2022-08-16T04:24:00.566Z,7.95
2022-08-16T04:26:31.186Z,9.30
2022-08-16T04:29:15.107Z,7.65
2022-08-16T04:31:47.328Z,9.48
2022-08-16T04:34:27.603Z,6.80
2022-08-16T04:36:57.673Z,7.57
2022-08-16T04:39:45.694Z,8.80
2022-08-16T04:42:15.983Z,8.55
2022-08-16T04:44:53.719Z,9.35
2022-08-16T04:47:31.500Z,10.90
2022-08-16T04:50:05.296Z,7.18
2022-08-16T04:52:35.793Z,7.37
2022-08-16T04:55:09.827Z,9.55
2022-08-16T04:57:41.373Z,7.95
2022-08-16T05:00:30.416Z,7.00
2022-08-16T05:03:07.042Z,8.98
2022-08-16T05:05:55.196Z,8.00
2022-08-16T05:08:28.384Z,10.20
2022-08-16T05:11:05.425Z,10.05
2022-08-16T05:13:40.674Z,15.85
2022-08-16T05:16:23.155Z,12.63
2022-08-16T05:18:53.069Z,13.83
2022-08-16T05:21:22.103Z,11.65
2022-08-16T05:23:58.406Z,8.07
2022-08-16T05:26:31.314Z,8.77
2022-08-16T05:29:03.736Z,8.25
2022-08-16T05:31:33.369Z,7.65
2022-08-16T05:34:04.399Z,8.23
2022-08-16T05:36:34.150Z,6.40
2022-08-16T05:41:33.600Z,8.30
2022-08-16T05:44:23.982Z,7.72
2022-08-16T05:47:00.296Z,6.30
2022-08-16T05:49:38.509Z,9.40
2022-08-16T05:52:11.170Z,10.02
2022-08-16T05:54:47.152Z,10.52
2022-08-16T05:57:18.643Z,10.05
2022-08-16T05:59:50.306Z,8.43
2022-08-16T06:02:18.698Z,7.07
2022-08-16T06:04:47.090Z,7.05
2022-08-16T06:07:24.680Z,10.07
2022-08-16T06:09:58.239Z,8.38
2022-08-16T06:12:29.415Z,10.23
2022-08-16T06:15:00.089Z,8.02
2022-08-16T06:17:43.935Z,10.82
2022-08-16T06:20:24.014Z,10.80
2022-08-16T06:22:58.561Z,10.07
2022-08-16T06:25:36.666Z,8.90
2022-08-16T06:28:10.273Z,8.25
2022-08-16T06:30:45.333Z,6.93
2022-08-16T06:33:19.837Z,9.32
2022-08-16T06:35:59.472Z,7.78
2022-08-16T06:38:33.972Z,6.10
2022-08-16T06:41:05.401Z,7.15
2022-08-16T06:43:33.870Z,3.03
2022-08-16T06:46:04.532Z,3.50
2022-08-16T06:48:33.866Z,2.12
2022-08-16T06:51:03.976Z,3.70
2022-08-16T06:53:34.838Z,2.17
2022-08-16T06:56:06.620Z,4.22
2022-08-16T06:58:43.636Z,2.83
2022-08-16T07:01:15.845Z,2.70
2022-08-16T07:03:55.847Z,5.68
2022-08-16T07:06:27.142Z,2.33
2022-08-16T07:08:55.930Z,6.28
2022-08-16T07:11:46.135Z,2.83
2022-08-16T07:14:25.344Z,3.60
2022-08-16T07:16:59.319Z,8.18
2022-08-16T07:19:48.351Z,5.85
2022-08-16T07:22:37.770Z,7.60
2022-08-16T07:25:12.120Z,10.57
2022-08-16T07:27:40.298Z,7.43
2022-08-16T07:30:39.714Z,14.65
2022-08-16T07:33:01.165Z,12.07
2022-08-16T07:35:29.016Z,10.55
2022-08-16T07:37:56.733Z,11.23
2022-08-16T07:40:56.398Z,6.87
2022-08-16T07:43:13.542Z,12.73
2022-08-16T07:45:42.228Z,8.82
2022-08-16T07:48:11.890Z,11.77
2022-08-16T07:50:56.042Z,6.15
2022-08-16T07:53:32.026Z,9.65
2022-08-16T07:56:00.555Z,6.18
2022-08-16T07:58:34.872Z,6.68
2022-08-16T08:01:10.897Z,6.60
2022-08-16T08:03:48.259Z,8.00
2022-08-16T08:06:20.230Z,10.10
2022-08-16T08:08:51.448Z,5.60
2022-08-16T08:13:51.193Z,9.55
2022-08-16T08:16:21.282Z,10.10
2022-08-16T08:18:50.536Z,6.37
2022-08-16T08:21:27.360Z,6.87
2022-08-16T08:26:25.235Z,8.65
2022-08-16T08:28:52.687Z,7.43
2022-08-16T08:31:22.159Z,7.68
2022-08-16T08:33:51.483Z,5.15
2022-08-16T08:36:33.155Z,5.85
2022-08-16T08:39:04.171Z,5.85
2022-08-16T08:41:42.633Z,6.40
2022-08-16T08:44:28.674Z,4.97
2022-08-16T08:47:04.787Z,6.28
2022-08-16T08:49:50.206Z,5.85
2022-08-16T08:52:33.688Z,5.82
2022-08-16T08:55:10.441Z,7.00
2022-08-16T08:57:40.929Z,3.97
2022-08-16T09:00:12.995Z,6.25
2022-08-16T09:02:44.415Z,7.22
2022-08-16T09:05:15.250Z,7.20
2022-08-16T09:08:00.587Z,6.37
2022-08-16T09:10:32.567Z,6.65
2022-08-16T09:13:01.707Z,6.20
2022-08-16T09:15:33.959Z,6.35
2022-08-16T09:18:25.347Z,5.25
2022-08-16T09:20:59.082Z,6.05
2022-08-16T09:23:36.506Z,4.53
2022-08-16T09:26:45.574Z,5.25
2022-08-16T09:29:15.697Z,4.47
2022-08-16T09:31:47.372Z,3.92
2022-08-16T09:34:21.082Z,4.32
2022-08-16T09:36:48.784Z,3.85
2022-08-16T09:39:21.677Z,3.62
2022-08-16T09:41:53.422Z,3.17
2022-08-16T09:45:09.099Z,5.82
2022-08-16T09:47:12.083Z,4.50
2022-08-16T09:49:41.099Z,4.12
2022-08-16T09:52:09.913Z,3.78
2022-08-16T09:54:38.635Z,3.70
2022-08-16T09:57:12.187Z,3.45
2022-08-16T09:59:41.986Z,2.95
2022-08-16T10:02:25.846Z,3.25
2022-08-16T10:04:57.476Z,3.28
2022-08-16T10:07:27.103Z,3.40
2022-08-16T10:10:18.959Z,4.53
2022-08-16T10:13:16.144Z,3.42
2022-08-16T10:15:47.004Z,6.22
2022-08-16T10:19:00.233Z,4.10
2022-08-16T10:21:11.002Z,4.00
2022-08-16T10:23:39.285Z,3.40
2022-08-16T10:27:22.007Z,3.30
2022-08-16T10:28:54.392Z,3.55
2022-08-16T10:31:46.056Z,5.57
2022-08-16T10:34:31.982Z,6.55
2022-08-16T10:36:56.935Z,4.15
2022-08-16T10:39:25.185Z,4.70
2022-08-16T10:41:52.536Z,3.55
2022-08-16T10:44:19.904Z,3.75
2022-08-16T10:46:47.532Z,4.32
2022-08-16T10:49:18.288Z,4.25
2022-08-16T10:52:02.556Z,4.15
2022-08-16T10:54:34.014Z,3.70
2022-08-16T10:57:24.629Z,7.10
2022-08-16T10:59:57.750Z,5.68
2022-08-16T11:02:59.982Z,6.22
2022-08-16T11:05:16.248Z,3.78
2022-08-16T11:07:53.184Z,3.47
2022-08-16T11:19:12.380Z,3.53
2022-08-16T11:24:41.326Z,5.85
2022-08-16T11:27:23.638Z,3.55
2022-08-16T11:29:55.071Z,3.75
2022-08-16T11:35:15.779Z,3.55
2022-08-16T11:38:46.461Z,3.50
2022-08-16T11:41:00.208Z,3.65
2022-08-16T11:43:34.333Z,7.20
2022-08-16T11:46:34.168Z,19.12
2022-08-16T11:48:56.129Z,17.75
2022-08-16T11:51:23.462Z,3.65
2022-08-16T11:53:51.710Z,5.43
2022-08-16T11:56:39.649Z,4.87
2022-08-16T11:59:07.660Z,15.18
2022-08-16T12:01:44.139Z,13.82
2022-08-16T12:04:22.970Z,7.65
2022-08-16T12:06:53.756Z,19.25
2022-08-16T12:09:23.968Z,17.23
2022-08-16T12:11:52.665Z,9.35
2022-08-16T12:14:22.945Z,7.70
2022-08-16T12:16:55.621Z,4.43
2022-08-16T12:19:35.297Z,3.03
2022-08-16T12:22:18.536Z,10.02
2022-08-16T12:24:52.031Z,7.12
2022-08-16T12:27:24.917Z,3.83
2022-08-16T12:29:53.463Z,7.15
2022-08-16T12:32:37.794Z,4.20
2022-08-16T12:35:10.648Z,3.45
2022-08-16T12:37:38.984Z,3.10
2022-08-16T12:40:24.987Z,5.22
2022-08-16T12:42:59.640Z,3.72
2022-08-16T12:45:36.814Z,4.70
2022-08-16T12:48:33.781Z,3.00
2022-08-16T12:51:05.156Z,3.45
2022-08-16T12:53:41.584Z,4.07
2022-08-16T12:56:11.647Z,5.65
2022-08-16T12:58:49.708Z,3.70
2022-08-16T13:01:26.638Z,3.58
2022-08-16T13:04:12.213Z,3.17
2022-08-16T13:06:44.209Z,3.30
2022-08-16T13:09:24.068Z,3.12
2022-08-16T13:12:07.471Z,4.62
2022-08-16T13:14:42.377Z,6.05
2022-08-16T13:17:19.217Z,3.15
2022-08-16T13:20:07.157Z,7.25
2022-08-16T13:22:38.199Z,4.65
2022-08-16T13:25:08.729Z,3.75
2022-08-16T13:28:15.074Z,5.07
2022-08-16T13:30:37.093Z,3.03
2022-08-16T13:33:13.933Z,2.85
2022-08-16T13:35:45.271Z,5.03
2022-08-16T13:38:24.647Z,5.57
2022-08-16T13:40:56.881Z,4.37
2022-08-16T13:43:26.794Z,2.62
2022-08-16T13:45:56.446Z,2.83
2022-08-16T13:48:25.936Z,5.37
2022-08-16T13:50:56.351Z,3.75
2022-08-16T13:53:25.483Z,3.20
2022-08-16T13:55:57.860Z,3.53
2022-08-16T13:58:37.471Z,4.22
2022-08-16T14:01:17.017Z,4.57
2022-08-16T14:03:45.154Z,3.17
2022-08-16T14:06:14.131Z,3.30
2022-08-16T14:08:43.304Z,6.60
2022-08-16T14:11:12.963Z,4.53
2022-08-16T14:13:43.735Z,4.17
2022-08-16T14:16:23.958Z,4.12
2022-08-16T14:18:57.763Z,3.87
2022-08-16T14:21:25.384Z,2.90
2022-08-16T14:23:52.747Z,4.18
2022-08-16T14:26:21.291Z,2.67
2022-08-16T14:28:50.697Z,3.25
2022-08-16T14:31:18.790Z,4.50
2022-08-16T14:33:46.420Z,3.33
2022-08-16T14:36:25.075Z,5.00
2022-08-16T14:38:58.832Z,3.22
2022-08-16T14:41:27.439Z,3.97
2022-08-16T14:43:56.830Z,3.20
2022-08-16T14:46:24.657Z,3.30
2022-08-16T14:48:52.246Z,3.28
2022-08-16T14:51:20.745Z,5.75
2022-08-16T14:53:52.822Z,3.83
2022-08-16T14:56:38.146Z,3.90
2022-08-16T14:59:07.024Z,3.20
2022-08-16T15:01:57.440Z,4.87
2022-08-16T15:04:39.791Z,3.10
2022-08-16T15:07:10.883Z,3.15
2022-08-16T15:09:44.139Z,3.58
2022-08-16T15:12:31.026Z,3.20
2022-08-16T15:15:04.448Z,4.47
2022-08-16T15:17:54.007Z,3.03
2022-08-16T15:20:26.272Z,3.47
2022-08-16T15:22:54.898Z,3.85
2022-08-16T15:25:29.250Z,3.33
2022-08-16T15:28:00.781Z,4.57
2022-08-16T15:30:56.777Z,3.72
2022-08-16T15:33:19.852Z,3.67
2022-08-16T15:35:50.241Z,3.08
2022-08-16T15:38:43.555Z,2.95
2022-08-16T15:41:06.194Z,2.95
2022-08-16T15:43:39.685Z,2.85
2022-08-16T15:46:55.093Z,3.50
2022-08-16T15:49:15.491Z,3.60
2022-08-16T15:51:45.482Z,3.70
2022-08-16T15:54:16.217Z,4.03
2022-08-16T15:57:10.854Z,4.37
2022-08-16T15:59:49.227Z,4.43
2022-08-16T16:02:29.182Z,4.28
2022-08-16T16:05:01.771Z,2.70
2022-08-16T16:07:31.251Z,3.60
2022-08-16T16:10:00.252Z,2.58
2022-08-16T16:12:51.630Z,2.85
2022-08-16T16:15:18.774Z,2.55
2022-08-16T16:17:50.668Z,3.10
2022-08-16T16:20:20.584Z,3.95
2022-08-16T16:22:49.975Z,3.72
2022-08-16T16:25:18.806Z,2.72
2022-08-16T16:27:55.674Z,3.03
2022-08-16T16:30:33.168Z,4.30
2022-08-16T16:33:21.020Z,3.97
2022-08-16T16:35:56.486Z,2.00
2022-08-16T16:38:28.751Z,5.55
2022-08-16T16:43:31.424Z,2.80
2022-08-16T16:46:02.010Z,3.42
2022-08-16T16:48:34.890Z,2.78
2022-08-16T16:51:09.035Z,4.70
2022-08-16T16:53:41.240Z,3.25
2022-08-16T16:56:20.086Z,3.90
2022-08-16T16:59:01.451Z,3.10
2022-08-16T17:02:00.040Z,4.18
2022-08-16T17:04:39.408Z,2.78
2022-08-16T17:07:07.764Z,2.80
2022-08-16T17:12:10.117Z,4.68
2022-08-16T17:14:42.630Z,4.57
2022-08-16T17:17:11.612Z,3.08
2022-08-16T17:19:41.740Z,3.75
2022-08-16T17:22:15.616Z,3.55
2022-08-16T17:24:50.397Z,3.22
2022-08-16T17:27:32.516Z,3.45
2022-08-16T17:30:16.506Z,3.10
2022-08-16T17:32:50.804Z,3.37
2022-08-16T17:35:34.122Z,3.97
2022-08-16T17:38:07.740Z,6.15
2022-08-16T17:40:46.914Z,5.57
2022-08-16T17:43:20.684Z,4.00
2022-08-16T17:45:48.614Z,2.83
2022-08-16T17:48:15.911Z,5.57
2022-08-16T17:50:43.891Z,3.50
2022-08-16T17:53:13.946Z,4.35
2022-08-16T17:55:43.415Z,4.45
2022-08-16T17:58:22.541Z,4.97
2022-08-16T18:00:56.751Z,3.17
2022-08-16T18:04:08.201Z,4.90
2022-08-16T18:06:18.250Z,5.47
2022-08-16T18:09:00.343Z,5.05
2022-08-16T18:11:30.124Z,2.60
2022-08-16T18:14:00.502Z,4.95
2022-08-16T18:16:27.929Z,4.03
2022-08-16T18:18:55.278Z,5.05
2022-08-16T18:21:42.091Z,3.35
2022-08-16T18:24:10.717Z,5.18
2022-08-16T18:26:38.711Z,3.97
2022-08-16T18:29:07.119Z,3.67
2022-08-16T18:31:34.505Z,4.95
2022-08-16T18:34:02.669Z,6.20
2022-08-16T18:36:30.806Z,5.45
2022-08-16T18:38:58.828Z,5.43
2022-08-16T18:41:27.247Z,4.25
2022-08-16T18:44:25.566Z,3.65
2022-08-16T18:46:43.962Z,5.05
2022-08-16T18:49:13.234Z,5.07
2022-08-16T18:51:45.865Z,6.95
2022-08-16T18:54:19.234Z,9.02
2022-08-16T18:56:55.125Z,5.82
2022-08-16T18:59:29.248Z,5.15
2022-08-16T19:02:04.326Z,7.57
2022-08-16T19:04:56.196Z,6.47
2022-08-16T19:07:29.876Z,6.30
2022-08-16T19:10:02.166Z,7.90
2022-08-16T19:12:37.804Z,6.43
2022-08-16T19:15:16.196Z,4.70
2022-08-16T19:17:45.080Z,5.62
2022-08-16T19:20:15.551Z,6.05
2022-08-16T19:25:47.463Z,5.45
2022-08-16T19:28:51.640Z,6.05
2022-08-16T19:31:21.391Z,5.90
2022-08-16T19:33:54.185Z,8.85
2022-08-16T19:36:33.958Z,4.85
2022-08-16T19:39:10.348Z,4.22
2022-08-16T19:41:40.332Z,6.57
2022-08-16T19:44:08.461Z,7.00
2022-08-16T19:46:35.955Z,4.43
2022-08-16T19:49:05.559Z,6.93
2022-08-16T19:51:32.911Z,5.72
2022-08-16T19:54:00.253Z,5.87
2022-08-16T19:56:27.877Z,7.75
2022-08-16T19:59:18.786Z,5.85
2022-08-16T20:01:44.111Z,6.05
2022-08-16T20:04:13.146Z,6.12
2022-08-16T20:06:43.894Z,5.00
2022-08-16T20:09:14.652Z,6.47
2022-08-16T20:14:24.617Z,8.98
2022-08-16T20:16:55.721Z,6.00
2022-08-16T20:19:25.080Z,8.07
2022-08-16T20:21:52.878Z,5.15
2022-08-16T20:24:34.244Z,5.25
2022-08-16T20:27:06.010Z,3.70
2022-08-16T20:29:34.450Z,8.60
2022-08-16T20:32:02.958Z,6.10
2022-08-16T20:34:30.464Z,4.00
2022-08-16T20:36:58.070Z,3.87
2022-08-16T20:39:25.503Z,6.72
2022-08-16T20:41:52.952Z,5.97
2022-08-16T20:44:23.008Z,3.50
2022-08-16T20:46:53.053Z,6.05
2022-08-16T20:49:20.691Z,3.53
2022-08-16T20:51:50.458Z,4.35
2022-08-16T20:54:18.660Z,5.57
2022-08-16T20:56:46.363Z,4.12
2022-08-16T20:59:13.984Z,5.53
2022-08-16T21:01:46.647Z,4.28
2022-08-16T21:04:20.128Z,5.22
2022-08-16T21:06:54.144Z,4.68
2022-08-16T21:09:24.570Z,4.15
2022-08-16T21:11:56.212Z,8.95
2022-08-16T21:16:51.223Z,5.32
2022-08-16T21:19:19.867Z,4.65
2022-08-16T21:21:47.927Z,5.50
2022-08-16T21:24:15.677Z,3.92
2022-08-16T21:26:53.869Z,4.12
2022-08-16T21:29:39.567Z,5.75
2022-08-16T21:32:19.814Z,6.65
2022-08-16T21:35:12.977Z,5.40
2022-08-16T21:37:40.871Z,3.95
2022-08-16T21:40:09.976Z,7.30
2022-08-16T21:42:39.631Z,4.15
2022-08-16T21:45:08.513Z,5.00
2022-08-16T21:47:36.107Z,6.28
2022-08-16T21:50:03.751Z,3.95
2022-08-16T21:52:31.114Z,4.37
2022-08-16T21:54:58.706Z,6.12
2022-08-16T21:57:26.146Z,4.85
2022-08-16T21:59:54.833Z,3.97
2022-08-16T22:02:24.453Z,5.15
2022-08-16T22:04:52.244Z,4.78
2022-08-16T22:07:19.606Z,7.43
2022-08-16T22:09:47.453Z,5.30
2022-08-16T22:12:21.818Z,4.53
2022-08-16T22:14:51.595Z,4.68
2022-08-16T22:17:19.352Z,3.37
2022-08-16T22:19:46.835Z,5.57
2022-08-16T22:22:14.580Z,5.78
2022-08-16T22:24:42.187Z,4.45
2022-08-16T22:27:09.567Z,4.05
2022-08-16T22:29:38.242Z,6.28
2022-08-16T22:32:09.895Z,5.95
2022-08-16T22:34:37.207Z,8.95
2022-08-16T22:37:04.573Z,3.95
2022-08-16T22:39:32.280Z,6.95
2022-08-16T22:42:07.195Z,6.70
2022-08-16T22:44:35.775Z,3.45
2022-08-16T22:47:04.049Z,4.68
2022-08-16T22:49:31.379Z,9.65
2022-08-16T22:52:09.537Z,6.30
2022-08-16T22:54:47.793Z,3.75
2022-08-16T22:57:16.532Z,5.43
2022-08-16T22:59:43.882Z,5.55
2022-08-16T23:02:11.214Z,3.55
2022-08-16T23:04:39.286Z,4.93
2022-08-16T23:07:06.669Z,5.10
2022-08-16T23:09:33.996Z,4.03
2022-08-16T23:12:03.778Z,3.65
2022-08-16T23:14:31.280Z,5.00
2022-08-16T23:16:58.595Z,3.80
2022-08-16T23:19:26.179Z,4.10
2022-08-16T23:21:53.505Z,5.80
2022-08-16T23:24:20.900Z,6.35
2022-08-16T23:26:49.217Z,4.85
2022-08-16T23:29:24.129Z,5.03
2022-08-16T23:31:55.733Z,4.28
2022-08-16T23:34:23.929Z,3.53
2022-08-16T23:36:51.350Z,3.67
2022-08-16T23:39:19.006Z,5.78
2022-08-16T23:41:46.361Z,4.05
2022-08-16T23:44:56.859Z,5.47
2022-08-16T23:47:01.557Z,3.33
2022-08-16T23:49:57.856Z,7.03
2022-08-16T23:52:19.129Z,4.65
2022-08-16T23:55:07.033Z,4.10
2022-08-16T23:57:34.744Z,3.53
