createdAt,value
2017-06-23T00:01:34.128Z,99.90
2017-06-23T00:04:01.667Z,99.90
2017-06-23T00:06:29.244Z,99.90
2017-06-23T00:08:56.768Z,99.90
2017-06-23T00:11:24.303Z,99.90
2017-06-23T00:13:51.874Z,99.90
2017-06-23T00:16:19.405Z,99.90
2017-06-23T00:18:46.943Z,99.90
2017-06-23T00:21:14.467Z,99.90
2017-06-23T00:23:42.033Z,99.90
2017-06-23T00:26:10.307Z,99.90
2017-06-23T00:28:38.624Z,99.90
2017-06-23T00:31:06.175Z,99.90
2017-06-23T00:33:33.696Z,99.90
2017-06-23T00:36:01.255Z,99.90
2017-06-23T00:38:28.771Z,99.90
2017-06-23T00:40:56.320Z,99.90
2017-06-23T00:43:23.840Z,99.90
2017-06-23T00:45:51.363Z,99.90
2017-06-23T00:48:18.914Z,99.90
2017-06-23T00:50:46.435Z,99.90
2017-06-23T00:53:14.763Z,99.90
2017-06-23T00:55:42.296Z,99.90
2017-06-23T00:58:09.852Z,99.90
2017-06-23T01:00:37.602Z,99.90
2017-06-23T01:03:05.169Z,99.90
2017-06-23T01:05:32.708Z,99.90
2017-06-23T01:08:00.457Z,99.90
2017-06-23T01:10:28.008Z,99.90
2017-06-23T01:12:55.556Z,99.90
2017-06-23T01:15:23.105Z,99.90
2017-06-23T01:17:50.623Z,99.90
2017-06-23T01:20:18.167Z,99.90
2017-06-23T01:22:46.451Z,99.90
2017-06-23T01:25:14.005Z,99.90
2017-06-23T01:27:43.378Z,99.90
2017-06-23T01:30:10.976Z,99.90
2017-06-23T01:32:39.291Z,99.90
2017-06-23T01:35:07.093Z,99.90
2017-06-23T01:37:34.707Z,99.90
2017-06-23T01:40:02.223Z,99.90
2017-06-23T01:42:30.537Z,99.90
2017-06-23T01:44:58.060Z,99.90
2017-06-23T01:47:25.639Z,99.90
2017-06-23T01:49:53.163Z,99.90
2017-06-23T01:52:20.706Z,99.90
2017-06-23T01:54:48.264Z,99.90
2017-06-23T01:57:16.132Z,99.90
2017-06-23T01:59:43.894Z,99.90
2017-06-23T02:02:11.441Z,99.90
2017-06-23T02:04:38.992Z,99.90
2017-06-23T02:07:06.510Z,99.90
2017-06-23T02:09:35.155Z,99.90
2017-06-23T02:12:02.697Z,99.90
2017-06-23T02:14:30.226Z,99.90
2017-06-23T02:16:57.785Z,99.90
2017-06-23T02:19:25.603Z,99.90
2017-06-23T02:21:53.287Z,99.90
2017-06-23T02:24:20.816Z,99.90
2017-06-23T02:26:48.376Z,99.90
2017-06-23T02:29:15.902Z,99.90
2017-06-23T02:31:43.454Z,99.90
2017-06-23T02:34:10.981Z,99.90
2017-06-23T02:36:38.535Z,99.90
2017-06-23T02:39:06.048Z,99.90
2017-06-23T02:41:33.610Z,99.90
2017-06-23T02:44:01.166Z,99.90
2017-06-23T02:46:28.689Z,99.90
2017-06-23T02:48:56.259Z,99.90
2017-06-23T02:51:23.762Z,99.90
2017-06-23T02:53:51.321Z,99.90
2017-06-23T02:56:18.862Z,99.90
2017-06-23T02:58:46.379Z,99.90
2017-06-23T03:01:13.930Z,99.90
2017-06-23T03:03:41.489Z,99.90
2017-06-23T03:06:09.055Z,99.90
2017-06-23T03:08:36.615Z,99.90
2017-06-23T03:11:04.141Z,99.90
2017-06-23T03:13:31.664Z,99.90
2017-06-23T03:15:59.226Z,99.90
2017-06-23T03:18:26.750Z,99.90
2017-06-23T03:20:54.305Z,99.90
2017-06-23T03:23:21.823Z,99.90
2017-06-23T03:25:49.330Z,99.90
2017-06-23T03:28:16.885Z,99.90
2017-06-23T03:30:44.407Z,99.90
2017-06-23T03:33:11.960Z,99.90
2017-06-23T03:35:39.482Z,99.90
2017-06-23T03:38:07.322Z,99.90
2017-06-23T03:40:34.881Z,99.90
2017-06-23T03:43:02.424Z,99.90
2017-06-23T03:45:29.972Z,99.90
2017-06-23T03:47:57.500Z,99.90
2017-06-23T03:50:25.077Z,99.90
2017-06-23T03:52:52.613Z,99.90
2017-06-23T03:55:20.135Z,99.90
2017-06-23T03:57:47.684Z,99.90
2017-06-23T04:00:15.460Z,99.90
2017-06-23T04:02:43.018Z,99.90
2017-06-23T04:05:10.549Z,99.90
2017-06-23T04:07:38.135Z,99.90
2017-06-23T04:10:05.656Z,99.90
2017-06-23T04:12:33.222Z,99.90
2017-06-23T04:15:00.740Z,99.90
2017-06-23T04:17:28.294Z,99.90
2017-06-23T04:19:55.813Z,99.90
2017-06-23T04:22:23.420Z,99.90
2017-06-23T04:24:51.216Z,99.90
2017-06-23T04:27:18.743Z,99.90
2017-06-23T04:30:01.219Z,99.90
2017-06-23T04:32:28.735Z,99.90
2017-06-23T04:34:56.259Z,99.90
2017-06-23T04:37:23.821Z,99.90
2017-06-23T04:39:51.338Z,99.90
2017-06-23T04:42:18.896Z,99.90
2017-06-23T04:44:46.427Z,99.90
2017-06-23T04:47:14.757Z,99.90
2017-06-23T04:49:42.337Z,99.90
2017-06-23T04:52:10.088Z,99.90
2017-06-23T04:54:37.957Z,99.90
2017-06-23T04:57:05.467Z,99.90
2017-06-23T04:59:33.277Z,99.90
2017-06-23T05:02:00.802Z,99.90
2017-06-23T05:04:28.346Z,99.90
2017-06-23T05:06:55.903Z,99.90
2017-06-23T05:09:23.456Z,99.90
2017-06-23T05:11:51.755Z,99.90
2017-06-23T05:14:19.321Z,99.90
2017-06-23T05:16:46.912Z,99.90
2017-06-23T05:19:14.674Z,99.90
2017-06-23T05:21:42.224Z,99.90
2017-06-23T05:24:09.740Z,99.90
2017-06-23T05:26:38.115Z,99.90
2017-06-23T05:29:05.652Z,99.90
2017-06-23T05:31:33.404Z,99.90
2017-06-23T05:34:01.092Z,99.90
2017-06-23T05:36:28.628Z,99.90
2017-06-23T05:38:56.212Z,99.90
2017-06-23T05:41:23.729Z,99.90
2017-06-23T05:43:51.263Z,99.90
2017-06-23T05:46:18.813Z,99.90
2017-06-23T05:48:46.405Z,99.90
2017-06-23T05:51:13.966Z,99.90
2017-06-23T05:53:41.796Z,99.90
2017-06-23T05:56:09.348Z,99.90
2017-06-23T05:58:37.624Z,99.90
2017-06-23T06:01:05.199Z,99.90
2017-06-23T06:03:32.714Z,99.90
2017-06-23T06:06:00.223Z,99.90
2017-06-23T06:08:28.023Z,99.90
2017-06-23T06:10:55.595Z,99.90
2017-06-23T06:13:23.132Z,99.90
2017-06-23T06:15:50.794Z,99.90
2017-06-23T06:18:18.308Z,99.90
2017-06-23T06:20:45.834Z,99.90
2017-06-23T06:23:13.404Z,99.90
2017-06-23T06:25:40.979Z,99.90
2017-06-23T06:28:08.539Z,99.90
2017-06-23T06:30:37.159Z,99.90
2017-06-23T06:33:04.686Z,99.90
2017-06-23T06:35:33.186Z,99.90
2017-06-23T06:38:00.799Z,99.90
2017-06-23T06:40:29.097Z,99.90
2017-06-23T06:42:56.762Z,99.90
2017-06-23T06:45:24.426Z,99.90
2017-06-23T06:47:52.733Z,99.90
2017-06-23T06:50:20.582Z,99.90
2017-06-23T06:52:48.901Z,99.90
2017-06-23T06:55:16.431Z,99.90
2017-06-23T06:57:44.002Z,99.90
2017-06-23T07:00:11.767Z,99.90
2017-06-23T07:02:39.407Z,99.90
2017-06-23T07:05:07.001Z,99.90
2017-06-23T07:07:34.931Z,99.90
2017-06-23T07:10:02.486Z,99.90
2017-06-23T07:12:30.052Z,99.90
2017-06-23T07:14:58.348Z,99.90
2017-06-23T07:17:26.098Z,99.90
2017-06-23T07:19:54.425Z,99.90
2017-06-23T07:22:21.953Z,99.90
2017-06-23T07:24:49.572Z,99.90
2017-06-23T07:27:17.079Z,99.90
2017-06-23T07:29:44.603Z,99.90
2017-06-23T07:32:12.185Z,99.90
2017-06-23T07:34:39.698Z,99.90
2017-06-23T07:37:07.211Z,99.90
2017-06-23T07:39:34.763Z,99.90
2017-06-23T07:42:02.326Z,99.90
2017-06-23T07:44:29.890Z,99.90
2017-06-23T07:46:57.451Z,99.90
2017-06-23T07:49:25.162Z,99.90
2017-06-23T07:51:52.687Z,99.90
2017-06-23T07:54:20.199Z,99.90
2017-06-23T07:56:48.635Z,99.90
2017-06-23T07:59:16.210Z,99.90
2017-06-23T08:01:43.736Z,99.90
2017-06-23T08:04:11.292Z,99.40
2017-06-23T08:06:38.860Z,99.20
2017-06-23T08:09:06.421Z,99.90
2017-06-23T08:11:34.010Z,98.70
2017-06-23T08:14:01.514Z,98.80
2017-06-23T08:16:29.057Z,98.90
2017-06-23T08:18:56.832Z,99.10
2017-06-23T08:21:25.114Z,98.00
2017-06-23T08:23:52.690Z,98.00
2017-06-23T08:26:20.424Z,99.10
2017-06-23T08:28:47.977Z,96.70
2017-06-23T08:31:15.512Z,95.80
2017-06-23T08:33:43.146Z,94.10
2017-06-23T08:36:10.722Z,95.00
2017-06-23T08:38:38.251Z,94.20
2017-06-23T08:41:05.792Z,95.20
2017-06-23T08:43:33.324Z,94.90
2017-06-23T08:46:00.933Z,93.40
2017-06-23T08:48:28.449Z,93.80
2017-06-23T08:50:55.973Z,93.40
2017-06-23T08:53:23.533Z,93.50
2017-06-23T08:55:51.075Z,92.60
2017-06-23T08:58:18.654Z,92.80
2017-06-23T09:00:46.597Z,93.20
2017-06-23T09:03:14.170Z,92.60
2017-06-23T09:05:42.313Z,92.00
2017-06-23T09:08:09.832Z,92.50
2017-06-23T09:10:37.427Z,90.70
2017-06-23T09:13:05.052Z,91.40
2017-06-23T09:15:32.596Z,92.00
2017-06-23T09:18:00.123Z,91.60
2017-06-23T09:20:28.497Z,90.70
2017-06-23T09:22:56.019Z,90.70
2017-06-23T09:25:23.538Z,90.40
2017-06-23T09:27:51.346Z,90.90
2017-06-23T09:30:18.866Z,90.80
2017-06-23T09:32:46.438Z,91.30
2017-06-23T09:35:13.959Z,90.70
2017-06-23T09:37:42.265Z,90.90
2017-06-23T09:40:09.777Z,90.90
2017-06-23T09:42:37.607Z,91.00
2017-06-23T09:45:05.109Z,90.30
2017-06-23T09:47:32.937Z,90.50
2017-06-23T09:50:00.466Z,90.60
2017-06-23T09:52:27.994Z,90.70
2017-06-23T09:54:55.565Z,91.20
2017-06-23T09:57:23.847Z,90.60
2017-06-23T09:59:51.359Z,90.50
2017-06-23T10:02:18.926Z,90.40
2017-06-23T10:04:46.452Z,90.60
2017-06-23T10:07:14.234Z,90.50
2017-06-23T10:09:41.976Z,89.70
2017-06-23T10:12:09.500Z,90.40
2017-06-23T10:14:37.823Z,89.40
2017-06-23T10:17:05.331Z,89.30
2017-06-23T10:19:32.925Z,89.90
2017-06-23T10:22:00.444Z,90.70
2017-06-23T10:24:27.971Z,90.30
2017-06-23T10:26:55.936Z,90.60
2017-06-23T10:29:24.451Z,90.10
2017-06-23T10:31:52.055Z,87.50
2017-06-23T10:34:24.328Z,87.70
2017-06-23T10:36:52.335Z,88.10
2017-06-23T10:39:19.857Z,87.20
2017-06-23T10:41:47.371Z,86.90
2017-06-23T10:44:14.957Z,85.70
2017-06-23T10:46:43.233Z,85.10
2017-06-23T10:49:11.418Z,85.00
2017-06-23T10:51:38.981Z,85.40
2017-06-23T10:54:06.485Z,85.10
2017-06-23T10:56:33.998Z,85.60
2017-06-23T10:59:02.258Z,87.10
2017-06-23T11:01:31.319Z,85.00
2017-06-23T11:03:58.917Z,85.00
2017-06-23T11:06:26.438Z,85.70
2017-06-23T11:08:53.951Z,85.60
2017-06-23T11:11:21.525Z,85.90
2017-06-23T11:13:49.268Z,84.60
2017-06-23T11:16:16.778Z,85.70
2017-06-23T11:18:44.345Z,83.40
2017-06-23T11:21:11.881Z,85.10
2017-06-23T11:23:39.450Z,84.40
2017-06-23T11:26:06.958Z,84.10
2017-06-23T11:28:34.546Z,84.30
2017-06-23T11:31:02.114Z,83.20
2017-06-23T11:33:29.639Z,83.80
2017-06-23T11:35:57.172Z,82.10
2017-06-23T11:38:24.739Z,81.70
2017-06-23T11:40:52.251Z,81.60
2017-06-23T11:43:19.765Z,82.60
2017-06-23T11:45:48.081Z,81.60
2017-06-23T11:48:15.590Z,81.60
2017-06-23T11:50:43.205Z,81.40
2017-06-23T11:53:10.868Z,81.10
2017-06-23T11:55:38.379Z,79.30
2017-06-23T11:58:05.937Z,78.10
2017-06-23T12:00:33.467Z,79.10
2017-06-23T12:03:00.987Z,80.10
2017-06-23T12:05:28.652Z,79.40
2017-06-23T12:07:56.179Z,80.10
2017-06-23T12:10:23.695Z,79.80
2017-06-23T12:12:51.296Z,79.20
2017-06-23T12:15:18.809Z,80.90
2017-06-23T12:17:46.319Z,80.90
2017-06-23T12:20:13.925Z,81.00
2017-06-23T12:22:41.430Z,81.70
2017-06-23T12:25:09.743Z,81.80
2017-06-23T12:27:38.638Z,82.20
2017-06-23T12:30:06.208Z,82.40
2017-06-23T12:32:33.717Z,83.30
2017-06-23T12:35:01.242Z,82.20
2017-06-23T12:37:28.820Z,82.00
2017-06-23T12:39:56.448Z,82.60
2017-06-23T12:42:23.961Z,81.00
2017-06-23T12:44:52.309Z,82.00
2017-06-23T12:47:19.819Z,81.90
2017-06-23T12:49:47.333Z,80.60
2017-06-23T12:52:14.903Z,79.40
2017-06-23T12:54:42.428Z,80.40
2017-06-23T12:57:09.946Z,80.50
2017-06-23T12:59:38.252Z,78.70
2017-06-23T13:02:07.080Z,78.60
2017-06-23T13:04:34.643Z,77.80
2017-06-23T13:07:02.168Z,78.10
2017-06-23T13:09:29.996Z,77.30
2017-06-23T13:11:57.523Z,77.80
2017-06-23T13:14:25.036Z,77.60
2017-06-23T13:16:52.582Z,77.70
2017-06-23T13:19:20.106Z,78.00
2017-06-23T13:21:47.655Z,77.80
2017-06-23T13:24:15.216Z,78.80
2017-06-23T13:26:42.795Z,79.90
2017-06-23T13:29:10.380Z,79.90
2017-06-23T13:31:37.913Z,79.70
2017-06-23T13:34:05.469Z,79.60
2017-06-23T13:36:32.985Z,78.50
2017-06-23T13:39:00.576Z,79.30
2017-06-23T13:41:28.087Z,78.60
2017-06-23T13:43:55.640Z,79.30
2017-06-23T13:46:23.181Z,79.70
2017-06-23T13:48:51.713Z,79.10
2017-06-23T13:51:19.442Z,79.00
2017-06-23T13:53:47.010Z,80.30
2017-06-23T13:56:14.527Z,80.70
2017-06-23T13:58:42.071Z,78.20
2017-06-23T14:01:09.628Z,78.40
2017-06-23T14:03:37.195Z,79.10
2017-06-23T14:06:04.734Z,79.60
2017-06-23T14:08:32.259Z,80.70
2017-06-23T14:10:59.852Z,79.60
2017-06-23T14:13:28.050Z,80.20
2017-06-23T14:15:55.602Z,78.70
2017-06-23T14:18:23.167Z,80.50
2017-06-23T14:20:50.925Z,80.00
2017-06-23T14:23:18.456Z,80.30
2017-06-23T14:25:46.266Z,81.50
2017-06-23T14:28:13.855Z,81.30
2017-06-23T14:30:42.135Z,81.30
2017-06-23T14:33:10.462Z,81.50
2017-06-23T14:35:38.026Z,81.40
2017-06-23T14:38:05.606Z,80.90
2017-06-23T14:40:34.138Z,81.60
2017-06-23T14:43:02.035Z,81.50
2017-06-23T14:45:29.575Z,80.30
2017-06-23T14:47:57.130Z,79.40
2017-06-23T14:50:24.700Z,78.00
2017-06-23T14:52:52.467Z,75.20
2017-06-23T14:55:20.056Z,75.40
2017-06-23T14:57:47.620Z,75.20
2017-06-23T15:00:15.241Z,78.10
2017-06-23T15:02:42.762Z,76.90
2017-06-23T15:05:11.095Z,78.40
2017-06-23T15:07:38.788Z,78.30
2017-06-23T15:10:06.320Z,75.60
2017-06-23T15:12:34.480Z,75.90
2017-06-23T15:15:02.458Z,75.60
2017-06-23T15:17:30.053Z,75.50
2017-06-23T15:19:57.619Z,73.20
2017-06-23T15:22:25.164Z,73.60
2017-06-23T15:24:53.531Z,71.70
2017-06-23T15:27:21.423Z,71.50
2017-06-23T15:29:50.233Z,70.00
2017-06-23T15:32:17.876Z,69.80
2017-06-23T15:34:47.051Z,67.30
2017-06-23T15:37:14.703Z,67.30
2017-06-23T15:39:42.224Z,70.50
2017-06-23T15:42:09.819Z,69.50
2017-06-23T15:44:37.397Z,71.30
2017-06-23T15:47:04.915Z,71.50
2017-06-23T15:49:33.008Z,70.60
2017-06-23T15:52:00.568Z,69.80
2017-06-23T15:54:28.114Z,70.10
2017-06-23T15:56:55.686Z,70.70
2017-06-23T15:59:23.214Z,70.80
2017-06-23T16:01:50.754Z,72.10
2017-06-23T16:04:19.279Z,71.60
2017-06-23T16:06:46.931Z,71.60
2017-06-23T16:09:14.449Z,70.40
2017-06-23T16:11:42.834Z,71.60
2017-06-23T16:14:11.150Z,70.50
2017-06-23T16:16:38.736Z,70.30
2017-06-23T16:19:06.347Z,69.10
2017-06-23T16:21:33.859Z,69.20
2017-06-23T16:24:01.417Z,70.00
2017-06-23T16:26:28.970Z,71.40
2017-06-23T16:28:56.495Z,72.00
2017-06-23T16:31:24.056Z,72.10
2017-06-23T16:33:51.599Z,70.60
2017-06-23T16:36:19.910Z,70.40
2017-06-23T16:38:48.831Z,70.30
2017-06-23T16:41:16.391Z,70.20
2017-06-23T16:43:43.918Z,70.00
2017-06-23T16:46:11.732Z,70.60
2017-06-23T16:48:39.351Z,69.50
2017-06-23T16:51:06.907Z,69.10
2017-06-23T16:53:34.647Z,68.20
2017-06-23T16:56:02.439Z,66.70
2017-06-23T16:58:29.969Z,66.80
2017-06-23T17:00:57.601Z,67.50
2017-06-23T17:03:25.119Z,69.20
2017-06-23T17:05:52.872Z,68.40
2017-06-23T17:08:20.453Z,69.40
2017-06-23T17:10:47.955Z,69.40
2017-06-23T17:13:16.244Z,69.80
2017-06-23T17:15:49.762Z,70.10
2017-06-23T17:18:17.315Z,70.10
2017-06-23T17:20:44.827Z,70.20
2017-06-23T17:23:12.373Z,71.00
2017-06-23T17:25:39.964Z,70.30
2017-06-23T17:28:07.515Z,70.20
2017-06-23T17:30:35.304Z,71.20
2017-06-23T17:33:02.998Z,70.70
2017-06-23T17:35:30.511Z,71.30
2017-06-23T17:37:58.825Z,71.40
2017-06-23T17:40:26.469Z,71.30
2017-06-23T17:42:54.028Z,71.60
2017-06-23T17:45:21.560Z,71.30
2017-06-23T17:47:49.982Z,71.90
2017-06-23T17:50:17.490Z,71.80
2017-06-23T17:52:45.016Z,72.60
2017-06-23T17:55:12.575Z,72.60
2017-06-23T17:57:40.100Z,74.90
2017-06-23T18:00:07.652Z,74.10
2017-06-23T18:02:35.939Z,73.40
2017-06-23T18:05:04.332Z,73.90
2017-06-23T18:07:31.847Z,73.80
2017-06-23T18:09:59.441Z,73.60
2017-06-23T18:12:26.961Z,73.90
2017-06-23T18:14:54.476Z,74.20
2017-06-23T18:17:22.180Z,74.50
2017-06-23T18:19:49.695Z,75.40
2017-06-23T18:22:17.250Z,75.50
2017-06-23T18:24:45.057Z,75.40
2017-06-23T18:27:12.600Z,75.10
2017-06-23T18:29:40.120Z,74.80
2017-06-23T18:32:07.914Z,75.90
2017-06-23T18:34:35.704Z,75.50
2017-06-23T18:37:03.265Z,74.40
2017-06-23T18:39:30.847Z,75.30
2017-06-23T18:41:58.371Z,75.00
2017-06-23T18:44:25.930Z,74.50
2017-06-23T18:46:53.599Z,75.40
2017-06-23T18:49:21.173Z,75.00
2017-06-23T18:51:48.687Z,75.40
2017-06-23T18:54:16.314Z,76.30
2017-06-23T18:56:43.841Z,76.30
2017-06-23T18:59:11.356Z,76.90
2017-06-23T19:01:38.910Z,76.80
2017-06-23T19:04:07.428Z,76.00
2017-06-23T19:06:34.979Z,75.90
2017-06-23T19:09:02.520Z,74.70
2017-06-23T19:11:30.204Z,75.10
2017-06-23T19:13:57.736Z,75.70
2017-06-23T19:16:25.585Z,75.10
2017-06-23T19:18:53.925Z,75.30
2017-06-23T19:21:22.727Z,75.10
2017-06-23T19:23:50.777Z,75.60
2017-06-23T19:26:18.714Z,75.90
2017-06-23T19:28:48.887Z,76.00
2017-06-23T19:31:16.456Z,75.50
2017-06-23T19:33:43.971Z,76.20
2017-06-23T19:36:11.507Z,76.30
2017-06-23T19:38:39.061Z,76.20
2017-06-23T19:41:06.588Z,76.60
2017-06-23T19:43:34.121Z,76.70
2017-06-23T19:46:01.701Z,76.70
2017-06-23T19:48:29.558Z,76.90
2017-06-23T19:50:57.104Z,77.20
2017-06-23T19:53:25.598Z,78.00
2017-06-23T19:55:53.856Z,77.20
2017-06-23T19:58:23.167Z,77.30
2017-06-23T20:00:51.828Z,77.70
2017-06-23T20:03:19.400Z,77.70
2017-06-23T20:05:47.000Z,78.00
2017-06-23T20:08:14.636Z,78.70
2017-06-23T20:10:42.164Z,80.00
2017-06-23T20:13:09.723Z,82.10
2017-06-23T20:15:37.254Z,82.60
2017-06-23T20:18:05.643Z,81.10
2017-06-23T20:20:33.194Z,81.70
2017-06-23T20:23:00.780Z,81.70
2017-06-23T20:25:28.350Z,82.40
2017-06-23T20:27:55.902Z,81.60
2017-06-23T20:30:23.593Z,81.90
2017-06-23T20:32:51.464Z,82.60
2017-06-23T20:35:19.040Z,82.50
2017-06-23T20:37:46.850Z,82.20
2017-06-23T20:40:14.525Z,81.70
2017-06-23T20:42:42.082Z,82.10
2017-06-23T20:45:12.137Z,82.70
2017-06-23T20:47:40.819Z,82.40
2017-06-23T20:50:08.590Z,82.30
2017-06-23T20:52:36.460Z,82.20
2017-06-23T20:55:04.281Z,81.30
2017-06-23T20:57:31.860Z,81.30
2017-06-23T20:59:59.402Z,81.40
2017-06-23T21:02:26.919Z,81.90
2017-06-23T21:04:54.492Z,81.20
2017-06-23T21:07:22.011Z,82.20
2017-06-23T21:09:49.569Z,80.90
2017-06-23T21:12:17.099Z,80.70
2017-06-23T21:14:45.411Z,81.60
2017-06-23T21:17:12.935Z,81.50
2017-06-23T21:19:41.259Z,81.20
2017-06-23T21:22:08.771Z,80.90
2017-06-23T21:24:36.468Z,81.10
2017-06-23T21:27:04.026Z,80.80
2017-06-23T21:29:31.875Z,80.70
2017-06-23T21:31:59.439Z,79.80
2017-06-23T21:34:27.208Z,81.00
2017-06-23T21:36:54.735Z,80.70
2017-06-23T21:39:22.277Z,81.10
2017-06-23T21:41:52.366Z,80.70
2017-06-23T21:44:19.915Z,81.10
2017-06-23T21:46:47.859Z,83.20
2017-06-23T21:49:15.421Z,85.20
2017-06-23T21:51:44.490Z,85.80
2017-06-23T21:54:12.140Z,84.90
2017-06-23T21:56:39.761Z,84.80
2017-06-23T21:59:07.342Z,85.30
2017-06-23T22:01:34.927Z,88.00
2017-06-23T22:04:02.448Z,86.30
2017-06-23T22:06:29.986Z,86.80
2017-06-23T22:08:57.723Z,87.30
2017-06-23T22:11:26.145Z,87.00
2017-06-23T22:13:53.775Z,87.70
2017-06-23T22:16:21.339Z,87.90
2017-06-23T22:18:48.887Z,86.40
2017-06-23T22:21:16.471Z,85.40
2017-06-23T22:23:44.024Z,87.00
2017-06-23T22:26:12.080Z,85.30
2017-06-23T22:28:40.428Z,86.50
2017-06-23T22:31:07.931Z,86.50
2017-06-23T22:33:35.520Z,86.00
2017-06-23T22:36:03.111Z,84.40
2017-06-23T22:38:30.624Z,83.30
2017-06-23T22:40:58.163Z,83.20
2017-06-23T22:43:25.670Z,81.70
2017-06-23T22:45:53.203Z,83.30
2017-06-23T22:48:21.099Z,82.20
2017-06-23T22:50:48.644Z,81.60
2017-06-23T22:53:16.154Z,81.30
2017-06-23T22:55:43.898Z,81.70
2017-06-23T22:58:11.638Z,80.20
2017-06-23T23:00:39.169Z,81.30
2017-06-23T23:03:06.812Z,80.50
2017-06-23T23:05:34.327Z,81.70
2017-06-23T23:08:01.924Z,82.10
2017-06-23T23:10:29.459Z,81.50
2017-06-23T23:12:56.999Z,82.40
2017-06-23T23:15:24.555Z,83.70
2017-06-23T23:17:52.090Z,84.70
2017-06-23T23:20:19.616Z,85.30
2017-06-23T23:22:47.250Z,85.30
2017-06-23T23:25:14.773Z,86.00
2017-06-23T23:27:42.295Z,86.40
2017-06-23T23:30:10.628Z,87.00
2017-06-23T23:32:38.145Z,86.90
2017-06-23T23:35:05.710Z,88.70
2017-06-23T23:37:33.211Z,88.90
2017-06-23T23:40:00.806Z,87.20
2017-06-23T23:42:28.353Z,88.60
2017-06-23T23:44:56.988Z,88.20
2017-06-23T23:47:24.530Z,89.10
2017-06-23T23:49:52.818Z,89.80
2017-06-23T23:52:20.363Z,89.80
2017-06-23T23:54:48.651Z,89.00
2017-06-23T23:57:16.538Z,88.90
2017-06-23T23:59:45.241Z,87.40
