createdAt,value
2022-11-27T00:00:28.362Z,6.03
2022-11-27T00:04:31.559Z,6.03
2022-11-27T00:08:36.233Z,6.03
2022-11-27T00:12:39.383Z,6.02
2022-11-27T00:16:42.775Z,6.02
2022-11-27T00:20:45.731Z,6.00
2022-11-27T00:24:50.182Z,5.99
2022-11-27T00:28:53.436Z,5.94
2022-11-27T00:32:56.421Z,5.90
2022-11-27T00:36:59.365Z,5.89
2022-11-27T00:41:08.547Z,5.87
2022-11-27T00:45:12.260Z,5.87
2022-11-27T00:49:16.438Z,5.88
2022-11-27T00:53:19.349Z,5.87
2022-11-27T00:57:25.060Z,5.87
2022-11-27T01:01:30.360Z,5.88
2022-11-27T01:05:33.413Z,5.90
2022-11-27T01:09:36.363Z,5.89
2022-11-27T01:13:40.632Z,5.89
2022-11-27T01:17:43.611Z,5.89
2022-11-27T01:21:46.787Z,5.90
2022-11-27T01:25:49.718Z,5.88
2022-11-27T01:29:54.070Z,5.89
2022-11-27T01:33:59.335Z,5.89
2022-11-27T01:38:02.363Z,5.88
2022-11-27T01:42:06.061Z,5.89
2022-11-27T01:46:21.568Z,5.91
2022-11-27T01:50:28.194Z,5.90
2022-11-27T01:54:34.101Z,5.90
2022-11-27T01:58:37.539Z,5.88
2022-11-27T02:02:43.211Z,5.87
2022-11-27T02:06:46.528Z,5.86
2022-11-27T02:10:54.575Z,5.87
2022-11-27T02:15:04.799Z,5.87
2022-11-27T02:19:22.006Z,5.85
2022-11-27T02:23:49.756Z,5.87
2022-11-27T02:28:13.120Z,5.83
2022-11-27T02:32:23.121Z,5.82
2022-11-27T02:36:32.486Z,5.81
2022-11-27T02:40:41.074Z,5.78
2022-11-27T02:44:48.763Z,5.74
2022-11-27T02:48:57.963Z,5.75
2022-11-27T02:53:05.576Z,5.73
2022-11-27T02:57:11.015Z,5.73
2022-11-27T03:01:16.042Z,5.73
2022-11-27T03:05:23.764Z,5.74
2022-11-27T03:09:33.724Z,5.73
2022-11-27T03:13:40.601Z,5.73
2022-11-27T03:17:53.846Z,5.75
2022-11-27T03:22:01.083Z,5.73
2022-11-27T03:26:04.031Z,5.70
2022-11-27T03:30:09.426Z,5.68
2022-11-27T03:34:13.055Z,5.68
2022-11-27T03:38:17.723Z,5.68
2022-11-27T03:42:28.543Z,5.67
2022-11-27T03:46:41.002Z,5.68
2022-11-27T03:50:57.547Z,5.70
2022-11-27T03:55:09.498Z,5.70
2022-11-27T03:59:20.226Z,5.72
2022-11-27T04:03:26.194Z,5.74
2022-11-27T04:07:29.175Z,5.73
2022-11-27T04:11:33.866Z,5.71
2022-11-27T04:15:37.926Z,5.69
2022-11-27T04:19:41.074Z,5.68
2022-11-27T04:23:44.609Z,5.67
2022-11-27T04:27:48.929Z,5.68
2022-11-27T04:31:51.966Z,5.70
2022-11-27T04:35:55.018Z,5.69
2022-11-27T04:39:57.973Z,5.70
2022-11-27T04:44:02.481Z,5.69
2022-11-27T04:48:06.135Z,5.67
2022-11-27T04:52:10.798Z,5.63
2022-11-27T04:56:13.744Z,5.58
2022-11-27T05:00:19.154Z,5.58
2022-11-27T05:04:22.477Z,5.53
2022-11-27T05:08:26.004Z,5.53
2022-11-27T05:12:28.980Z,5.53
2022-11-27T05:16:33.401Z,5.52
2022-11-27T05:20:36.422Z,5.49
2022-11-27T05:24:39.881Z,5.48
2022-11-27T05:28:43.003Z,5.49
2022-11-27T05:32:47.291Z,5.47
2022-11-27T05:36:50.274Z,5.47
2022-11-27T05:40:53.163Z,5.48
2022-11-27T05:44:58.418Z,5.46
2022-11-27T05:49:03.018Z,5.45
2022-11-27T05:53:05.982Z,5.45
2022-11-27T05:57:08.910Z,5.43
2022-11-27T06:01:12.580Z,5.41
2022-11-27T06:05:16.974Z,5.42
2022-11-27T06:09:19.860Z,5.42
2022-11-27T06:13:22.777Z,5.41
2022-11-27T06:17:25.663Z,5.40
2022-11-27T06:21:29.929Z,5.42
2022-11-27T06:25:32.840Z,5.41
2022-11-27T06:29:37.638Z,5.38
2022-11-27T06:33:40.514Z,5.37
2022-11-27T06:37:44.792Z,5.37
2022-11-27T06:41:47.997Z,5.37
2022-11-27T06:45:57.132Z,5.37
2022-11-27T06:50:00.172Z,5.39
2022-11-27T06:54:04.569Z,5.40
2022-11-27T06:58:07.499Z,5.41
2022-11-27T07:02:14.616Z,5.46
2022-11-27T07:06:21.886Z,5.47
2022-11-27T07:10:26.163Z,5.48
2022-11-27T07:14:29.354Z,5.52
2022-11-27T07:18:35.524Z,5.56
2022-11-27T07:22:38.817Z,5.58
2022-11-27T07:26:43.119Z,5.61
2022-11-27T07:30:46.074Z,5.60
2022-11-27T07:34:49.212Z,5.62
2022-11-27T07:38:52.253Z,5.57
2022-11-27T07:42:56.592Z,5.55
2022-11-27T07:46:59.907Z,5.59
2022-11-27T07:51:02.993Z,5.59
2022-11-27T07:55:06.678Z,5.61
2022-11-27T07:59:11.140Z,5.60
2022-11-27T08:03:14.105Z,5.61
2022-11-27T08:07:17.262Z,5.67
2022-11-27T08:11:22.557Z,5.68
2022-11-27T08:15:26.887Z,5.73
2022-11-27T08:19:30.038Z,5.84
2022-11-27T08:23:33.187Z,5.88
2022-11-27T08:27:36.322Z,5.88
2022-11-27T08:31:40.644Z,5.94
2022-11-27T08:35:49.298Z,6.02
2022-11-27T08:40:13.345Z,6.06
2022-11-27T08:44:20.389Z,6.14
2022-11-27T08:48:27.686Z,6.13
2022-11-27T08:52:30.615Z,6.11
2022-11-27T08:56:33.646Z,6.15
2022-11-27T09:00:37.993Z,6.19
2022-11-27T09:04:42.653Z,6.22
2022-11-27T09:08:46.609Z,6.16
2022-11-27T09:12:50.233Z,6.19
2022-11-27T09:16:54.098Z,6.22
2022-11-27T09:21:01.703Z,6.25
2022-11-27T09:25:05.180Z,6.28
2022-11-27T09:29:08.095Z,6.32
2022-11-27T09:33:11.064Z,6.36
2022-11-27T09:37:15.335Z,6.40
2022-11-27T09:41:40.566Z,6.44
2022-11-27T09:45:48.663Z,6.42
2022-11-27T09:49:55.969Z,6.42
2022-11-27T09:54:06.642Z,6.40
2022-11-27T09:58:17.276Z,6.43
2022-11-27T10:02:27.479Z,6.47
2022-11-27T10:06:37.102Z,6.56
2022-11-27T10:10:54.987Z,6.65
2022-11-27T10:15:05.782Z,6.70
2022-11-27T10:19:29.029Z,6.71
2022-11-27T10:23:44.381Z,6.75
2022-11-27T10:28:00.339Z,6.77
2022-11-27T10:32:22.159Z,6.81
2022-11-27T10:36:40.059Z,6.79
2022-11-27T10:40:50.896Z,6.72
2022-11-27T10:45:01.682Z,6.72
2022-11-27T10:49:04.611Z,6.76
2022-11-27T10:53:10.718Z,6.76
2022-11-27T10:57:27.770Z,6.77
2022-11-27T11:01:44.307Z,6.79
2022-11-27T11:06:19.266Z,6.84
2022-11-27T11:10:27.459Z,6.83
2022-11-27T11:14:30.405Z,6.83
2022-11-27T11:18:36.849Z,6.85
2022-11-27T11:22:47.507Z,6.90
2022-11-27T11:26:52.557Z,6.90
2022-11-27T11:30:59.745Z,6.96
2022-11-27T11:35:09.245Z,6.99
2022-11-27T11:39:23.664Z,7.01
2022-11-27T11:43:29.009Z,6.99
2022-11-27T11:47:32.530Z,6.99
2022-11-27T11:52:02.745Z,7.06
2022-11-27T11:56:21.777Z,7.10
2022-11-27T12:00:39.999Z,7.15
2022-11-27T12:05:12.598Z,7.19
2022-11-27T12:09:36.979Z,7.23
2022-11-27T12:14:11.313Z,7.25
2022-11-27T12:18:24.114Z,7.30
2022-11-27T12:22:44.756Z,7.31
2022-11-27T12:27:04.899Z,7.32
2022-11-27T12:31:15.715Z,7.30
2022-11-27T12:35:32.337Z,7.37
2022-11-27T12:39:58.375Z,7.43
2022-11-27T12:44:02.838Z,7.49
2022-11-27T12:48:13.318Z,7.53
2022-11-27T12:52:19.876Z,7.59
2022-11-27T12:56:27.475Z,7.60
2022-11-27T13:00:36.106Z,7.63
2022-11-27T13:04:45.285Z,7.63
2022-11-27T13:08:55.460Z,7.66
2022-11-27T13:13:05.981Z,7.67
2022-11-27T13:17:16.269Z,7.69
2022-11-27T13:21:23.614Z,7.71
2022-11-27T13:25:28.040Z,7.70
2022-11-27T13:29:35.013Z,7.71
2022-11-27T13:33:43.285Z,7.72
2022-11-27T13:37:50.254Z,7.68
2022-11-27T13:42:03.445Z,7.68
2022-11-27T13:46:09.372Z,7.68
2022-11-27T13:50:17.111Z,7.72
2022-11-27T13:54:26.029Z,7.80
2022-11-27T13:58:34.565Z,7.77
2022-11-27T14:02:42.988Z,7.75
2022-11-27T14:06:55.348Z,7.74
2022-11-27T14:11:00.717Z,7.73
2022-11-27T14:15:10.225Z,7.73
2022-11-27T14:19:33.492Z,7.72
2022-11-27T14:23:50.966Z,7.72
2022-11-27T14:28:05.144Z,7.70
2022-11-27T14:32:13.201Z,7.69
2022-11-27T14:36:23.687Z,7.66
2022-11-27T14:40:29.001Z,7.66
2022-11-27T14:44:32.958Z,7.71
2022-11-27T14:48:44.652Z,7.73
2022-11-27T14:52:54.241Z,7.72
2022-11-27T14:56:59.324Z,7.71
2022-11-27T15:01:04.630Z,7.73
2022-11-27T15:05:19.504Z,7.68
2022-11-27T15:09:31.875Z,7.62
2022-11-27T15:13:38.876Z,7.59
2022-11-27T15:17:46.398Z,7.56
2022-11-27T15:21:51.048Z,7.54
2022-11-27T15:26:11.011Z,7.58
2022-11-27T15:30:20.252Z,7.60
2022-11-27T15:34:24.684Z,7.60
2022-11-27T15:38:27.786Z,7.61
2022-11-27T15:42:30.703Z,7.63
2022-11-27T15:46:36.509Z,7.62
2022-11-27T15:50:39.467Z,7.60
2022-11-27T15:54:42.642Z,7.57
2022-11-27T15:58:45.959Z,7.53
2022-11-27T16:02:50.369Z,7.50
2022-11-27T16:06:53.542Z,7.47
2022-11-27T16:11:01.882Z,7.40
2022-11-27T16:15:05.136Z,7.32
2022-11-27T16:19:12.147Z,7.25
2022-11-27T16:23:15.420Z,7.17
2022-11-27T16:27:18.340Z,7.10
2022-11-27T16:31:21.902Z,7.01
2022-11-27T16:35:26.853Z,6.98
2022-11-27T16:39:29.892Z,6.92
2022-11-27T16:43:36.238Z,6.88
2022-11-27T16:47:39.839Z,6.83
2022-11-27T16:51:44.411Z,6.75
2022-11-27T16:55:47.745Z,6.65
2022-11-27T16:59:51.443Z,6.57
2022-11-27T17:03:56.603Z,6.51
2022-11-27T17:08:00.942Z,6.45
2022-11-27T17:12:04.114Z,6.39
2022-11-27T17:16:09.678Z,6.35
2022-11-27T17:20:12.712Z,6.29
2022-11-27T17:24:18.237Z,6.23
2022-11-27T17:28:21.491Z,6.13
2022-11-27T17:32:25.235Z,6.05
2022-11-27T17:36:36.605Z,5.98
2022-11-27T17:40:41.815Z,5.96
2022-11-27T17:44:44.721Z,5.91
2022-11-27T17:48:47.793Z,5.86
2022-11-27T17:52:53.485Z,5.82
2022-11-27T17:56:57.689Z,5.77
2022-11-27T18:01:02.347Z,5.70
2022-11-27T18:05:07.034Z,5.56
2022-11-27T18:09:10.035Z,5.47
2022-11-27T18:13:14.706Z,5.31
2022-11-27T18:17:18.800Z,5.16
2022-11-27T18:21:22.544Z,5.00
2022-11-27T18:25:25.503Z,4.76
2022-11-27T18:29:30.159Z,4.62
2022-11-27T18:33:33.120Z,4.47
2022-11-27T18:37:38.462Z,4.40
2022-11-27T18:41:41.921Z,4.35
2022-11-27T18:45:46.283Z,4.26
2022-11-27T18:49:49.385Z,4.13
2022-11-27T18:53:53.027Z,4.06
2022-11-27T18:57:56.368Z,3.96
2022-11-27T19:02:01.016Z,3.87
2022-11-27T19:06:05.615Z,3.84
2022-11-27T19:10:09.724Z,3.81
2022-11-27T19:14:13.606Z,3.76
2022-11-27T19:18:18.176Z,3.72
2022-11-27T19:22:21.440Z,3.70
2022-11-27T19:26:27.344Z,3.65
2022-11-27T19:30:34.039Z,3.71
2022-11-27T19:34:38.730Z,3.74
2022-11-27T19:38:44.539Z,3.77
2022-11-27T19:42:47.730Z,3.77
2022-11-27T19:46:51.657Z,3.75
2022-11-27T19:51:02.495Z,3.70
2022-11-27T19:55:06.458Z,3.70
2022-11-27T19:59:10.201Z,3.65
2022-11-27T20:03:15.413Z,3.66
2022-11-27T20:07:20.405Z,3.68
2022-11-27T20:11:29.771Z,3.69
2022-11-27T20:15:36.123Z,3.70
2022-11-27T20:19:40.094Z,3.70
2022-11-27T20:23:45.931Z,3.71
2022-11-27T20:27:49.035Z,3.70
2022-11-27T20:31:52.092Z,3.76
2022-11-27T20:35:55.338Z,3.81
2022-11-27T20:40:00.111Z,3.87
2022-11-27T20:44:05.725Z,3.94
2022-11-27T20:48:09.622Z,3.95
2022-11-27T20:52:14.641Z,3.96
2022-11-27T20:56:20.733Z,3.94
2022-11-27T21:00:24.817Z,3.90
2022-11-27T21:04:28.050Z,3.86
2022-11-27T21:08:31.742Z,3.79
2022-11-27T21:12:36.970Z,3.74
2022-11-27T21:16:42.731Z,3.68
2022-11-27T21:20:47.574Z,3.62
2022-11-27T21:24:51.622Z,3.61
2022-11-27T21:28:56.265Z,3.61
2022-11-27T21:33:00.098Z,3.52
2022-11-27T21:37:04.645Z,3.49
2022-11-27T21:41:08.181Z,3.48
2022-11-27T21:45:12.911Z,3.47
2022-11-27T21:49:18.266Z,3.49
2022-11-27T21:53:21.861Z,3.50
2022-11-27T21:57:25.041Z,3.50
2022-11-27T22:01:30.028Z,3.55
2022-11-27T22:05:33.494Z,3.53
2022-11-27T22:09:36.535Z,3.54
2022-11-27T22:13:41.148Z,3.54
2022-11-27T22:17:46.246Z,3.56
2022-11-27T22:21:49.694Z,3.60
2022-11-27T22:25:53.017Z,3.61
2022-11-27T22:29:56.628Z,3.59
2022-11-27T22:34:01.706Z,3.56
2022-11-27T22:38:05.016Z,3.57
2022-11-27T22:42:08.483Z,3.54
2022-11-27T22:46:14.659Z,3.58
2022-11-27T22:50:19.515Z,3.60
2022-11-27T22:54:22.948Z,3.57
2022-11-27T22:58:27.764Z,3.60
2022-11-27T23:02:30.695Z,3.59
2022-11-27T23:06:36.035Z,3.61
2022-11-27T23:10:40.191Z,3.61
2022-11-27T23:14:43.412Z,3.60
2022-11-27T23:18:46.489Z,3.61
2022-11-27T23:22:51.286Z,3.64
2022-11-27T23:26:54.200Z,3.65
2022-11-27T23:31:15.574Z,3.65
2022-11-27T23:35:20.075Z,3.66
2022-11-27T23:39:24.628Z,3.67
2022-11-27T23:43:27.649Z,3.65
2022-11-27T23:47:31.437Z,3.60
2022-11-27T23:51:34.518Z,3.58
2022-11-27T23:55:38.761Z,3.55
2022-11-27T23:59:41.751Z,3.54
