createdAt,value
2018-11-06T00:00:25.231Z,35.43
2018-11-06T00:05:43.752Z,37.60
2018-11-06T00:11:02.340Z,35.03
2018-11-06T00:16:20.838Z,36.07
2018-11-06T00:21:39.426Z,35.47
2018-11-06T00:26:57.900Z,33.53
2018-11-06T00:32:16.411Z,35.73
2018-11-06T00:37:34.951Z,35.38
2018-11-06T00:42:53.695Z,35.80
2018-11-06T00:48:12.325Z,33.07
2018-11-06T00:53:30.842Z,35.97
2018-11-06T00:58:49.377Z,33.67
2018-11-06T01:04:09.304Z,32.47
2018-11-06T01:09:27.863Z,33.17
2018-11-06T01:14:46.384Z,39.40
2018-11-06T01:20:08.323Z,34.25
2018-11-06T01:25:26.782Z,34.70
2018-11-06T01:30:45.343Z,35.40
2018-11-06T01:36:03.880Z,41.33
2018-11-06T01:41:22.524Z,33.57
2018-11-06T01:46:41.005Z,37.73
2018-11-06T01:51:59.510Z,37.93
2018-11-06T01:57:18.028Z,34.70
2018-11-06T02:02:36.845Z,35.63
2018-11-06T02:07:55.366Z,34.50
2018-11-06T02:13:13.902Z,35.60
2018-11-06T02:18:32.392Z,33.23
2018-11-06T02:23:50.980Z,32.87
2018-11-06T02:29:09.528Z,35.67
2018-11-06T02:34:28.071Z,37.93
2018-11-06T02:39:46.570Z,43.23
2018-11-06T02:45:06.439Z,38.25
2018-11-06T02:50:24.954Z,35.23
2018-11-06T02:55:43.489Z,38.00
2018-11-06T03:01:02.006Z,32.67
2018-11-06T03:06:20.475Z,39.27
2018-11-06T03:11:39.004Z,39.40
2018-11-06T03:16:57.586Z,45.37
2018-11-06T03:22:16.129Z,38.83
2018-11-06T03:27:34.888Z,37.73
2018-11-06T03:32:53.457Z,33.70
2018-11-06T03:38:11.950Z,40.87
2018-11-06T03:43:30.518Z,37.37
2018-11-06T03:48:49.058Z,34.85
2018-11-06T03:54:07.601Z,33.77
2018-11-06T03:59:26.135Z,33.83
2018-11-06T04:04:44.741Z,32.60
2018-11-06T04:10:03.579Z,31.43
2018-11-06T04:15:22.142Z,33.17
2018-11-06T04:20:40.678Z,34.53
2018-11-06T04:25:59.263Z,32.60
2018-11-06T04:31:17.863Z,30.97
2018-11-06T04:36:36.372Z,32.07
2018-11-06T04:41:54.878Z,26.90
2018-11-06T04:47:13.373Z,29.83
2018-11-06T04:52:31.882Z,26.60
2018-11-06T04:57:50.374Z,35.63
2018-11-06T05:03:08.870Z,32.00
2018-11-06T05:08:27.649Z,27.33
2018-11-06T05:13:46.174Z,30.50
2018-11-06T05:19:04.695Z,29.90
2018-11-06T05:24:23.208Z,28.17
2018-11-06T05:29:41.691Z,22.77
2018-11-06T05:35:00.382Z,28.23
2018-11-06T05:40:30.055Z,23.55
2018-11-06T05:45:48.575Z,26.33
2018-11-06T05:51:07.099Z,26.53
2018-11-06T05:56:26.038Z,24.60
2018-11-06T06:01:44.533Z,27.27
2018-11-06T06:07:03.111Z,27.73
2018-11-06T06:12:21.697Z,27.87
2018-11-06T06:17:40.202Z,21.97
2018-11-06T06:22:58.782Z,28.17
2018-11-06T06:28:17.331Z,24.10
2018-11-06T06:33:36.010Z,18.90
2018-11-06T06:38:54.517Z,26.10
2018-11-06T06:44:13.006Z,20.40
2018-11-06T06:49:31.670Z,21.77
2018-11-06T06:54:50.236Z,19.60
2018-11-06T07:00:10.957Z,17.47
2018-11-06T07:05:29.518Z,23.97
2018-11-06T07:10:48.177Z,19.80
2018-11-06T07:16:07.323Z,20.73
2018-11-06T07:21:25.828Z,16.62
2018-11-06T07:26:44.314Z,18.07
2018-11-06T07:32:02.830Z,14.13
2018-11-06T07:37:21.351Z,14.27
2018-11-06T07:42:40.050Z,15.17
2018-11-06T07:47:58.571Z,14.23
2018-11-06T07:53:17.116Z,16.40
2018-11-06T07:58:35.622Z,12.20
2018-11-06T08:03:54.282Z,10.83
2018-11-06T08:09:12.860Z,15.27
2018-11-06T08:14:31.469Z,13.53
2018-11-06T08:19:50.605Z,10.63
2018-11-06T08:25:10.738Z,13.70
2018-11-06T08:30:29.284Z,11.33
2018-11-06T08:35:47.746Z,15.27
2018-11-06T08:41:06.393Z,12.93
2018-11-06T08:46:24.891Z,12.30
2018-11-06T08:51:43.462Z,11.30
2018-11-06T08:57:01.995Z,10.73
2018-11-06T09:02:20.575Z,13.57
2018-11-06T09:07:39.344Z,8.83
2018-11-06T09:12:57.835Z,9.20
2018-11-06T09:18:16.366Z,9.30
2018-11-06T09:23:35.161Z,11.57
2018-11-06T09:28:53.913Z,10.27
2018-11-06T09:34:12.553Z,9.63
2018-11-06T09:39:31.109Z,9.50
2018-11-06T09:44:49.606Z,10.53
2018-11-06T09:50:10.735Z,8.60
2018-11-06T09:55:29.233Z,11.90
2018-11-06T10:00:47.796Z,11.47
2018-11-06T10:06:06.792Z,11.03
2018-11-06T10:11:25.528Z,11.07
2018-11-06T10:16:44.009Z,7.47
2018-11-06T10:22:02.557Z,10.03
2018-11-06T10:27:21.053Z,8.97
2018-11-06T10:32:39.708Z,5.73
2018-11-06T10:37:58.275Z,7.37
2018-11-06T10:43:16.727Z,8.53
2018-11-06T10:48:35.203Z,8.03
2018-11-06T10:53:53.717Z,7.00
2018-11-06T10:59:12.283Z,4.00
2018-11-06T11:04:31.413Z,6.10
2018-11-06T11:09:49.977Z,5.73
2018-11-06T11:15:08.577Z,5.70
2018-11-06T11:20:27.151Z,3.55
2018-11-06T11:25:45.631Z,5.00
2018-11-06T11:31:04.243Z,8.23
2018-11-06T11:36:22.741Z,5.23
2018-11-06T11:41:41.273Z,4.50
2018-11-06T11:46:59.788Z,4.70
2018-11-06T11:52:18.501Z,4.70
2018-11-06T11:57:37.043Z,5.43
2018-11-06T12:02:55.881Z,4.53
2018-11-06T12:08:14.499Z,6.77
2018-11-06T12:13:33.123Z,5.10
2018-11-06T12:18:51.657Z,4.03
2018-11-06T12:24:10.247Z,3.83
2018-11-06T12:29:28.710Z,7.33
2018-11-06T12:34:47.266Z,8.90
2018-11-06T12:40:07.150Z,8.40
2018-11-06T12:45:26.688Z,7.13
2018-11-06T12:50:45.206Z,6.17
2018-11-06T12:56:04.073Z,5.80
2018-11-06T13:01:22.555Z,5.00
2018-11-06T13:06:41.144Z,9.40
2018-11-06T13:12:00.056Z,8.03
2018-11-06T13:17:18.600Z,5.03
2018-11-06T13:22:37.321Z,6.07
2018-11-06T13:27:56.220Z,7.20
2018-11-06T13:33:15.232Z,4.53
2018-11-06T13:38:35.512Z,5.40
2018-11-06T13:43:55.094Z,5.60
2018-11-06T13:49:14.200Z,6.07
2018-11-06T13:54:33.342Z,4.47
2018-11-06T13:59:52.088Z,4.87
2018-11-06T14:05:11.035Z,6.25
2018-11-06T14:10:29.986Z,5.03
2018-11-06T14:15:48.522Z,4.10
2018-11-06T14:21:10.812Z,10.57
2018-11-06T14:27:11.361Z,4.97
2018-11-06T14:32:43.690Z,4.77
2018-11-06T14:38:02.258Z,4.90
2018-11-06T14:43:21.129Z,3.70
2018-11-06T14:48:40.060Z,7.10
2018-11-06T14:53:58.541Z,6.73
2018-11-06T14:59:17.297Z,4.40
2018-11-06T15:04:35.947Z,7.63
2018-11-06T15:09:54.949Z,5.10
2018-11-06T15:15:14.849Z,2.90
2018-11-06T15:20:33.672Z,5.60
2018-11-06T15:25:52.214Z,6.67
2018-11-06T15:31:11.032Z,4.50
2018-11-06T15:36:29.612Z,6.80
2018-11-06T15:41:48.251Z,7.50
2018-11-06T15:47:06.742Z,3.03
2018-11-06T15:52:25.462Z,5.93
2018-11-06T15:57:43.967Z,9.08
2018-11-06T16:03:02.516Z,5.00
2018-11-06T16:08:21.331Z,5.50
2018-11-06T16:13:39.818Z,4.50
2018-11-06T16:18:58.359Z,5.75
2018-11-06T16:24:16.877Z,5.97
2018-11-06T16:29:35.545Z,5.70
2018-11-06T16:34:54.046Z,4.27
2018-11-06T16:40:13.109Z,5.22
2018-11-06T16:45:31.770Z,5.63
2018-11-06T16:50:50.306Z,2.90
2018-11-06T16:56:08.976Z,6.60
2018-11-06T17:01:27.636Z,6.23
2018-11-06T17:06:50.115Z,7.63
2018-11-06T17:12:08.640Z,4.87
2018-11-06T17:17:27.849Z,7.70
2018-11-06T17:22:46.367Z,5.13
2018-11-06T17:28:05.044Z,5.77
2018-11-06T17:33:24.000Z,3.17
2018-11-06T17:38:43.507Z,5.07
2018-11-06T17:44:02.097Z,4.40
2018-11-06T17:49:20.647Z,6.27
2018-11-06T17:54:39.215Z,5.93
2018-11-06T17:59:58.023Z,5.67
2018-11-06T18:05:17.613Z,6.10
2018-11-06T18:10:36.274Z,4.73
2018-11-06T18:15:54.731Z,5.57
2018-11-06T18:21:13.558Z,6.50
2018-11-06T18:26:32.047Z,9.87
2018-11-06T18:31:50.692Z,9.43
2018-11-06T18:37:09.160Z,6.93
2018-11-06T18:42:27.947Z,6.43
2018-11-06T18:47:46.799Z,7.87
2018-11-06T18:53:05.391Z,8.00
2018-11-06T18:58:23.928Z,10.30
2018-11-06T19:03:45.432Z,8.30
2018-11-06T19:09:05.224Z,6.73
2018-11-06T19:14:23.762Z,9.60
2018-11-06T19:19:42.327Z,8.73
2018-11-06T19:25:00.819Z,8.80
2018-11-06T19:30:20.182Z,9.58
2018-11-06T19:35:38.709Z,13.67
2018-11-06T19:40:57.600Z,11.63
2018-11-06T19:46:16.202Z,10.23
2018-11-06T19:51:36.782Z,14.13
2018-11-06T19:56:55.414Z,13.10
2018-11-06T20:02:13.938Z,13.10
2018-11-06T20:07:32.510Z,16.17
2018-11-06T20:12:52.238Z,10.68
2018-11-06T20:18:10.777Z,12.87
2018-11-06T20:23:30.191Z,14.40
2018-11-06T20:28:49.033Z,10.33
2018-11-06T20:34:07.820Z,12.20
2018-11-06T20:39:26.483Z,13.70
2018-11-06T20:44:45.021Z,14.47
2018-11-06T20:50:03.657Z,14.50
2018-11-06T20:55:22.560Z,13.67
2018-11-06T21:00:41.187Z,13.53
2018-11-06T21:05:59.886Z,11.60
2018-11-06T21:11:18.509Z,15.13
2018-11-06T21:16:37.099Z,15.17
2018-11-06T21:21:55.729Z,13.87
2018-11-06T21:27:14.687Z,14.37
2018-11-06T21:32:33.231Z,15.97
2018-11-06T21:37:51.760Z,12.40
2018-11-06T21:43:10.816Z,17.20
2018-11-06T21:48:29.454Z,12.70
2018-11-06T21:53:47.970Z,12.80
2018-11-06T21:59:10.695Z,14.17
2018-11-06T22:04:35.614Z,16.33
2018-11-06T22:09:54.260Z,16.13
2018-11-06T22:15:14.235Z,14.33
2018-11-06T22:20:33.015Z,14.67
2018-11-06T22:25:51.525Z,14.37
2018-11-06T22:31:10.025Z,15.23
2018-11-06T22:36:28.904Z,13.50
2018-11-06T22:41:47.397Z,14.23
2018-11-06T22:47:07.372Z,14.47
2018-11-06T22:52:25.960Z,18.27
2018-11-06T22:57:44.747Z,14.80
2018-11-06T23:03:07.355Z,16.90
2018-11-06T23:08:27.158Z,18.77
2018-11-06T23:13:45.661Z,18.80
2018-11-06T23:19:04.759Z,18.10
2018-11-06T23:24:23.271Z,18.07
2018-11-06T23:29:41.835Z,15.07
2018-11-06T23:35:00.362Z,15.03
2018-11-06T23:40:18.853Z,10.93
2018-11-06T23:45:37.398Z,14.70
2018-11-06T23:50:55.887Z,16.73
2018-11-06T23:56:14.393Z,16.30
