createdAt,value
2019-03-20T00:04:37.405Z,20.97
2019-03-20T00:09:46.541Z,21.11
2019-03-20T00:14:55.673Z,20.99
2019-03-20T00:20:04.666Z,19.73
2019-03-20T00:25:16.861Z,20.63
2019-03-20T00:30:16.912Z,20.91
2019-03-20T00:35:16.023Z,20.60
2019-03-20T00:40:25.092Z,20.33
2019-03-20T00:45:34.126Z,18.98
2019-03-20T00:50:43.145Z,19.97
2019-03-20T00:55:53.707Z,19.67
2019-03-20T01:01:01.916Z,20.36
2019-03-20T01:06:11.015Z,20.18
2019-03-20T01:11:20.067Z,21.06
2019-03-20T01:16:29.109Z,20.42
2019-03-20T01:21:38.324Z,20.69
2019-03-20T01:26:47.347Z,21.68
2019-03-20T01:31:56.433Z,20.94
2019-03-20T01:37:05.433Z,22.43
2019-03-20T01:42:14.564Z,22.97
2019-03-20T01:47:23.537Z,22.68
2019-03-20T01:52:32.532Z,23.05
2019-03-20T01:57:41.562Z,24.37
2019-03-20T02:02:50.577Z,24.27
2019-03-20T02:07:59.746Z,25.41
2019-03-20T02:13:08.757Z,27.38
2019-03-20T02:18:17.769Z,28.15
2019-03-20T02:23:27.772Z,29.21
2019-03-20T02:28:26.752Z,30.77
2019-03-20T02:33:35.670Z,28.59
2019-03-20T02:38:44.686Z,29.97
2019-03-20T02:43:53.747Z,31.12
2019-03-20T02:49:02.793Z,30.52
2019-03-20T02:54:11.785Z,31.57
2019-03-20T02:59:20.870Z,31.51
2019-03-20T03:04:29.869Z,31.20
2019-03-20T03:09:38.957Z,30.00
2019-03-20T03:14:48.014Z,29.73
2019-03-20T03:19:57.090Z,31.90
2019-03-20T03:25:06.256Z,30.29
2019-03-20T03:30:15.287Z,29.95
2019-03-20T03:35:24.281Z,30.02
2019-03-20T03:40:33.304Z,31.47
2019-03-20T03:45:42.403Z,31.16
2019-03-20T03:50:51.427Z,30.75
2019-03-20T03:56:00.440Z,30.74
2019-03-20T04:01:10.467Z,28.75
2019-03-20T04:06:09.543Z,29.83
2019-03-20T04:11:18.551Z,29.77
2019-03-20T04:16:27.653Z,28.75
2019-03-20T04:21:36.629Z,29.37
2019-03-20T04:26:45.624Z,29.82
2019-03-20T04:31:54.700Z,30.13
2019-03-20T04:37:03.708Z,29.15
2019-03-20T04:42:12.785Z,29.99
2019-03-20T04:47:21.833Z,29.55
2019-03-20T04:52:30.932Z,30.13
2019-03-20T04:57:39.961Z,33.73
2019-03-20T05:02:49.020Z,32.44
2019-03-20T05:07:58.069Z,31.90
2019-03-20T05:13:07.124Z,34.34
2019-03-20T05:18:16.157Z,33.81
2019-03-20T05:23:25.167Z,35.79
2019-03-20T05:28:34.245Z,36.09
2019-03-20T05:33:43.311Z,38.17
2019-03-20T05:38:52.259Z,38.25
2019-03-20T05:44:01.365Z,36.74
2019-03-20T05:49:10.339Z,37.88
2019-03-20T05:54:19.313Z,42.24
2019-03-20T05:59:28.228Z,39.15
2019-03-20T06:04:37.226Z,38.78
2019-03-20T06:09:46.214Z,41.11
2019-03-20T06:13:26.822Z,20.46
2019-03-20T06:18:25.777Z,17.50
2019-03-20T06:23:34.665Z,16.27
2019-03-20T06:28:43.528Z,17.23
2019-03-20T06:33:52.378Z,15.93
2019-03-20T06:39:01.244Z,15.82
2019-03-20T06:44:10.123Z,15.78
2019-03-20T06:49:19.140Z,16.87
2019-03-20T06:54:28.027Z,16.95
2019-03-20T06:59:36.880Z,16.82
2019-03-20T07:04:45.800Z,15.14
2019-03-20T07:09:54.720Z,15.97
2019-03-20T07:15:03.646Z,17.63
2019-03-20T07:20:12.557Z,18.49
2019-03-20T07:25:21.431Z,16.89
2019-03-20T07:30:30.304Z,16.78
2019-03-20T07:35:39.189Z,18.35
2019-03-20T07:40:48.155Z,16.39
2019-03-20T07:45:57.001Z,16.34
2019-03-20T07:51:05.916Z,18.39
2019-03-20T07:56:14.776Z,17.69
2019-03-20T08:01:23.652Z,17.01
2019-03-20T08:06:32.560Z,16.38
2019-03-20T08:11:41.428Z,18.32
2019-03-20T08:16:50.320Z,17.13
2019-03-20T08:21:59.291Z,17.06
2019-03-20T08:27:08.163Z,17.75
2019-03-20T08:32:17.173Z,19.74
2019-03-20T08:37:26.024Z,19.73
2019-03-20T08:42:34.935Z,20.94
2019-03-20T08:47:43.791Z,20.30
2019-03-20T08:52:52.712Z,20.72
2019-03-20T08:58:01.560Z,19.49
2019-03-20T09:03:10.467Z,17.01
2019-03-20T09:08:28.926Z,17.73
2019-03-20T09:13:27.827Z,17.48
2019-03-20T09:18:36.728Z,17.50
2019-03-20T09:23:45.667Z,15.69
2019-03-20T09:28:54.541Z,15.58
2019-03-20T09:34:03.573Z,16.42
2019-03-20T09:39:12.354Z,15.64
2019-03-20T09:44:21.231Z,14.78
2019-03-20T09:49:30.131Z,15.68
2019-03-20T09:54:39.021Z,14.06
2019-03-20T09:59:47.912Z,14.44
2019-03-20T10:04:56.820Z,14.74
2019-03-20T10:10:05.724Z,14.32
2019-03-20T10:15:14.695Z,15.03
2019-03-20T10:20:23.553Z,14.55
2019-03-20T10:25:32.450Z,13.93
2019-03-20T10:30:41.347Z,12.85
2019-03-20T10:35:50.672Z,12.23
2019-03-20T10:40:58.647Z,11.43
2019-03-20T10:46:07.626Z,11.54
2019-03-20T10:51:16.474Z,11.07
2019-03-20T10:56:25.361Z,9.78
2019-03-20T11:01:42.216Z,10.44
2019-03-20T11:06:42.668Z,10.82
2019-03-20T11:11:51.525Z,10.80
2019-03-20T11:17:00.459Z,10.72
2019-03-20T11:22:18.282Z,10.45
2019-03-20T11:27:17.727Z,9.11
2019-03-20T11:32:26.576Z,9.93
2019-03-20T11:37:35.503Z,10.26
2019-03-20T11:42:44.380Z,10.12
2019-03-20T11:47:53.341Z,9.50
2019-03-20T11:53:02.257Z,10.03
2019-03-20T11:58:11.133Z,9.42
2019-03-20T12:03:20.007Z,10.87
2019-03-20T12:08:28.901Z,10.59
2019-03-20T12:13:37.785Z,10.21
2019-03-20T12:18:46.680Z,9.53
2019-03-20T12:23:55.573Z,10.68
2019-03-20T12:29:04.469Z,11.85
2019-03-20T12:34:13.371Z,9.91
2019-03-20T12:39:22.307Z,8.47
2019-03-20T12:44:31.125Z,9.86
2019-03-20T12:49:40.068Z,10.38
2019-03-20T12:54:48.969Z,9.55
2019-03-20T12:59:57.895Z,9.85
2019-03-20T13:05:06.756Z,10.03
2019-03-20T13:10:15.645Z,9.92
2019-03-20T13:15:24.523Z,9.96
2019-03-20T13:20:33.422Z,10.91
2019-03-20T13:25:42.355Z,8.59
2019-03-20T13:30:51.314Z,8.84
2019-03-20T13:36:00.226Z,8.45
2019-03-20T13:41:09.113Z,8.14
2019-03-20T13:46:17.993Z,10.10
2019-03-20T13:51:26.893Z,8.81
2019-03-20T13:56:35.748Z,10.23
2019-03-20T14:01:44.669Z,8.60
2019-03-20T14:06:53.518Z,7.74
2019-03-20T14:12:02.416Z,8.10
2019-03-20T14:17:11.292Z,7.45
2019-03-20T14:22:20.246Z,6.81
2019-03-20T14:27:29.127Z,6.86
2019-03-20T14:32:37.996Z,6.24
2019-03-20T14:37:46.888Z,6.09
2019-03-20T14:42:55.829Z,5.67
2019-03-20T14:48:04.675Z,5.98
2019-03-20T14:53:13.568Z,5.55
2019-03-20T14:58:22.455Z,5.44
2019-03-20T15:03:31.484Z,5.54
2019-03-20T15:08:40.352Z,4.66
2019-03-20T15:13:49.259Z,5.42
2019-03-20T15:18:58.167Z,4.98
2019-03-20T15:24:07.055Z,5.64
2019-03-20T15:29:16.012Z,5.56
2019-03-20T15:34:24.906Z,5.23
2019-03-20T15:39:36.781Z,5.44
2019-03-20T15:44:47.930Z,5.38
2019-03-20T15:49:57.998Z,4.85
2019-03-20T15:54:51.729Z,4.97
2019-03-20T15:59:40.607Z,4.55
2019-03-20T16:04:49.524Z,4.58
2019-03-20T16:10:10.503Z,4.62
2019-03-20T16:14:59.416Z,5.35
2019-03-20T16:20:08.323Z,4.44
2019-03-20T16:25:17.300Z,4.64
2019-03-20T16:30:26.171Z,4.72
2019-03-20T16:35:35.113Z,4.39
2019-03-20T16:40:43.979Z,5.60
2019-03-20T16:45:52.891Z,4.79
2019-03-20T16:51:01.780Z,5.51
2019-03-20T16:56:10.667Z,5.00
2019-03-20T17:01:19.556Z,5.40
2019-03-20T17:06:28.518Z,5.45
2019-03-20T17:11:38.583Z,5.91
2019-03-20T17:16:45.813Z,5.95
2019-03-20T17:21:54.691Z,5.92
2019-03-20T17:27:03.628Z,6.37
2019-03-20T17:32:12.488Z,6.49
2019-03-20T17:37:21.367Z,8.06
2019-03-20T17:42:30.236Z,6.76
2019-03-20T17:47:39.169Z,6.92
2019-03-20T17:52:48.053Z,8.02
2019-03-20T17:57:56.935Z,8.17
2019-03-20T18:03:05.836Z,9.12
2019-03-20T18:08:14.788Z,10.29
2019-03-20T18:13:23.687Z,10.33
2019-03-20T18:18:32.595Z,10.28
2019-03-20T18:23:41.472Z,10.99
2019-03-20T18:28:50.348Z,11.95
2019-03-20T18:33:59.254Z,11.89
2019-03-20T18:39:08.125Z,12.11
2019-03-20T18:44:17.040Z,11.46
2019-03-20T18:49:25.931Z,11.58
2019-03-20T18:54:34.765Z,11.67
2019-03-20T18:59:43.683Z,12.43
2019-03-20T19:04:52.583Z,12.67
2019-03-20T19:10:01.537Z,11.01
2019-03-20T19:15:10.361Z,13.92
2019-03-20T19:20:20.057Z,14.70
2019-03-20T19:25:27.596Z,14.01
2019-03-20T19:30:36.520Z,13.41
2019-03-20T19:35:45.404Z,13.47
2019-03-20T19:40:54.280Z,12.32
2019-03-20T19:46:03.187Z,12.22
2019-03-20T19:51:12.111Z,13.72
2019-03-20T19:56:20.976Z,13.83
2019-03-20T20:01:29.915Z,14.18
2019-03-20T20:06:38.799Z,14.16
2019-03-20T20:11:47.705Z,11.33
2019-03-20T20:16:56.571Z,11.03
2019-03-20T20:22:05.460Z,10.16
2019-03-20T20:27:14.327Z,9.43
2019-03-20T20:32:23.184Z,9.55
2019-03-20T20:37:32.068Z,9.85
2019-03-20T20:42:43.165Z,8.72
2019-03-20T20:47:49.343Z,9.05
2019-03-20T20:52:58.396Z,17.04
2019-03-20T20:58:07.242Z,20.93
2019-03-20T21:03:16.176Z,21.53
2019-03-20T21:08:25.078Z,26.31
2019-03-20T21:13:33.966Z,26.65
2019-03-20T21:18:42.846Z,29.10
2019-03-20T21:23:51.751Z,32.95
2019-03-20T21:29:00.664Z,32.53
2019-03-20T21:34:09.585Z,34.48
2019-03-20T21:39:18.469Z,34.49
2019-03-20T21:44:27.379Z,33.06
2019-03-20T21:49:36.256Z,31.44
2019-03-20T21:54:45.147Z,32.03
2019-03-20T21:59:54.020Z,30.88
2019-03-20T22:05:02.917Z,29.99
2019-03-20T22:10:11.795Z,30.46
2019-03-20T22:15:20.739Z,27.20
2019-03-20T22:20:29.709Z,21.11
2019-03-20T22:25:38.611Z,17.53
2019-03-20T22:30:47.493Z,16.32
2019-03-20T22:35:56.395Z,19.94
2019-03-20T22:41:05.252Z,13.62
2019-03-20T22:46:14.131Z,13.87
2019-03-20T22:51:22.973Z,12.52
2019-03-20T22:56:31.880Z,12.42
2019-03-20T23:01:40.768Z,12.28
2019-03-20T23:06:49.677Z,12.21
2019-03-20T23:11:58.595Z,12.44
2019-03-20T23:17:07.494Z,12.42
2019-03-20T23:22:16.380Z,12.02
2019-03-20T23:27:25.255Z,12.90
2019-03-20T23:32:34.138Z,13.01
2019-03-20T23:37:43.016Z,14.38
2019-03-20T23:42:51.959Z,14.89
2019-03-20T23:48:00.854Z,16.23
2019-03-20T23:53:09.740Z,16.77
2019-03-20T23:58:18.691Z,16.95
