createdAt,value
2022-08-11T00:01:05.497Z,5.80
2022-08-11T00:03:43.798Z,6.53
2022-08-11T00:06:14.152Z,7.70
2022-08-11T00:08:49.961Z,6.03
2022-08-11T00:11:18.140Z,11.90
2022-08-11T00:13:48.737Z,9.90
2022-08-11T00:16:22.627Z,7.90
2022-08-11T00:18:53.956Z,8.57
2022-08-11T00:22:03.117Z,10.20
2022-08-11T00:24:11.537Z,14.13
2022-08-11T00:26:38.698Z,6.97
2022-08-11T00:29:12.402Z,10.00
2022-08-11T00:31:50.744Z,7.07
2022-08-11T00:34:24.856Z,7.93
2022-08-11T00:36:51.792Z,8.70
2022-08-11T00:39:28.541Z,5.10
2022-08-11T00:42:14.822Z,7.40
2022-08-11T00:45:06.622Z,9.83
2022-08-11T00:47:34.440Z,5.90
2022-08-11T00:50:22.130Z,6.03
2022-08-11T00:52:55.011Z,5.60
2022-08-11T00:55:54.563Z,7.40
2022-08-11T00:58:56.477Z,8.77
2022-08-11T01:01:46.473Z,7.50
2022-08-11T01:04:55.528Z,8.33
2022-08-11T01:08:02.792Z,6.80
2022-08-11T01:10:58.725Z,9.07
2022-08-11T01:13:53.943Z,6.20
2022-08-11T01:16:47.992Z,8.73
2022-08-11T01:19:21.921Z,13.53
2022-08-11T01:21:52.044Z,15.63
2022-08-11T01:24:40.743Z,15.43
2022-08-11T01:27:29.543Z,11.70
2022-08-11T01:30:25.374Z,13.50
2022-08-11T01:33:01.262Z,10.10
2022-08-11T01:35:35.594Z,12.70
2022-08-11T01:38:05.816Z,9.57
2022-08-11T01:40:57.903Z,7.00
2022-08-11T01:44:21.554Z,6.50
2022-08-11T01:47:08.886Z,6.03
2022-08-11T01:50:07.638Z,5.10
2022-08-11T01:53:04.837Z,5.30
2022-08-11T01:55:49.999Z,5.60
2022-08-11T01:58:43.824Z,7.00
2022-08-11T02:01:32.674Z,10.87
2022-08-11T02:04:42.379Z,10.50
2022-08-11T02:07:20.784Z,14.63
2022-08-11T02:10:53.685Z,16.60
2022-08-11T02:13:42.157Z,11.23
2022-08-11T02:16:36.600Z,13.43
2022-08-11T02:19:35.619Z,10.10
2022-08-11T02:22:30.261Z,7.13
2022-08-11T02:25:07.014Z,10.53
2022-08-11T02:27:44.509Z,11.97
2022-08-11T02:30:21.034Z,14.27
2022-08-11T02:33:24.523Z,11.73
2022-08-11T02:36:20.780Z,13.10
2022-08-11T02:39:12.166Z,7.60
2022-08-11T02:42:33.475Z,5.70
2022-08-11T02:45:12.582Z,7.63
2022-08-11T02:48:14.754Z,7.27
2022-08-11T02:51:03.720Z,7.40
2022-08-11T02:54:10.096Z,5.93
2022-08-11T02:57:01.269Z,11.20
2022-08-11T02:59:49.742Z,7.67
2022-08-11T03:02:25.190Z,12.40
2022-08-11T03:05:20.986Z,10.63
2022-08-11T03:08:23.408Z,10.97
2022-08-11T03:11:31.242Z,8.17
2022-08-11T03:14:37.765Z,18.33
2022-08-11T03:17:25.827Z,9.27
2022-08-11T03:20:10.377Z,9.30
2022-08-11T03:23:06.451Z,10.10
2022-08-11T03:25:59.128Z,10.90
2022-08-11T03:28:36.840Z,8.17
2022-08-11T03:31:19.310Z,6.37
2022-08-11T03:34:08.066Z,9.00
2022-08-11T03:37:17.743Z,7.50
2022-08-11T03:40:09.898Z,8.73
2022-08-11T03:42:39.914Z,10.40
2022-08-11T03:45:25.608Z,9.23
2022-08-11T03:48:16.914Z,16.10
2022-08-11T03:51:17.796Z,7.63
2022-08-11T03:54:10.124Z,7.37
2022-08-11T03:56:45.621Z,8.07
2022-08-11T03:59:40.628Z,6.30
2022-08-11T04:02:31.378Z,8.40
2022-08-11T04:05:25.526Z,8.27
2022-08-11T04:08:04.569Z,9.90
2022-08-11T04:10:56.275Z,6.63
2022-08-11T04:13:49.962Z,8.17
2022-08-11T04:16:28.879Z,8.13
2022-08-11T04:19:33.888Z,9.07
2022-08-11T04:23:03.210Z,6.90
2022-08-11T04:25:58.118Z,11.47
2022-08-11T04:28:55.763Z,7.47
2022-08-11T04:31:44.033Z,7.20
2022-08-11T04:34:40.875Z,7.77
2022-08-11T04:37:31.265Z,6.87
2022-08-11T04:40:48.143Z,6.83
2022-08-11T04:43:27.485Z,6.73
2022-08-11T04:46:31.835Z,6.53
2022-08-11T04:49:39.081Z,7.60
2022-08-11T04:52:52.296Z,5.57
2022-08-11T04:55:53.048Z,6.33
2022-08-11T04:59:11.031Z,9.33
2022-08-11T05:02:17.717Z,7.03
2022-08-11T05:05:15.202Z,10.13
2022-08-11T05:08:00.789Z,12.50
2022-08-11T05:11:05.369Z,10.57
2022-08-11T05:14:10.207Z,8.90
2022-08-11T05:17:10.066Z,10.67
2022-08-11T05:19:56.433Z,13.73
2022-08-11T05:22:48.022Z,15.97
2022-08-11T05:26:45.487Z,24.40
2022-08-11T05:29:20.186Z,33.80
2022-08-11T05:32:15.258Z,18.30
2022-08-11T05:34:52.005Z,21.03
2022-08-11T05:37:30.396Z,30.60
2022-08-11T05:40:26.235Z,18.70
2022-08-11T05:43:27.512Z,18.73
2022-08-11T05:46:22.273Z,20.67
2022-08-11T05:49:10.372Z,21.43
2022-08-11T05:52:05.407Z,26.67
2022-08-11T05:54:59.410Z,18.80
2022-08-11T05:57:48.904Z,28.97
2022-08-11T06:00:19.909Z,25.23
2022-08-11T06:03:11.268Z,21.20
2022-08-11T06:05:43.534Z,24.37
2022-08-11T06:08:13.566Z,24.87
2022-08-11T06:10:43.719Z,27.57
2022-08-11T06:13:14.695Z,24.37
2022-08-11T06:15:47.573Z,29.93
2022-08-11T06:18:15.997Z,27.10
2022-08-11T06:20:52.359Z,30.70
2022-08-11T06:23:23.641Z,41.70
2022-08-11T06:25:52.977Z,23.70
2022-08-11T06:28:32.770Z,34.40
2022-08-11T06:31:02.147Z,31.23
2022-08-11T06:33:39.649Z,38.97
2022-08-11T06:36:24.094Z,41.57
2022-08-11T06:39:24.767Z,37.33
2022-08-11T06:41:58.996Z,40.43
2022-08-11T06:44:32.269Z,39.20
2022-08-11T06:47:08.736Z,46.13
2022-08-11T06:50:01.559Z,53.00
2022-08-11T06:52:35.040Z,39.10
2022-08-11T06:55:55.518Z,29.80
2022-08-11T06:58:48.521Z,35.27
2022-08-11T07:01:21.295Z,31.13
2022-08-11T07:04:00.140Z,53.27
2022-08-11T07:07:24.226Z,56.03
2022-08-11T07:10:27.445Z,37.97
2022-08-11T07:13:44.931Z,38.83
2022-08-11T07:16:25.793Z,39.27
2022-08-11T07:19:18.227Z,31.00
2022-08-11T07:22:05.681Z,51.30
2022-08-11T07:25:03.004Z,47.10
2022-08-11T07:28:05.401Z,37.83
2022-08-11T07:30:37.492Z,33.60
2022-08-11T07:33:05.472Z,42.20
2022-08-11T07:35:42.599Z,43.70
2022-08-11T07:38:43.276Z,37.47
2022-08-11T07:41:14.484Z,52.63
2022-08-11T07:43:43.307Z,50.30
2022-08-11T07:46:30.564Z,41.77
2022-08-11T07:49:18.019Z,40.77
2022-08-11T07:52:04.217Z,41.07
2022-08-11T07:54:33.432Z,42.30
2022-08-11T07:57:09.057Z,47.87
2022-08-11T08:00:07.185Z,30.00
2022-08-11T08:02:56.430Z,22.83
2022-08-11T08:05:43.281Z,26.20
2022-08-11T08:08:29.787Z,15.67
2022-08-11T08:11:15.949Z,16.87
2022-08-11T08:14:02.310Z,19.50
2022-08-11T08:16:49.605Z,11.80
2022-08-11T08:19:19.177Z,14.47
2022-08-11T08:21:47.253Z,11.17
2022-08-11T08:24:15.575Z,7.97
2022-08-11T08:26:59.491Z,9.80
2022-08-11T08:29:56.123Z,7.70
2022-08-11T08:32:23.602Z,11.83
2022-08-11T08:34:52.984Z,15.97
2022-08-11T08:37:45.018Z,5.90
2022-08-11T08:40:14.123Z,5.60
2022-08-11T08:42:56.300Z,4.37
2022-08-11T08:45:26.525Z,3.93
2022-08-11T08:48:02.495Z,6.80
2022-08-11T08:50:55.086Z,7.20
2022-08-11T08:53:31.861Z,4.37
2022-08-11T08:56:00.940Z,5.10
2022-08-11T08:58:29.381Z,6.10
2022-08-11T09:00:59.357Z,5.10
2022-08-11T09:04:04.787Z,4.30
2022-08-11T09:06:17.242Z,3.87
2022-08-11T09:08:45.637Z,5.50
2022-08-11T09:11:33.064Z,4.17
2022-08-11T09:14:04.837Z,7.97
2022-08-11T09:16:35.044Z,7.27
2022-08-11T09:19:02.670Z,3.50
2022-08-11T09:21:44.636Z,4.17
2022-08-11T09:24:34.200Z,5.57
2022-08-11T09:27:06.718Z,6.23
2022-08-11T09:29:35.236Z,5.53
2022-08-11T09:32:02.652Z,4.87
2022-08-11T09:34:29.873Z,4.60
2022-08-11T09:37:28.411Z,3.53
2022-08-11T09:40:27.204Z,3.97
2022-08-11T09:43:17.402Z,5.27
2022-08-11T09:45:51.448Z,5.67
2022-08-11T09:48:26.971Z,5.30
2022-08-11T09:50:56.679Z,7.43
2022-08-11T09:53:36.493Z,6.90
2022-08-11T09:56:41.325Z,17.80
2022-08-11T09:59:11.693Z,3.80
2022-08-11T10:01:49.125Z,4.27
2022-08-11T10:04:24.103Z,5.07
2022-08-11T10:07:03.429Z,4.70
2022-08-11T10:09:56.669Z,4.27
2022-08-11T10:12:27.900Z,5.40
2022-08-11T10:15:19.850Z,4.87
2022-08-11T10:18:10.069Z,5.27
2022-08-11T10:20:39.276Z,9.23
2022-08-11T10:23:28.843Z,5.87
2022-08-11T10:26:15.502Z,8.77
2022-08-11T10:29:02.552Z,6.47
2022-08-11T10:31:57.475Z,6.17
2022-08-11T10:34:49.542Z,6.83
2022-08-11T10:37:23.487Z,7.30
2022-08-11T10:39:52.129Z,11.60
2022-08-11T10:42:57.207Z,7.03
2022-08-11T10:45:43.960Z,6.00
2022-08-11T10:48:15.317Z,8.50
2022-08-11T10:51:05.486Z,9.00
2022-08-11T10:53:52.944Z,4.87
2022-08-11T10:56:39.512Z,6.30
2022-08-11T10:59:10.388Z,3.80
2022-08-11T11:01:45.120Z,6.63
2022-08-11T11:04:17.932Z,6.67
2022-08-11T11:07:03.730Z,3.93
2022-08-11T11:09:33.948Z,4.67
2022-08-11T11:12:39.483Z,5.17
2022-08-11T11:15:26.107Z,4.87
2022-08-11T11:18:06.284Z,4.50
2022-08-11T11:20:38.637Z,5.13
2022-08-11T11:23:12.785Z,5.87
2022-08-11T11:26:05.617Z,6.43
2022-08-11T11:28:58.206Z,4.40
2022-08-11T11:31:46.015Z,5.27
2022-08-11T11:34:17.722Z,2.70
2022-08-11T11:36:51.823Z,6.43
2022-08-11T11:39:25.487Z,5.07
2022-08-11T11:41:57.720Z,8.67
2022-08-11T11:44:25.656Z,6.73
2022-08-11T11:46:53.841Z,7.70
2022-08-11T11:51:58.328Z,6.03
2022-08-11T11:54:33.783Z,5.20
2022-08-11T11:57:21.625Z,9.73
2022-08-11T12:00:09.710Z,6.80
2022-08-11T12:02:38.066Z,6.67
2022-08-11T12:05:06.129Z,4.17
2022-08-11T12:07:58.728Z,5.77
2022-08-11T12:11:20.400Z,3.97
2022-08-11T12:13:50.480Z,5.77
2022-08-11T12:16:33.684Z,6.20
2022-08-11T12:19:12.837Z,3.67
2022-08-11T12:22:03.432Z,5.20
2022-08-11T12:24:50.992Z,5.43
2022-08-11T12:27:24.225Z,4.90
2022-08-11T12:29:57.155Z,7.23
2022-08-11T12:32:28.194Z,7.30
2022-08-11T12:34:57.168Z,5.67
2022-08-11T12:37:32.729Z,16.97
2022-08-11T12:40:42.821Z,9.40
2022-08-11T12:43:39.685Z,13.20
2022-08-11T12:46:14.341Z,7.20
2022-08-11T12:49:13.709Z,6.43
2022-08-11T12:52:14.112Z,7.10
2022-08-11T12:54:42.396Z,5.00
2022-08-11T12:57:36.581Z,8.27
2022-08-11T13:00:26.116Z,5.33
2022-08-11T13:03:13.742Z,8.63
2022-08-11T13:05:47.242Z,20.70
2022-08-11T13:08:15.469Z,9.20
2022-08-11T13:11:13.062Z,10.30
2022-08-11T13:13:54.256Z,6.97
2022-08-11T13:16:31.798Z,7.90
2022-08-11T13:19:01.077Z,9.97
2022-08-11T13:21:29.205Z,7.70
2022-08-11T13:24:00.537Z,9.90
2022-08-11T13:26:43.344Z,11.43
2022-08-11T13:29:21.135Z,11.17
2022-08-11T13:31:48.995Z,15.33
2022-08-11T13:34:18.269Z,13.43
2022-08-11T13:36:51.977Z,14.20
2022-08-11T13:39:21.389Z,20.90
2022-08-11T13:41:53.166Z,19.50
2022-08-11T13:44:25.569Z,16.20
2022-08-11T13:46:56.698Z,13.57
2022-08-11T13:49:24.506Z,14.70
2022-08-11T13:51:52.332Z,12.63
2022-08-11T13:54:23.806Z,16.13
2022-08-11T13:56:54.380Z,18.40
2022-08-11T13:59:27.589Z,23.63
2022-08-11T14:02:23.024Z,15.67
2022-08-11T14:04:50.732Z,11.77
2022-08-11T14:07:22.289Z,16.40
2022-08-11T14:09:56.643Z,23.47
2022-08-11T14:12:52.656Z,14.77
2022-08-11T14:15:27.719Z,16.07
2022-08-11T14:18:05.019Z,18.17
2022-08-11T14:20:54.195Z,10.17
2022-08-11T14:23:35.473Z,9.97
2022-08-11T14:26:21.250Z,10.93
2022-08-11T14:28:48.611Z,11.30
2022-08-11T14:31:16.779Z,9.93
2022-08-11T14:34:00.722Z,11.77
2022-08-11T14:36:36.070Z,8.53
2022-08-11T14:39:08.898Z,11.60
2022-08-11T14:42:11.356Z,16.40
2022-08-11T14:45:19.874Z,12.70
2022-08-11T14:47:52.685Z,14.97
2022-08-11T14:50:26.804Z,14.90
2022-08-11T14:52:58.219Z,15.10
2022-08-11T14:55:46.054Z,14.70
2022-08-11T14:58:25.555Z,10.53
2022-08-11T15:00:55.301Z,8.67
2022-08-11T15:03:28.222Z,10.80
2022-08-11T15:06:00.194Z,12.40
2022-08-11T15:08:49.499Z,14.47
2022-08-11T15:11:40.718Z,11.73
2022-08-11T15:14:09.789Z,13.77
2022-08-11T15:16:58.827Z,15.20
2022-08-11T15:19:26.239Z,15.60
2022-08-11T15:22:11.535Z,13.40
2022-08-11T15:24:39.802Z,15.70
2022-08-11T15:27:31.194Z,14.63
2022-08-11T15:30:32.784Z,16.10
2022-08-11T15:33:27.650Z,27.83
2022-08-11T15:36:15.670Z,22.30
2022-08-11T15:39:09.119Z,16.00
2022-08-11T15:42:18.085Z,17.37
2022-08-11T15:45:09.643Z,11.70
2022-08-11T15:47:48.607Z,13.97
2022-08-11T15:50:20.165Z,13.53
2022-08-11T15:52:56.169Z,13.70
2022-08-11T15:55:24.902Z,14.30
2022-08-11T15:58:13.381Z,13.47
2022-08-11T16:01:04.300Z,15.23
2022-08-11T16:04:14.289Z,16.07
2022-08-11T16:06:53.560Z,12.43
2022-08-11T16:09:29.054Z,11.90
2022-08-11T16:12:09.695Z,9.17
2022-08-11T16:14:59.169Z,9.47
2022-08-11T16:17:30.525Z,15.63
2022-08-11T16:19:58.629Z,12.13
2022-08-11T16:22:39.812Z,10.70
2022-08-11T16:27:03.404Z,16.13
2022-08-11T16:28:07.245Z,12.23
2022-08-11T16:30:36.197Z,15.70
2022-08-11T16:33:48.361Z,14.63
2022-08-11T16:36:15.151Z,13.50
2022-08-11T16:38:44.027Z,18.50
2022-08-11T16:41:13.759Z,19.17
2022-08-11T16:44:05.454Z,23.67
2022-08-11T16:46:55.823Z,12.93
2022-08-11T16:49:32.811Z,18.47
2022-08-11T16:52:04.053Z,22.53
2022-08-11T16:54:35.355Z,20.93
2022-08-11T16:57:42.537Z,16.87
2022-08-11T17:00:12.535Z,12.60
2022-08-11T17:03:05.336Z,17.03
2022-08-11T17:05:57.335Z,16.90
2022-08-11T17:08:59.785Z,29.23
2022-08-11T17:11:47.624Z,12.83
2022-08-11T17:14:35.379Z,19.50
2022-08-11T17:17:12.892Z,25.43
2022-08-11T17:20:40.139Z,24.80
2022-08-11T17:22:55.487Z,26.07
2022-08-11T17:25:28.192Z,31.30
2022-08-11T17:27:56.830Z,31.50
2022-08-11T17:30:47.227Z,16.57
2022-08-11T17:33:33.817Z,18.60
2022-08-11T17:36:02.405Z,16.30
2022-08-11T17:38:31.363Z,19.43
2022-08-11T17:41:23.420Z,26.43
2022-08-11T17:44:12.075Z,21.87
2022-08-11T17:47:02.249Z,12.87
2022-08-11T17:49:37.500Z,11.17
2022-08-11T17:52:25.332Z,9.30
2022-08-11T17:55:13.275Z,16.87
2022-08-11T17:58:00.959Z,17.37
2022-08-11T18:00:28.243Z,18.60
2022-08-11T18:03:15.650Z,11.30
2022-08-11T18:05:45.958Z,10.63
2022-08-11T18:08:32.795Z,13.03
2022-08-11T18:12:07.054Z,13.97
2022-08-11T18:14:27.425Z,10.70
2022-08-11T18:17:13.265Z,8.60
2022-08-11T18:22:48.389Z,14.33
2022-08-11T18:25:45.625Z,10.80
2022-08-11T18:28:33.481Z,12.23
2022-08-11T18:31:21.594Z,8.50
2022-08-11T18:34:16.291Z,9.43
2022-08-11T18:37:20.622Z,8.20
2022-08-11T18:40:16.812Z,10.70
2022-08-11T18:43:05.562Z,14.00
2022-08-11T18:46:07.186Z,11.80
2022-08-11T18:49:02.503Z,15.27
2022-08-11T18:51:47.936Z,15.87
2022-08-11T18:54:36.978Z,18.30
2022-08-11T18:57:25.762Z,27.13
2022-08-11T19:00:13.083Z,16.57
2022-08-11T19:03:00.203Z,12.40
2022-08-11T19:06:32.565Z,9.90
2022-08-11T19:09:05.137Z,11.47
2022-08-11T19:11:53.533Z,12.37
2022-08-11T19:14:40.952Z,11.53
2022-08-11T19:17:43.801Z,12.77
2022-08-11T19:20:36.569Z,18.10
2022-08-11T19:23:25.256Z,15.43
2022-08-11T19:26:12.383Z,15.03
2022-08-11T19:29:00.495Z,12.50
2022-08-11T19:34:43.196Z,11.93
2022-08-11T19:37:30.119Z,10.03
2022-08-11T19:40:27.107Z,9.10
2022-08-11T19:43:23.895Z,10.93
2022-08-11T19:46:20.171Z,12.10
2022-08-11T19:51:53.567Z,13.90
2022-08-11T19:54:48.466Z,10.40
2022-08-11T20:00:32.050Z,11.77
2022-08-11T20:03:25.652Z,13.63
2022-08-11T20:06:13.795Z,14.97
2022-08-11T20:15:38.539Z,18.43
2022-08-11T20:18:57.123Z,15.30
2022-08-11T20:22:08.817Z,11.53
2022-08-11T20:25:02.364Z,13.80
2022-08-11T20:27:52.425Z,28.47
2022-08-11T20:33:58.881Z,19.47
2022-08-11T20:36:50.111Z,14.93
2022-08-11T20:39:49.327Z,26.07
2022-08-11T20:48:53.495Z,24.20
2022-08-11T20:54:49.058Z,33.57
2022-08-11T20:58:04.076Z,39.43
2022-08-11T21:00:47.603Z,33.83
2022-08-11T21:03:35.434Z,30.00
2022-08-11T21:10:00.794Z,31.03
2022-08-11T21:16:02.857Z,38.97
2022-08-11T21:18:51.241Z,30.57
2022-08-11T21:21:45.363Z,25.40
2022-08-11T21:24:37.022Z,31.60
2022-08-11T21:27:27.004Z,24.57
2022-08-11T21:30:14.429Z,17.40
2022-08-11T21:33:02.032Z,19.73
2022-08-11T21:35:48.777Z,17.20
2022-08-11T21:38:36.301Z,39.87
2022-08-11T21:41:24.545Z,28.60
2022-08-11T21:44:14.558Z,30.60
2022-08-11T21:47:00.709Z,28.97
2022-08-11T21:49:51.137Z,30.80
2022-08-11T21:52:37.640Z,25.47
2022-08-11T21:55:23.668Z,16.33
2022-08-11T21:58:11.791Z,17.87
2022-08-11T22:00:57.172Z,19.93
2022-08-11T22:03:49.635Z,29.63
2022-08-11T22:06:36.389Z,29.20
2022-08-11T22:09:24.409Z,36.47
2022-08-11T22:12:41.208Z,28.63
2022-08-11T22:15:20.108Z,28.17
2022-08-11T22:18:05.692Z,28.07
2022-08-11T22:20:51.799Z,23.20
2022-08-11T22:23:38.737Z,41.47
2022-08-11T22:26:25.234Z,24.67
2022-08-11T22:29:11.199Z,16.67
2022-08-11T22:31:58.679Z,19.90
2022-08-11T22:34:53.336Z,19.93
2022-08-11T22:37:41.755Z,28.07
2022-08-11T22:40:28.773Z,23.27
2022-08-11T22:43:14.559Z,17.50
2022-08-11T22:46:00.407Z,46.10
2022-08-11T22:48:49.572Z,32.67
2022-08-11T22:51:38.373Z,35.80
2022-08-11T22:54:25.829Z,42.77
2022-08-11T22:57:12.039Z,27.77
2022-08-11T22:59:58.451Z,25.57
2022-08-11T23:02:46.819Z,43.10
2022-08-11T23:05:34.165Z,34.03
2022-08-11T23:08:20.986Z,23.10
2022-08-11T23:11:08.075Z,23.73
2022-08-11T23:13:54.181Z,24.27
2022-08-11T23:16:40.687Z,26.63
2022-08-11T23:20:00.329Z,19.47
2022-08-11T23:22:37.190Z,22.60
2022-08-11T23:25:36.314Z,27.53
2022-08-11T23:28:24.158Z,18.67
2022-08-11T23:31:13.353Z,16.40
2022-08-11T23:34:03.531Z,27.83
2022-08-11T23:36:49.717Z,23.43
2022-08-11T23:39:36.751Z,18.63
2022-08-11T23:42:24.040Z,15.30
2022-08-11T23:45:10.687Z,17.73
2022-08-11T23:47:58.038Z,21.03
2022-08-11T23:50:44.296Z,16.73
2022-08-11T23:53:32.242Z,29.53
2022-08-11T23:56:21.677Z,55.47
2022-08-11T23:59:11.678Z,40.97
