createdAt,value
2018-12-27T00:00:06.808Z,94.11
2018-12-27T00:02:56.701Z,93.85
2018-12-27T00:05:46.580Z,93.73
2018-12-27T00:08:36.436Z,93.95
2018-12-27T00:11:26.300Z,93.94
2018-12-27T00:14:16.161Z,93.71
2018-12-27T00:17:05.987Z,93.47
2018-12-27T00:19:48.739Z,93.49
2018-12-27T00:22:38.515Z,93.81
2018-12-27T00:25:47.237Z,93.71
2018-12-27T00:28:37.048Z,93.61
2018-12-27T00:31:26.942Z,93.61
2018-12-27T00:34:24.346Z,93.41
2018-12-27T00:37:14.493Z,93.26
2018-12-27T00:40:04.432Z,93.15
2018-12-27T00:42:54.568Z,93.60
2018-12-27T00:45:44.446Z,93.75
2018-12-27T00:48:34.603Z,93.71
2018-12-27T00:51:24.494Z,93.84
2018-12-27T00:54:15.012Z,94.02
2018-12-27T00:57:05.275Z,93.75
2018-12-27T00:59:55.157Z,93.74
2018-12-27T01:02:45.058Z,93.30
2018-12-27T01:05:35.086Z,93.31
2018-12-27T01:08:43.938Z,93.49
2018-12-27T01:11:34.192Z,93.56
2018-12-27T01:14:24.109Z,94.27
2018-12-27T01:17:14.020Z,94.11
2018-12-27T01:19:56.619Z,94.20
2018-12-27T01:22:46.845Z,93.74
2018-12-27T01:25:37.115Z,94.05
2018-12-27T01:28:26.999Z,93.76
2018-12-27T01:31:17.264Z,94.10
2018-12-27T01:34:07.156Z,94.30
2018-12-27T01:36:57.123Z,94.47
2018-12-27T01:40:06.072Z,94.54
2018-12-27T01:42:55.978Z,94.78
2018-12-27T01:48:54.974Z,94.53
2018-12-27T01:51:44.875Z,94.78
2018-12-27T01:54:35.130Z,94.40
2018-12-27T01:57:25.030Z,94.68
2018-12-27T02:00:15.343Z,94.60
2018-12-27T02:03:05.240Z,94.66
2018-12-27T02:05:55.128Z,94.94
2018-12-27T02:08:45.370Z,94.80
2018-12-27T02:11:35.268Z,94.83
2018-12-27T02:14:25.547Z,95.16
2018-12-27T02:17:15.430Z,95.23
2018-12-27T02:19:57.846Z,95.26
2018-12-27T02:22:48.008Z,94.71
2018-12-27T02:25:38.183Z,94.64
2018-12-27T02:28:28.054Z,94.73
2018-12-27T02:31:37.362Z,94.92
2018-12-27T02:34:27.245Z,95.20
2018-12-27T02:37:17.202Z,94.87
2018-12-27T02:40:07.097Z,94.68
2018-12-27T02:42:57.001Z,94.75
2018-12-27T02:45:46.903Z,94.44
2018-12-27T02:48:55.778Z,94.12
2018-12-27T02:51:45.658Z,93.94
2018-12-27T02:54:35.905Z,94.03
2018-12-27T02:57:44.763Z,94.36
2018-12-27T03:00:34.676Z,94.30
2018-12-27T03:03:24.818Z,94.06
2018-12-27T03:06:14.742Z,93.89
2018-12-27T03:09:05.499Z,94.07
2018-12-27T03:11:55.393Z,94.47
2018-12-27T03:14:45.311Z,94.43
2018-12-27T03:17:35.278Z,94.32
2018-12-27T03:20:17.643Z,94.21
2018-12-27T03:23:07.562Z,94.33
2018-12-27T03:25:57.481Z,94.58
2018-12-27T03:28:47.919Z,94.47
2018-12-27T03:31:37.812Z,94.54
2018-12-27T03:37:23.552Z,93.48
2018-12-27T03:40:13.437Z,93.24
2018-12-27T03:43:03.344Z,93.25
2018-12-27T03:45:53.220Z,93.09
2018-12-27T03:48:43.107Z,93.09
2018-12-27T03:51:33.069Z,92.77
2018-12-27T03:54:23.331Z,92.93
2018-12-27T03:57:13.229Z,92.65
2018-12-27T04:00:03.403Z,92.85
2018-12-27T04:02:53.301Z,92.96
2018-12-27T04:05:43.190Z,92.86
2018-12-27T04:08:33.447Z,93.23
2018-12-27T04:11:23.750Z,93.38
2018-12-27T04:14:13.759Z,93.34
2018-12-27T04:17:03.537Z,93.37
2018-12-27T04:19:46.060Z,93.06
2018-12-27T04:22:36.010Z,93.35
2018-12-27T04:28:41.953Z,92.25
2018-12-27T04:31:50.857Z,91.95
2018-12-27T04:37:56.947Z,92.44
2018-12-27T04:40:46.721Z,92.94
2018-12-27T04:47:05.739Z,93.02
2018-12-27T04:49:55.602Z,92.81
2018-12-27T04:52:45.377Z,92.71
2018-12-27T04:55:35.197Z,93.12
2018-12-27T04:58:24.980Z,92.87
2018-12-27T05:01:14.833Z,92.86
2018-12-27T05:04:04.649Z,92.61
2018-12-27T05:06:54.450Z,92.46
2018-12-27T05:09:44.227Z,92.69
2018-12-27T05:12:34.110Z,92.85
2018-12-27T05:15:23.900Z,93.17
2018-12-27T05:18:13.680Z,92.97
2018-12-27T05:20:56.155Z,93.24
2018-12-27T05:23:45.924Z,93.23
2018-12-27T05:26:35.757Z,93.40
2018-12-27T05:29:25.515Z,93.52
2018-12-27T05:32:15.272Z,93.57
2018-12-27T05:38:13.857Z,93.71
2018-12-27T05:41:03.618Z,93.90
2018-12-27T05:43:53.382Z,94.00
2018-12-27T05:46:43.198Z,93.68
2018-12-27T05:49:33.022Z,93.61
2018-12-27T05:52:22.805Z,93.89
2018-12-27T05:55:12.656Z,93.56
2018-12-27T05:58:02.537Z,93.59
2018-12-27T06:00:52.327Z,93.80
2018-12-27T06:03:42.100Z,93.76
2018-12-27T06:09:40.586Z,93.79
2018-12-27T06:12:30.512Z,94.00
2018-12-27T06:15:20.266Z,93.77
2018-12-27T06:18:10.179Z,93.97
2018-12-27T06:20:53.091Z,94.06
2018-12-27T06:23:43.078Z,94.12
2018-12-27T06:26:32.847Z,94.02
2018-12-27T06:29:22.695Z,93.73
2018-12-27T06:32:12.469Z,93.23
2018-12-27T06:35:02.234Z,92.95
2018-12-27T06:37:52.008Z,93.39
2018-12-27T06:40:41.964Z,93.72
2018-12-27T06:43:31.744Z,93.58
2018-12-27T06:46:21.495Z,93.59
2018-12-27T06:49:11.364Z,93.32
2018-12-27T06:52:01.185Z,93.42
2018-12-27T06:54:50.990Z,93.74
2018-12-27T06:57:40.780Z,93.61
2018-12-27T07:00:30.765Z,93.32
2018-12-27T07:03:20.642Z,93.47
2018-12-27T07:06:10.670Z,93.42
2018-12-27T07:09:00.483Z,93.12
2018-12-27T07:11:50.228Z,92.94
2018-12-27T07:14:40.185Z,93.04
2018-12-27T07:17:49.034Z,92.89
2018-12-27T07:20:31.975Z,92.83
2018-12-27T07:26:30.419Z,92.78
2018-12-27T07:29:20.283Z,92.74
2018-12-27T07:32:10.030Z,92.89
2018-12-27T07:37:54.969Z,92.71
2018-12-27T07:40:44.727Z,92.95
2018-12-27T07:43:34.503Z,92.73
2018-12-27T07:49:38.661Z,91.94
2018-12-27T07:52:28.545Z,92.31
2018-12-27T07:55:18.458Z,92.63
2018-12-27T07:58:08.238Z,92.77
2018-12-27T08:01:16.752Z,92.95
2018-12-27T08:04:06.581Z,93.10
2018-12-27T08:06:56.448Z,93.08
2018-12-27T08:09:46.674Z,93.00
2018-12-27T08:12:36.826Z,92.33
2018-12-27T08:15:26.609Z,92.51
2018-12-27T08:18:16.405Z,92.75
2018-12-27T08:20:58.721Z,92.12
2018-12-27T08:23:48.509Z,92.07
2018-12-27T08:26:38.660Z,92.13
2018-12-27T08:29:28.436Z,92.23
2018-12-27T08:32:18.386Z,91.82
2018-12-27T08:35:11.673Z,91.86
2018-12-27T08:38:00.107Z,91.18
2018-12-27T08:40:49.870Z,91.25
2018-12-27T08:46:48.284Z,91.51
2018-12-27T08:49:38.035Z,91.74
2018-12-27T08:52:27.834Z,91.66
2018-12-27T08:55:17.755Z,91.46
2018-12-27T08:58:06.957Z,90.90
2018-12-27T09:00:56.173Z,90.58
2018-12-27T09:03:46.049Z,91.37
2018-12-27T09:06:35.943Z,90.96
2018-12-27T09:09:26.037Z,91.26
2018-12-27T09:12:15.802Z,91.61
2018-12-27T09:15:05.726Z,92.03
2018-12-27T09:17:55.520Z,91.68
2018-12-27T09:20:38.481Z,92.10
2018-12-27T09:23:28.266Z,91.53
2018-12-27T09:26:18.129Z,91.63
2018-12-27T09:29:07.922Z,91.01
2018-12-27T09:31:57.711Z,90.82
2018-12-27T09:34:47.686Z,91.00
2018-12-27T09:37:37.493Z,90.07
2018-12-27T09:40:27.571Z,89.55
2018-12-27T09:43:17.352Z,89.87
2018-12-27T09:46:07.223Z,88.54
2018-12-27T09:48:57.355Z,88.67
2018-12-27T09:51:47.129Z,89.22
2018-12-27T09:54:36.872Z,89.17
2018-12-27T09:57:26.706Z,88.11
2018-12-27T10:00:16.580Z,87.76
2018-12-27T10:03:06.346Z,87.52
2018-12-27T10:05:56.372Z,87.94
2018-12-27T10:08:46.310Z,87.03
2018-12-27T10:11:36.079Z,85.23
2018-12-27T10:14:25.926Z,86.72
2018-12-27T10:17:15.680Z,86.27
2018-12-27T10:20:05.751Z,87.07
2018-12-27T10:22:55.849Z,85.31
2018-12-27T10:25:45.593Z,86.60
2018-12-27T10:28:35.351Z,86.49
2018-12-27T10:31:25.395Z,86.10
2018-12-27T10:34:15.244Z,87.33
2018-12-27T10:40:00.534Z,88.01
2018-12-27T10:42:50.395Z,87.96
2018-12-27T10:45:40.561Z,88.11
2018-12-27T10:48:30.345Z,87.31
2018-12-27T10:54:28.803Z,87.27
2018-12-27T11:00:27.305Z,87.80
2018-12-27T11:03:17.353Z,88.05
2018-12-27T11:09:15.901Z,87.69
2018-12-27T11:12:05.869Z,88.05
2018-12-27T11:17:51.660Z,86.54
2018-12-27T11:20:34.713Z,87.24
2018-12-27T11:23:24.499Z,87.29
2018-12-27T11:25:55.194Z,86.04
2018-12-27T11:28:26.196Z,86.39
2018-12-27T11:30:58.106Z,87.50
2018-12-27T11:33:29.036Z,87.44
2018-12-27T11:35:59.788Z,86.95
2018-12-27T11:38:30.560Z,86.87
2018-12-27T11:41:01.221Z,86.60
2018-12-27T11:43:32.013Z,86.76
2018-12-27T11:46:02.696Z,86.87
2018-12-27T11:48:33.475Z,86.11
2018-12-27T11:51:04.147Z,85.53
2018-12-27T11:53:35.086Z,85.54
2018-12-27T11:56:05.989Z,85.82
2018-12-27T11:58:36.633Z,85.13
2018-12-27T12:01:07.491Z,85.29
2018-12-27T12:03:38.570Z,85.33
2018-12-27T12:06:09.543Z,86.03
2018-12-27T12:08:40.522Z,84.85
2018-12-27T12:11:11.191Z,84.76
2018-12-27T12:13:42.023Z,85.35
2018-12-27T12:16:12.678Z,85.40
2018-12-27T12:18:43.486Z,85.33
2018-12-27T12:21:14.256Z,84.89
2018-12-27T12:23:45.059Z,84.15
2018-12-27T12:26:15.737Z,85.40
2018-12-27T12:28:46.464Z,84.60
2018-12-27T12:31:17.295Z,85.66
2018-12-27T12:33:48.367Z,85.40
2018-12-27T12:36:19.448Z,85.60
2018-12-27T12:38:50.543Z,85.45
2018-12-27T12:41:21.394Z,85.29
2018-12-27T12:43:52.327Z,85.45
2018-12-27T12:46:23.001Z,85.29
2018-12-27T12:48:53.874Z,85.43
2018-12-27T12:51:24.696Z,84.83
2018-12-27T12:53:55.533Z,85.15
2018-12-27T12:56:26.316Z,85.45
2018-12-27T12:58:57.412Z,85.03
2018-12-27T13:01:28.347Z,85.57
2018-12-27T13:03:59.027Z,84.46
2018-12-27T13:06:29.890Z,84.42
2018-12-27T13:09:00.734Z,83.55
2018-12-27T13:11:31.463Z,83.83
2018-12-27T13:14:02.149Z,83.43
2018-12-27T13:16:32.846Z,83.03
2018-12-27T13:19:03.941Z,84.34
2018-12-27T13:21:34.688Z,83.59
2018-12-27T13:24:05.687Z,83.60
2018-12-27T13:26:36.710Z,83.75
2018-12-27T13:29:07.458Z,83.22
2018-12-27T13:31:38.359Z,84.16
2018-12-27T13:34:09.156Z,83.29
2018-12-27T13:36:39.974Z,84.62
2018-12-27T13:39:10.641Z,85.49
2018-12-27T13:41:41.389Z,85.71
2018-12-27T13:44:12.079Z,85.86
2018-12-27T13:46:42.742Z,86.04
2018-12-27T13:49:13.378Z,85.48
2018-12-27T13:51:44.525Z,85.49
2018-12-27T13:54:15.234Z,84.32
2018-12-27T13:56:45.986Z,83.41
2018-12-27T13:59:16.730Z,82.65
2018-12-27T14:01:47.458Z,81.76
2018-12-27T14:04:18.200Z,80.52
2018-12-27T14:06:48.889Z,80.56
2018-12-27T14:09:19.610Z,81.49
2018-12-27T14:11:50.334Z,82.75
2018-12-27T14:14:21.508Z,83.71
2018-12-27T14:16:52.318Z,85.21
2018-12-27T14:19:23.017Z,86.02
2018-12-27T14:21:53.697Z,87.10
2018-12-27T14:24:24.685Z,87.92
2018-12-27T14:26:55.718Z,88.25
2018-12-27T14:29:26.338Z,88.68
2018-12-27T14:31:57.359Z,89.30
2018-12-27T14:34:28.037Z,89.45
2018-12-27T14:36:59.002Z,89.86
2018-12-27T14:39:29.717Z,90.22
2018-12-27T14:42:00.500Z,90.39
2018-12-27T14:44:31.252Z,90.59
2018-12-27T14:47:01.996Z,91.04
2018-12-27T14:49:32.827Z,91.00
2018-12-27T14:52:03.526Z,90.87
2018-12-27T14:54:34.367Z,90.98
2018-12-27T14:57:05.523Z,91.08
2018-12-27T14:59:36.226Z,91.02
2018-12-27T15:02:07.368Z,91.12
2018-12-27T15:04:38.107Z,91.53
2018-12-27T15:07:09.040Z,91.74
2018-12-27T15:09:39.790Z,91.69
2018-12-27T15:12:10.731Z,91.78
2018-12-27T15:14:41.480Z,92.31
2018-12-27T15:17:12.156Z,92.25
2018-12-27T15:19:43.203Z,92.44
2018-12-27T15:22:13.949Z,92.56
2018-12-27T15:24:44.647Z,93.04
2018-12-27T15:27:15.369Z,93.02
2018-12-27T15:29:46.284Z,93.09
2018-12-27T15:32:17.006Z,93.34
2018-12-27T15:34:47.659Z,93.44
2018-12-27T15:37:18.377Z,93.57
2018-12-27T15:39:49.113Z,93.89
2018-12-27T15:42:19.960Z,94.00
2018-12-27T15:44:50.642Z,94.03
2018-12-27T15:47:21.516Z,93.86
2018-12-27T15:49:52.207Z,94.00
2018-12-27T15:52:23.182Z,94.14
2018-12-27T15:54:53.997Z,94.08
2018-12-27T15:57:24.826Z,94.10
2018-12-27T15:59:55.841Z,94.59
2018-12-27T16:02:26.488Z,94.65
2018-12-27T16:04:57.236Z,94.60
2018-12-27T16:07:28.218Z,94.48
2018-12-27T16:09:58.969Z,94.51
2018-12-27T16:12:29.733Z,94.46
2018-12-27T16:15:00.462Z,94.35
2018-12-27T16:17:31.752Z,94.28
2018-12-27T16:20:02.955Z,94.29
2018-12-27T16:22:33.640Z,94.43
2018-12-27T16:25:04.599Z,94.45
2018-12-27T16:27:35.320Z,94.37
2018-12-27T16:30:06.686Z,94.28
2018-12-27T16:32:37.437Z,94.31
2018-12-27T16:35:08.360Z,94.32
2018-12-27T16:37:39.355Z,94.44
2018-12-27T16:40:10.555Z,94.48
2018-12-27T16:42:41.363Z,94.47
2018-12-27T16:45:12.130Z,94.68
2018-12-27T16:47:43.218Z,94.79
2018-12-27T16:50:13.958Z,94.71
2018-12-27T16:52:44.878Z,94.62
2018-12-27T16:55:15.573Z,94.47
2018-12-27T16:57:46.231Z,94.38
2018-12-27T17:00:17.062Z,94.45
2018-12-27T17:02:47.831Z,94.47
2018-12-27T17:05:18.589Z,94.41
2018-12-27T17:07:49.344Z,94.63
2018-12-27T17:10:20.103Z,94.66
2018-12-27T17:12:50.757Z,94.82
2018-12-27T17:15:21.492Z,94.78
2018-12-27T17:17:52.264Z,94.84
2018-12-27T17:20:23.305Z,94.88
2018-12-27T17:22:54.053Z,94.69
2018-12-27T17:25:25.139Z,94.54
2018-12-27T17:27:55.789Z,94.53
2018-12-27T17:30:26.627Z,94.54
2018-12-27T17:32:57.600Z,95.08
2018-12-27T17:35:28.281Z,94.86
2018-12-27T17:37:59.020Z,94.62
2018-12-27T17:40:29.791Z,94.19
2018-12-27T17:43:00.759Z,94.09
2018-12-27T17:45:31.534Z,94.09
2018-12-27T17:48:02.223Z,93.77
2018-12-27T17:50:33.777Z,93.71
2018-12-27T17:53:04.546Z,93.67
2018-12-27T17:55:35.288Z,93.86
2018-12-27T17:58:06.103Z,93.84
2018-12-27T18:00:36.875Z,93.90
2018-12-27T18:03:07.549Z,93.87
2018-12-27T18:05:38.291Z,93.85
2018-12-27T18:08:09.123Z,93.66
2018-12-27T18:10:39.924Z,93.25
2018-12-27T18:13:10.608Z,93.61
2018-12-27T18:15:41.699Z,93.52
2018-12-27T18:18:12.356Z,94.18
2018-12-27T18:20:43.043Z,94.80
2018-12-27T18:23:13.970Z,94.63
2018-12-27T18:25:44.753Z,94.78
2018-12-27T18:28:15.522Z,94.42
2018-12-27T18:30:46.393Z,94.42
2018-12-27T18:33:17.418Z,94.87
2018-12-27T18:35:48.155Z,95.01
2018-12-27T18:38:38.593Z,95.04
2018-12-27T18:41:09.334Z,95.37
2018-12-27T18:43:40.090Z,95.38
2018-12-27T18:46:10.907Z,95.38
2018-12-27T18:48:41.944Z,95.43
2018-12-27T18:51:12.629Z,95.26
2018-12-27T18:53:43.397Z,94.91
2018-12-27T18:56:14.169Z,94.79
2018-12-27T18:58:44.859Z,94.83
2018-12-27T19:01:15.644Z,94.72
2018-12-27T19:03:46.808Z,94.83
2018-12-27T19:06:17.499Z,94.64
2018-12-27T19:08:48.258Z,94.63
2018-12-27T19:12:12.520Z,94.63
2018-12-27T19:14:43.350Z,94.39
2018-12-27T19:17:30.354Z,94.46
2018-12-27T19:20:01.021Z,94.11
2018-12-27T19:22:53.442Z,93.89
2018-12-27T19:25:24.124Z,94.09
2018-12-27T19:27:54.941Z,94.15
2018-12-27T19:30:25.700Z,94.58
2018-12-27T19:32:56.429Z,94.84
2018-12-27T19:35:27.113Z,95.06
2018-12-27T19:37:57.785Z,95.32
2018-12-27T19:40:28.874Z,95.27
2018-12-27T19:42:59.865Z,94.97
2018-12-27T19:45:30.612Z,94.74
2018-12-27T19:48:01.351Z,95.09
2018-12-27T19:50:32.278Z,95.30
2018-12-27T19:53:03.458Z,95.15
2018-12-27T19:55:34.204Z,94.88
2018-12-27T19:58:04.967Z,94.81
2018-12-27T20:00:35.710Z,94.93
2018-12-27T20:03:06.531Z,95.31
2018-12-27T20:05:37.398Z,95.49
2018-12-27T20:08:08.490Z,95.44
2018-12-27T20:10:39.360Z,95.55
2018-12-27T20:13:10.127Z,95.58
2018-12-27T20:15:40.860Z,95.34
2018-12-27T20:18:11.589Z,94.97
2018-12-27T20:20:42.295Z,95.07
2018-12-27T20:23:13.032Z,95.03
2018-12-27T20:25:43.945Z,95.36
2018-12-27T20:28:15.566Z,95.13
2018-12-27T20:30:46.516Z,95.20
2018-12-27T20:33:17.739Z,95.00
2018-12-27T20:35:48.426Z,94.68
2018-12-27T20:38:19.097Z,95.07
2018-12-27T20:40:49.770Z,95.05
2018-12-27T20:43:20.489Z,95.27
2018-12-27T20:45:51.301Z,95.27
2018-12-27T20:48:21.946Z,95.22
2018-12-27T20:50:52.714Z,95.44
2018-12-27T20:53:23.360Z,95.34
2018-12-27T20:55:54.287Z,95.28
2018-12-27T20:58:24.946Z,94.73
2018-12-27T21:00:55.618Z,94.81
2018-12-27T21:03:26.431Z,94.47
2018-12-27T21:05:57.359Z,94.96
2018-12-27T21:08:28.108Z,94.72
2018-12-27T21:10:58.785Z,94.92
2018-12-27T21:13:29.570Z,95.08
2018-12-27T21:16:00.384Z,94.97
2018-12-27T21:18:31.029Z,95.06
2018-12-27T21:21:02.043Z,95.41
2018-12-27T21:23:32.700Z,95.63
2018-12-27T21:26:03.639Z,95.57
2018-12-27T21:28:34.285Z,95.41
2018-12-27T21:31:05.103Z,95.25
2018-12-27T21:33:35.774Z,95.30
2018-12-27T21:36:06.869Z,95.37
2018-12-27T21:38:37.880Z,95.58
2018-12-27T21:41:08.668Z,95.47
2018-12-27T21:43:39.890Z,95.54
2018-12-27T21:46:10.906Z,95.76
2018-12-27T21:48:41.561Z,95.75
2018-12-27T21:51:12.274Z,95.77
2018-12-27T21:53:43.169Z,95.72
2018-12-27T21:56:13.989Z,95.62
2018-12-27T21:58:44.640Z,95.50
2018-12-27T22:01:15.748Z,95.27
2018-12-27T22:03:46.428Z,95.12
2018-12-27T22:06:17.249Z,95.09
2018-12-27T22:08:47.951Z,94.97
2018-12-27T22:11:18.693Z,94.80
2018-12-27T22:13:49.438Z,94.59
2018-12-27T22:16:20.287Z,94.71
2018-12-27T22:18:50.958Z,94.76
2018-12-27T22:21:21.978Z,95.24
2018-12-27T22:23:52.660Z,95.18
2018-12-27T22:26:23.920Z,95.34
2018-12-27T22:28:54.959Z,95.45
2018-12-27T22:31:25.735Z,95.15
2018-12-27T22:33:56.465Z,95.15
2018-12-27T22:36:27.171Z,95.51
2018-12-27T22:38:57.876Z,95.54
2018-12-27T22:41:28.539Z,95.07
2018-12-27T22:43:59.271Z,95.39
2018-12-27T22:46:30.005Z,95.55
2018-12-27T22:49:00.690Z,95.65
2018-12-27T22:51:31.619Z,95.83
2018-12-27T22:54:02.383Z,95.81
2018-12-27T22:56:33.042Z,95.63
2018-12-27T22:59:03.859Z,95.47
2018-12-27T23:01:34.738Z,95.28
2018-12-27T23:04:05.483Z,95.50
2018-12-27T23:06:36.483Z,95.69
2018-12-27T23:09:08.708Z,95.66
2018-12-27T23:11:39.442Z,95.72
2018-12-27T23:14:10.175Z,95.78
2018-12-27T23:16:41.099Z,95.57
2018-12-27T23:19:11.762Z,95.63
2018-12-27T23:21:42.455Z,95.39
2018-12-27T23:24:13.357Z,95.27
2018-12-27T23:26:44.108Z,95.24
2018-12-27T23:29:15.095Z,95.00
2018-12-27T23:31:45.924Z,95.39
2018-12-27T23:34:16.846Z,95.52
2018-12-27T23:36:47.537Z,95.38
2018-12-27T23:39:18.465Z,95.15
2018-12-27T23:41:49.136Z,95.31
2018-12-27T23:44:19.900Z,95.48
2018-12-27T23:46:50.727Z,95.69
2018-12-27T23:49:21.413Z,95.77
2018-12-27T23:51:52.354Z,95.55
2018-12-27T23:54:23.019Z,95.48
2018-12-27T23:56:53.790Z,95.74
2018-12-27T23:59:24.479Z,95.97
