createdAt,value
2022-08-26T00:02:00.998Z,2.70
2022-08-26T00:04:29.303Z,2.70
2022-08-26T00:06:58.181Z,2.70
2022-08-26T00:09:26.548Z,2.70
2022-08-26T00:11:54.916Z,3.60
2022-08-26T00:14:27.043Z,4.70
2022-08-26T00:16:59.355Z,5.60
2022-08-26T00:19:27.863Z,6.90
2022-08-26T00:21:56.277Z,6.70
2022-08-26T00:24:24.893Z,6.90
2022-08-26T00:26:53.770Z,7.00
2022-08-26T00:29:22.326Z,6.90
2022-08-26T00:31:50.848Z,6.90
2022-08-26T00:34:20.589Z,6.60
2022-08-26T00:36:49.348Z,6.20
2022-08-26T00:39:20.362Z,6.20
2022-08-26T00:41:49.057Z,6.20
2022-08-26T00:44:17.352Z,6.20
2022-08-26T00:46:48.085Z,6.20
2022-08-26T00:49:19.253Z,6.10
2022-08-26T00:51:52.283Z,5.90
2022-08-26T00:54:21.440Z,6.00
2022-08-26T00:56:53.824Z,6.00
2022-08-26T00:59:22.590Z,6.40
2022-08-26T01:01:51.532Z,6.50
2022-08-26T01:04:22.305Z,6.80
2022-08-26T01:06:53.270Z,6.80
2022-08-26T01:09:21.922Z,7.00
2022-08-26T01:11:51.725Z,7.10
2022-08-26T01:14:20.234Z,7.30
2022-08-26T01:16:48.810Z,7.80
2022-08-26T01:19:20.625Z,9.20
2022-08-26T01:21:53.374Z,8.80
2022-08-26T01:24:23.588Z,9.30
2022-08-26T01:26:58.066Z,9.30
2022-08-26T01:29:26.631Z,9.50
2022-08-26T01:31:56.903Z,9.30
2022-08-26T01:34:27.476Z,9.30
2022-08-26T01:37:00.057Z,9.30
2022-08-26T01:39:30.260Z,9.30
2022-08-26T01:41:58.514Z,9.50
2022-08-26T01:44:36.228Z,10.00
2022-08-26T01:47:06.440Z,11.00
2022-08-26T01:49:34.962Z,10.90
2022-08-26T01:52:04.542Z,10.90
2022-08-26T01:54:34.250Z,10.90
2022-08-26T01:57:02.659Z,10.90
2022-08-26T01:59:31.014Z,10.90
2022-08-26T02:01:59.257Z,10.90
2022-08-26T02:04:29.634Z,10.90
2022-08-26T02:06:57.958Z,10.90
2022-08-26T02:09:27.439Z,10.90
2022-08-26T02:11:57.122Z,10.80
2022-08-26T02:14:27.246Z,10.20
2022-08-26T02:16:55.974Z,10.00
2022-08-26T02:19:28.329Z,9.80
2022-08-26T02:21:56.601Z,9.90
2022-08-26T02:24:27.345Z,10.00
2022-08-26T02:26:57.613Z,10.40
2022-08-26T02:29:27.922Z,10.80
2022-08-26T02:31:56.428Z,10.90
2022-08-26T02:34:31.150Z,10.80
2022-08-26T02:37:00.637Z,10.50
2022-08-26T02:39:29.608Z,10.30
2022-08-26T02:41:59.349Z,10.30
2022-08-26T02:44:27.941Z,10.20
2022-08-26T02:46:56.355Z,10.40
2022-08-26T02:49:25.120Z,10.90
2022-08-26T02:51:53.644Z,10.90
2022-08-26T02:54:22.310Z,10.90
2022-08-26T02:56:50.960Z,10.90
2022-08-26T02:59:20.624Z,10.90
2022-08-26T03:01:53.069Z,10.90
2022-08-26T03:04:25.896Z,10.90
2022-08-26T03:06:55.533Z,10.90
2022-08-26T03:09:23.964Z,10.90
2022-08-26T03:11:52.273Z,10.90
2022-08-26T03:14:23.770Z,10.90
2022-08-26T03:16:52.349Z,10.90
2022-08-26T03:19:20.588Z,10.90
2022-08-26T03:21:48.768Z,10.90
2022-08-26T03:24:17.509Z,10.90
2022-08-26T03:26:52.730Z,10.90
2022-08-26T03:29:40.022Z,10.80
2022-08-26T03:32:08.432Z,10.80
2022-08-26T03:34:37.228Z,10.80
2022-08-26T03:37:07.076Z,10.80
2022-08-26T03:39:35.369Z,10.80
2022-08-26T03:42:03.552Z,10.80
2022-08-26T03:44:33.219Z,10.80
2022-08-26T03:47:01.438Z,11.80
2022-08-26T03:49:31.096Z,11.70
2022-08-26T03:51:59.406Z,12.00
2022-08-26T03:54:27.706Z,12.00
2022-08-26T03:56:55.931Z,12.20
2022-08-26T03:59:25.268Z,12.30
2022-08-26T04:01:55.050Z,12.10
2022-08-26T04:04:24.569Z,13.30
2022-08-26T04:06:58.249Z,14.20
2022-08-26T04:09:27.450Z,14.00
2022-08-26T04:11:57.395Z,14.20
2022-08-26T04:14:26.899Z,14.30
2022-08-26T04:16:56.795Z,14.10
2022-08-26T04:19:26.108Z,14.00
2022-08-26T04:21:54.626Z,14.00
2022-08-26T04:24:24.449Z,13.80
2022-08-26T04:26:52.784Z,14.10
2022-08-26T04:29:24.022Z,14.30
2022-08-26T04:31:55.596Z,14.90
2022-08-26T04:34:28.376Z,15.10
2022-08-26T04:36:57.458Z,15.40
2022-08-26T04:39:25.737Z,15.30
2022-08-26T04:41:58.133Z,15.50
2022-08-26T04:44:27.696Z,15.60
2022-08-26T04:46:55.893Z,16.00
2022-08-26T04:49:26.120Z,16.40
2022-08-26T04:51:56.071Z,16.50
2022-08-26T04:54:25.079Z,16.60
2022-08-26T04:56:53.458Z,16.80
2022-08-26T04:59:21.702Z,17.00
2022-08-26T05:01:52.002Z,17.00
2022-08-26T05:04:20.682Z,17.00
2022-08-26T05:06:50.541Z,17.00
2022-08-26T05:09:20.270Z,16.90
2022-08-26T05:11:52.002Z,16.90
2022-08-26T05:14:20.600Z,16.80
2022-08-26T05:16:49.362Z,17.50
2022-08-26T05:19:18.942Z,17.10
2022-08-26T05:21:49.502Z,16.80
2022-08-26T05:24:18.017Z,16.80
2022-08-26T05:26:47.231Z,16.50
2022-08-26T05:29:16.816Z,16.50
2022-08-26T05:31:45.217Z,17.00
2022-08-26T05:34:13.621Z,17.30
2022-08-26T05:36:42.357Z,17.20
2022-08-26T05:39:12.091Z,17.30
2022-08-26T05:41:42.092Z,17.40
2022-08-26T05:44:12.694Z,17.40
2022-08-26T05:46:43.999Z,17.20
2022-08-26T05:49:13.350Z,17.10
2022-08-26T05:51:42.184Z,17.00
2022-08-26T05:54:12.129Z,17.00
2022-08-26T05:56:40.502Z,16.90
2022-08-26T05:59:14.466Z,16.20
2022-08-26T06:01:43.527Z,16.00
2022-08-26T06:04:11.983Z,16.00
2022-08-26T06:06:41.616Z,15.80
2022-08-26T06:09:12.296Z,16.10
2022-08-26T06:11:40.660Z,16.40
2022-08-26T06:14:09.241Z,16.50
2022-08-26T06:16:40.942Z,15.90
2022-08-26T06:19:11.490Z,15.30
2022-08-26T06:21:41.238Z,14.20
2022-08-26T06:24:30.689Z,14.50
2022-08-26T06:27:01.645Z,13.60
2022-08-26T06:29:31.296Z,13.90
2022-08-26T06:31:59.595Z,12.20
2022-08-26T06:34:30.252Z,10.80
2022-08-26T06:36:59.700Z,10.40
2022-08-26T06:39:31.475Z,10.30
2022-08-26T06:41:59.953Z,8.40
2022-08-26T06:44:28.360Z,8.20
2022-08-26T06:46:56.693Z,8.60
2022-08-26T06:49:26.702Z,8.40
2022-08-26T06:51:56.504Z,8.40
2022-08-26T06:54:24.871Z,5.80
2022-08-26T06:56:56.835Z,5.80
2022-08-26T06:59:25.301Z,4.10
2022-08-26T07:01:54.821Z,2.40
2022-08-26T07:04:24.671Z,4.10
2022-08-26T07:06:53.900Z,4.10
2022-08-26T07:09:22.822Z,4.90
2022-08-26T07:11:51.476Z,4.70
2022-08-26T07:14:21.881Z,1.40
2022-08-26T07:16:50.457Z,2.00
2022-08-26T07:19:31.151Z,2.70
2022-08-26T07:22:01.811Z,2.30
2022-08-26T07:24:31.120Z,1.00
2022-08-26T07:27:01.849Z,1.00
2022-08-26T07:29:32.475Z,1.00
2022-08-26T07:32:00.786Z,1.00
2022-08-26T07:34:29.021Z,1.00
2022-08-26T07:36:58.738Z,1.00
2022-08-26T07:39:27.910Z,1.00
2022-08-26T07:41:56.354Z,1.00
2022-08-26T07:44:27.186Z,1.00
2022-08-26T07:46:56.854Z,1.00
2022-08-26T07:49:26.719Z,1.00
2022-08-26T07:51:56.426Z,1.00
2022-08-26T07:54:27.083Z,1.00
2022-08-26T07:56:56.030Z,1.00
2022-08-26T07:59:24.403Z,1.00
2022-08-26T08:01:52.670Z,1.00
2022-08-26T08:04:26.400Z,1.00
2022-08-26T08:06:55.829Z,1.00
2022-08-26T08:09:24.264Z,1.00
2022-08-26T08:11:52.996Z,1.00
2022-08-26T08:14:22.285Z,1.00
2022-08-26T08:16:51.258Z,1.00
2022-08-26T08:19:25.064Z,1.00
2022-08-26T08:22:05.286Z,1.00
2022-08-26T08:24:46.426Z,1.00
2022-08-26T08:27:23.499Z,1.00
2022-08-26T08:29:54.957Z,1.00
2022-08-26T08:32:23.511Z,1.00
2022-08-26T08:34:53.122Z,1.00
2022-08-26T08:37:21.638Z,1.00
2022-08-26T08:39:50.173Z,1.00
2022-08-26T08:42:40.049Z,1.00
2022-08-26T08:45:11.657Z,1.00
2022-08-26T08:47:42.126Z,1.00
2022-08-26T08:50:20.918Z,1.00
2022-08-26T08:52:52.868Z,1.00
2022-08-26T08:55:21.215Z,1.00
2022-08-26T08:58:04.991Z,1.00
2022-08-26T09:00:39.843Z,1.00
2022-08-26T09:03:12.228Z,1.00
2022-08-26T09:05:48.682Z,1.00
2022-08-26T09:08:20.034Z,1.00
2022-08-26T09:10:51.816Z,1.00
2022-08-26T09:13:26.257Z,1.00
2022-08-26T09:16:03.865Z,1.00
2022-08-26T09:19:05.654Z,1.00
2022-08-26T09:21:35.279Z,1.00
2022-08-26T09:24:03.599Z,1.00
2022-08-26T09:26:43.740Z,1.00
2022-08-26T09:29:22.500Z,1.00
2022-08-26T09:31:50.848Z,1.00
2022-08-26T09:34:22.373Z,1.00
2022-08-26T09:36:53.564Z,1.00
2022-08-26T09:39:37.737Z,1.00
2022-08-26T09:42:10.399Z,1.00
2022-08-26T09:44:54.882Z,1.00
2022-08-26T09:47:27.909Z,1.00
2022-08-26T09:50:09.380Z,1.00
2022-08-26T09:52:40.617Z,1.00
2022-08-26T09:55:14.230Z,1.00
2022-08-26T09:57:49.513Z,1.00
2022-08-26T10:00:29.630Z,1.00
2022-08-26T10:02:58.916Z,1.00
2022-08-26T10:05:33.629Z,1.00
2022-08-26T10:08:18.057Z,1.00
2022-08-26T10:10:46.899Z,1.00
2022-08-26T10:13:25.237Z,1.00
2022-08-26T10:16:02.925Z,1.00
2022-08-26T10:18:35.109Z,1.00
2022-08-26T10:21:07.490Z,1.00
2022-08-26T10:26:17.697Z,1.00
2022-08-26T10:28:50.150Z,1.00
2022-08-26T10:31:27.478Z,1.00
2022-08-26T10:34:00.049Z,1.00
2022-08-26T10:37:10.795Z,1.00
2022-08-26T10:39:42.788Z,1.00
2022-08-26T10:42:18.108Z,1.00
2022-08-26T10:44:46.577Z,1.00
2022-08-26T10:47:19.562Z,1.00
2022-08-26T10:49:48.011Z,1.00
2022-08-26T10:52:20.031Z,1.00
2022-08-26T10:54:54.477Z,1.00
2022-08-26T10:57:26.309Z,1.00
2022-08-26T11:00:00.583Z,1.00
2022-08-26T11:02:33.937Z,1.00
2022-08-26T11:05:04.365Z,1.00
2022-08-26T11:07:43.732Z,1.00
2022-08-26T11:10:59.249Z,1.00
2022-08-26T11:14:04.403Z,1.00
2022-08-26T11:16:42.905Z,1.00
2022-08-26T11:19:13.364Z,1.00
2022-08-26T11:22:06.089Z,1.00
2022-08-26T11:25:11.667Z,1.00
2022-08-26T11:28:05.568Z,1.00
2022-08-26T11:30:41.292Z,1.00
2022-08-26T11:33:09.680Z,1.00
2022-08-26T11:35:52.171Z,1.00
2022-08-26T11:38:26.660Z,1.00
2022-08-26T11:41:09.816Z,1.00
2022-08-26T11:43:48.124Z,1.00
2022-08-26T11:46:24.099Z,1.00
2022-08-26T11:49:12.987Z,1.00
2022-08-26T11:51:43.332Z,1.00
2022-08-26T11:55:03.509Z,1.00
2022-08-26T11:57:32.102Z,1.00
2022-08-26T12:00:02.104Z,1.00
2022-08-26T12:02:30.413Z,1.00
2022-08-26T12:04:58.984Z,1.00
2022-08-26T12:07:28.891Z,1.00
2022-08-26T12:13:40.977Z,1.00
2022-08-26T12:16:12.508Z,1.00
2022-08-26T12:18:40.992Z,1.00
2022-08-26T19:23:33.596Z,31.50
2022-08-26T19:26:04.521Z,32.60
2022-08-26T19:28:32.973Z,32.90
2022-08-26T19:31:02.695Z,33.40
2022-08-26T19:33:31.026Z,33.80
2022-08-26T19:35:59.260Z,33.90
2022-08-26T19:38:27.827Z,34.10
2022-08-26T19:40:56.127Z,34.10
2022-08-26T19:43:24.395Z,34.20
2022-08-26T19:45:53.520Z,34.00
2022-08-26T19:48:23.171Z,34.10
2022-08-26T19:50:51.404Z,34.10
2022-08-26T19:53:19.742Z,34.30
2022-08-26T19:55:48.371Z,34.00
2022-08-26T19:58:16.589Z,34.10
2022-08-26T20:00:44.823Z,34.30
2022-08-26T20:03:14.828Z,34.50
2022-08-26T20:05:45.837Z,34.20
2022-08-26T20:08:22.211Z,34.20
2022-08-26T20:10:51.120Z,34.50
2022-08-26T20:13:19.554Z,34.30
2022-08-26T20:15:47.892Z,34.60
2022-08-26T20:18:29.978Z,34.50
2022-08-26T20:21:19.283Z,34.50
2022-08-26T20:23:47.950Z,34.40
2022-08-26T20:26:16.399Z,34.50
2022-08-26T20:28:44.648Z,34.40
2022-08-26T20:31:12.920Z,34.40
2022-08-26T20:33:46.571Z,34.00
2022-08-26T20:36:17.684Z,33.90
2022-08-26T20:38:46.289Z,34.20
2022-08-26T20:41:14.644Z,33.80
2022-08-26T20:43:43.597Z,34.00
2022-08-26T20:46:17.219Z,33.80
2022-08-26T20:48:47.205Z,34.60
2022-08-26T20:51:16.883Z,34.40
2022-08-26T20:53:45.327Z,34.40
2022-08-26T20:56:14.985Z,34.20
2022-08-26T20:58:43.507Z,34.00
2022-08-26T21:01:19.040Z,34.10
2022-08-26T21:03:48.002Z,34.00
2022-08-26T21:06:17.618Z,34.00
2022-08-26T21:08:47.281Z,34.00
2022-08-26T21:11:15.902Z,34.00
2022-08-26T21:14:03.921Z,33.90
2022-08-26T21:16:34.400Z,33.80
2022-08-26T21:19:02.627Z,34.40
2022-08-26T21:21:32.399Z,34.10
2022-08-26T21:24:00.645Z,34.20
2022-08-26T21:26:28.894Z,34.40
2022-08-26T21:28:57.191Z,34.70
2022-08-26T21:31:26.005Z,34.80
2022-08-26T21:33:54.216Z,35.20
2022-08-26T21:36:22.495Z,35.00
2022-08-26T21:38:52.139Z,35.30
2022-08-26T21:41:22.111Z,35.50
2022-08-26T21:43:51.387Z,35.50
2022-08-26T21:46:22.303Z,35.10
2022-08-26T21:48:59.201Z,35.50
2022-08-26T21:51:29.175Z,35.60
2022-08-26T21:53:59.288Z,35.20
2022-08-26T21:56:30.267Z,35.30
2022-08-26T21:58:58.595Z,35.60
2022-08-26T22:01:31.905Z,35.50
2022-08-26T22:04:00.387Z,35.50
2022-08-26T22:06:29.706Z,35.50
2022-08-26T22:08:59.411Z,35.30
2022-08-26T22:11:28.453Z,35.50
2022-08-26T22:13:56.976Z,35.40
2022-08-26T22:16:26.882Z,35.40
2022-08-26T22:18:55.308Z,35.10
2022-08-26T22:21:25.249Z,35.00
2022-08-26T22:23:57.902Z,35.20
2022-08-26T22:26:31.183Z,35.00
2022-08-26T22:29:00.077Z,34.90
2022-08-26T22:31:37.218Z,34.80
2022-08-26T22:34:08.454Z,34.70
2022-08-26T22:36:39.831Z,35.00
2022-08-26T22:39:12.654Z,35.10
2022-08-26T22:41:43.052Z,35.00
2022-08-26T22:44:11.667Z,35.10
2022-08-26T22:46:40.387Z,35.20
2022-08-26T22:49:09.762Z,35.40
2022-08-26T22:51:38.043Z,35.30
2022-08-26T22:54:06.539Z,35.50
2022-08-26T22:56:34.808Z,35.20
2022-08-26T22:59:04.601Z,35.10
2022-08-26T23:01:35.655Z,35.20
2022-08-26T23:04:05.067Z,35.20
2022-08-26T23:06:33.369Z,35.30
2022-08-26T23:09:01.623Z,35.20
2022-08-26T23:11:29.874Z,35.50
2022-08-26T23:13:58.119Z,35.80
2022-08-26T23:16:31.371Z,35.90
2022-08-26T23:19:06.417Z,36.30
2022-08-26T23:21:35.006Z,36.40
2022-08-26T23:24:03.532Z,36.70
2022-08-26T23:26:32.246Z,36.90
2022-08-26T23:29:00.472Z,37.30
2022-08-26T23:31:30.200Z,37.80
2022-08-26T23:34:16.190Z,37.90
2022-08-26T23:36:46.271Z,38.20
2022-08-26T23:39:15.294Z,38.20
2022-08-26T23:41:43.551Z,37.80
2022-08-26T23:44:12.333Z,39.00
2022-08-26T23:46:41.999Z,39.70
2022-08-26T23:49:10.287Z,40.50
