createdAt,value
2023-03-03T00:01:27.833Z,52441.46
2023-03-03T00:04:00.826Z,52446.69
2023-03-03T00:06:34.207Z,52457.13
2023-03-03T00:09:07.271Z,52456.73
2023-03-03T00:11:43.307Z,52425.39
2023-03-03T00:14:23.617Z,52467.18
2023-03-03T00:16:56.550Z,52439.45
2023-03-03T00:19:31.384Z,52457.54
2023-03-03T00:22:05.196Z,52445.88
2023-03-03T00:24:40.130Z,52450.70
2023-03-03T00:27:21.439Z,52437.84
2023-03-03T00:29:53.469Z,52466.38
2023-03-03T00:32:28.883Z,52457.94
2023-03-03T00:35:21.294Z,52451.51
2023-03-03T00:37:56.073Z,52456.74
2023-03-03T00:40:32.692Z,52445.48
2023-03-03T00:43:13.924Z,52448.29
2023-03-03T00:45:47.674Z,52462.76
2023-03-03T00:48:24.403Z,52450.71
2023-03-03T00:50:58.255Z,52458.74
2023-03-03T00:53:31.498Z,52431.81
2023-03-03T00:56:04.495Z,52441.06
2023-03-03T00:58:38.473Z,52447.49
2023-03-03T01:01:11.241Z,52445.88
2023-03-03T01:03:56.347Z,52449.90
2023-03-03T01:06:29.908Z,52441.86
2023-03-03T01:09:03.149Z,52461.55
2023-03-03T01:11:36.453Z,52456.32
2023-03-03T01:14:09.216Z,52453.11
2023-03-03T01:16:45.008Z,52451.11
2023-03-03T01:19:18.893Z,52457.13
2023-03-03T01:21:52.602Z,52456.32
2023-03-03T01:24:25.472Z,52458.34
2023-03-03T01:26:58.371Z,52453.92
2023-03-03T01:29:32.759Z,52438.24
2023-03-03T01:32:06.095Z,52446.68
2023-03-03T01:34:38.949Z,52456.33
2023-03-03T01:37:12.113Z,52451.11
2023-03-03T01:39:45.028Z,52455.93
2023-03-03T01:42:18.090Z,52445.88
2023-03-03T01:44:50.925Z,52463.56
2023-03-03T01:47:23.604Z,52448.29
2023-03-03T01:49:59.711Z,52457.14
2023-03-03T01:52:34.784Z,52447.09
2023-03-03T01:55:10.307Z,52455.52
2023-03-03T01:57:45.118Z,52447.89
2023-03-03T02:00:19.300Z,52455.13
2023-03-03T02:02:52.405Z,52467.59
2023-03-03T02:05:25.256Z,52463.97
2023-03-03T02:07:58.035Z,52453.11
2023-03-03T02:10:32.829Z,52452.71
2023-03-03T02:13:06.072Z,52462.36
2023-03-03T02:15:39.701Z,52465.98
2023-03-03T02:18:16.381Z,52443.48
2023-03-03T02:20:55.475Z,52441.05
2023-03-03T02:23:34.845Z,52450.70
2023-03-03T02:26:13.030Z,52466.77
2023-03-03T02:28:47.873Z,52454.32
2023-03-03T02:31:22.743Z,52449.09
2023-03-03T02:33:57.697Z,52458.34
2023-03-03T02:36:31.961Z,52463.16
2023-03-03T02:39:07.127Z,52467.18
2023-03-03T02:41:42.452Z,52484.46
2023-03-03T02:44:16.375Z,52474.82
2023-03-03T02:46:50.607Z,52463.56
2023-03-03T02:49:25.344Z,52449.49
2023-03-03T02:51:58.203Z,52469.59
2023-03-03T02:54:31.638Z,52462.76
2023-03-03T02:57:05.892Z,52462.76
2023-03-03T02:59:39.401Z,52475.62
2023-03-03T03:02:19.561Z,52480.04
2023-03-03T03:04:53.557Z,52469.99
2023-03-03T03:07:34.808Z,52463.16
2023-03-03T03:10:11.699Z,52449.09
2023-03-03T03:12:45.627Z,52461.96
2023-03-03T03:15:19.289Z,52461.96
2023-03-03T03:17:53.146Z,52474.01
2023-03-03T03:20:28.328Z,52478.44
2023-03-03T03:23:01.338Z,52465.17
2023-03-03T03:25:34.790Z,52457.94
2023-03-03T03:28:08.045Z,52472.41
2023-03-03T03:30:45.924Z,52463.56
2023-03-03T03:33:19.530Z,52475.22
2023-03-03T03:35:52.596Z,52458.74
2023-03-03T03:38:26.244Z,52474.01
2023-03-03T03:40:59.601Z,52481.24
2023-03-03T03:43:32.951Z,52462.36
2023-03-03T03:46:07.043Z,52473.21
2023-03-03T03:48:40.207Z,52480.45
2023-03-03T03:51:14.958Z,52469.59
2023-03-03T03:53:49.372Z,52476.43
2023-03-03T03:56:22.609Z,52469.59
2023-03-03T03:58:57.513Z,52480.04
2023-03-03T04:01:30.872Z,52481.24
2023-03-03T04:04:05.296Z,52464.36
2023-03-03T04:06:38.532Z,52480.45
2023-03-03T04:09:13.786Z,52479.24
2023-03-03T04:11:47.545Z,52490.09
2023-03-03T04:14:22.500Z,52461.55
2023-03-03T04:16:55.768Z,52455.93
2023-03-03T04:19:29.160Z,52472.40
2023-03-03T04:22:03.177Z,52477.23
2023-03-03T04:24:39.729Z,52460.35
2023-03-03T04:27:16.496Z,52470.79
2023-03-03T04:29:52.210Z,52483.26
2023-03-03T04:32:25.446Z,52463.16
2023-03-03T04:35:08.080Z,52467.98
2023-03-03T04:37:49.466Z,52479.24
2023-03-03T04:40:23.150Z,52480.84
2023-03-03T04:42:58.425Z,52476.02
2023-03-03T04:45:32.419Z,52483.66
2023-03-03T04:48:05.268Z,52465.98
2023-03-03T04:50:40.588Z,52474.81
2023-03-03T04:53:13.703Z,52473.61
2023-03-03T04:55:47.112Z,52472.80
2023-03-03T04:58:20.989Z,52471.60
2023-03-03T05:00:58.380Z,52464.77
2023-03-03T05:03:32.561Z,52468.79
2023-03-03T05:06:06.134Z,52485.27
2023-03-03T05:08:39.418Z,52467.58
2023-03-03T05:11:12.645Z,52467.18
2023-03-03T05:13:46.385Z,52463.56
2023-03-03T05:16:19.150Z,52473.21
2023-03-03T05:18:52.136Z,52457.14
2023-03-03T05:21:25.190Z,52462.36
2023-03-03T05:23:58.213Z,52467.98
2023-03-03T05:26:34.606Z,52467.58
2023-03-03T05:29:07.362Z,52478.03
2023-03-03T05:31:40.125Z,52451.51
2023-03-03T05:34:12.960Z,52457.13
2023-03-03T05:36:46.635Z,52458.74
2023-03-03T05:39:20.007Z,52455.13
2023-03-03T05:41:53.017Z,52463.16
2023-03-03T05:44:25.692Z,52461.55
2023-03-03T05:46:59.458Z,52445.48
2023-03-03T05:49:36.556Z,52450.30
2023-03-03T05:52:09.887Z,52440.65
2023-03-03T05:54:42.988Z,52435.43
2023-03-03T05:57:17.166Z,52452.31
2023-03-03T05:59:53.553Z,52447.89
2023-03-03T06:02:27.340Z,52439.45
2023-03-03T06:05:00.193Z,52437.44
2023-03-03T06:07:32.998Z,52437.04
2023-03-03T06:10:06.786Z,52439.85
2023-03-03T06:12:47.595Z,52420.56
2023-03-03T06:15:22.029Z,52431.01
2023-03-03T06:18:00.316Z,52461.15
2023-03-03T06:20:34.230Z,52441.86
2023-03-03T06:23:07.149Z,52428.20
2023-03-03T06:25:42.354Z,52413.33
2023-03-03T06:28:15.307Z,52420.96
2023-03-03T06:30:49.740Z,52432.22
2023-03-03T06:33:24.750Z,52422.17
2023-03-03T06:35:57.575Z,52419.36
2023-03-03T06:38:31.181Z,52408.10
2023-03-03T06:41:07.561Z,52425.79
2023-03-03T06:43:44.735Z,52429.80
2023-03-03T06:46:17.574Z,52413.33
2023-03-03T06:48:50.502Z,52407.70
2023-03-03T06:51:28.461Z,52410.91
2023-03-03T06:54:08.720Z,52414.54
2023-03-03T06:56:42.209Z,52404.09
2023-03-03T06:59:19.433Z,52376.36
2023-03-03T07:01:52.782Z,52393.23
2023-03-03T07:04:31.126Z,52392.03
2023-03-03T07:07:09.127Z,52389.21
2023-03-03T07:09:41.896Z,52394.84
2023-03-03T07:12:17.257Z,52374.35
2023-03-03T07:14:55.954Z,52383.19
2023-03-03T07:17:29.245Z,52386.00
2023-03-03T07:20:01.954Z,52365.91
2023-03-03T07:22:35.274Z,52379.17
2023-03-03T07:25:19.793Z,52370.33
2023-03-03T07:27:52.667Z,52365.51
2023-03-03T07:30:28.392Z,52370.32
2023-03-03T07:33:01.867Z,52356.26
2023-03-03T07:35:40.173Z,52369.93
2023-03-03T07:38:25.420Z,52371.53
2023-03-03T07:40:59.680Z,52345.01
2023-03-03T07:43:38.397Z,52340.18
2023-03-03T07:46:33.280Z,52369.52
2023-03-03T07:49:14.280Z,52351.84
2023-03-03T07:51:47.974Z,52361.48
2023-03-03T07:54:37.681Z,52349.43
2023-03-03T07:57:19.733Z,52351.84
2023-03-03T07:59:53.656Z,52356.26
2023-03-03T08:02:44.787Z,52341.39
2023-03-03T08:05:40.450Z,52349.84
2023-03-03T08:08:31.403Z,52329.74
2023-03-03T08:11:04.383Z,52334.56
2023-03-03T08:13:42.437Z,52332.95
2023-03-03T08:16:38.672Z,52343.40
2023-03-03T08:19:13.674Z,52349.02
2023-03-03T08:21:47.097Z,52345.01
2023-03-03T08:24:21.818Z,52342.20
2023-03-03T08:26:54.977Z,52349.43
2023-03-03T08:29:27.902Z,52334.56
2023-03-03T08:32:02.397Z,52348.23
2023-03-03T08:34:35.715Z,52337.78
2023-03-03T08:37:08.932Z,52346.21
2023-03-03T08:39:42.105Z,52336.17
2023-03-03T08:42:16.337Z,52338.98
2023-03-03T08:44:49.962Z,52335.77
2023-03-03T08:47:23.444Z,52341.39
2023-03-03T08:49:56.675Z,52334.16
2023-03-03T08:52:29.548Z,52332.15
2023-03-03T08:55:08.787Z,52307.23
2023-03-03T08:57:44.720Z,52334.16
2023-03-03T09:00:19.203Z,52335.36
2023-03-03T09:02:52.394Z,52315.67
2023-03-03T09:05:25.738Z,52333.76
2023-03-03T09:08:00.816Z,52319.29
2023-03-03T09:10:34.894Z,52313.26
2023-03-03T09:13:13.195Z,52307.23
2023-03-03T09:15:46.181Z,52329.34
2023-03-03T09:18:20.206Z,52312.05
2023-03-03T09:20:55.389Z,52297.99
2023-03-03T09:23:35.906Z,52300.00
2023-03-03T09:26:28.595Z,52314.46
2023-03-03T09:29:09.628Z,52293.97
2023-03-03T09:31:44.022Z,52310.04
2023-03-03T09:34:23.765Z,52295.18
2023-03-03T09:36:56.796Z,52291.56
2023-03-03T09:39:30.664Z,52292.37
2023-03-03T09:42:26.294Z,52297.18
2023-03-03T09:45:24.480Z,52302.01
2023-03-03T09:48:04.162Z,52296.39
2023-03-03T09:50:42.517Z,52281.11
2023-03-03T09:53:21.932Z,52274.68
2023-03-03T09:55:58.475Z,52295.18
2023-03-03T09:58:46.165Z,52275.89
2023-03-03T10:01:48.205Z,52287.95
2023-03-03T10:04:30.227Z,52273.88
2023-03-03T10:07:08.792Z,52274.68
2023-03-03T10:09:53.461Z,52277.09
2023-03-03T10:12:31.414Z,52262.63
2023-03-03T10:15:14.739Z,52271.47
2023-03-03T10:17:54.302Z,52287.95
2023-03-03T10:20:49.123Z,52297.19
2023-03-03T10:23:30.404Z,52285.53
2023-03-03T10:26:09.809Z,52284.33
2023-03-03T10:29:30.975Z,52279.51
2023-03-03T10:32:21.885Z,52284.73
2023-03-03T10:35:36.137Z,52289.95
2023-03-03T10:38:31.194Z,52299.59
2023-03-03T10:41:17.273Z,52288.74
2023-03-03T10:44:07.933Z,52282.32
2023-03-03T10:46:47.608Z,52293.57
2023-03-03T10:49:40.559Z,52295.18
2023-03-03T10:52:25.977Z,52283.12
2023-03-03T10:55:10.572Z,52287.54
2023-03-03T10:57:46.666Z,52298.79
2023-03-03T11:00:25.284Z,52290.76
2023-03-03T11:03:11.331Z,52314.47
2023-03-03T11:05:46.698Z,52293.17
2023-03-03T11:08:32.680Z,52308.04
2023-03-03T11:11:09.605Z,52286.74
2023-03-03T11:13:47.159Z,52306.83
2023-03-03T11:16:36.275Z,52310.85
2023-03-03T11:19:18.541Z,52310.05
2023-03-03T11:21:52.881Z,52293.97
2023-03-03T11:24:39.328Z,52301.61
2023-03-03T11:27:32.835Z,52310.45
2023-03-03T11:30:13.576Z,52305.23
2023-03-03T11:32:50.689Z,52312.05
2023-03-03T11:35:29.420Z,52298.79
2023-03-03T11:38:19.105Z,52312.86
2023-03-03T11:40:52.943Z,52300.40
2023-03-03T11:43:36.950Z,52309.64
2023-03-03T11:46:13.268Z,52313.66
2023-03-03T11:48:50.608Z,52325.32
2023-03-03T11:51:28.914Z,52320.09
2023-03-03T11:54:04.773Z,52316.07
2023-03-03T11:56:41.571Z,52307.63
2023-03-03T11:59:25.886Z,52319.29
2023-03-03T12:01:59.376Z,52311.66
2023-03-03T12:04:36.169Z,52309.64
2023-03-03T12:07:19.816Z,52313.66
2023-03-03T12:09:58.842Z,52310.45
2023-03-03T12:12:53.361Z,52328.93
2023-03-03T12:15:30.804Z,52317.28
2023-03-03T12:18:27.291Z,52309.24
2023-03-03T12:21:08.986Z,52312.86
2023-03-03T12:24:04.456Z,52313.66
2023-03-03T12:26:41.836Z,52331.34
2023-03-03T12:29:20.759Z,52330.54
2023-03-03T12:31:55.070Z,52329.34
2023-03-03T12:34:31.186Z,52328.53
2023-03-03T12:37:32.314Z,52306.03
2023-03-03T12:40:11.289Z,52324.51
2023-03-03T12:42:58.918Z,52330.95
2023-03-03T12:45:57.264Z,52331.75
2023-03-03T12:48:32.914Z,52322.50
2023-03-03T12:51:08.133Z,52328.93
2023-03-03T12:53:50.814Z,52334.56
2023-03-03T12:56:27.858Z,52329.34
2023-03-03T12:59:05.553Z,52329.74
2023-03-03T13:01:57.763Z,52337.77
2023-03-03T13:04:33.826Z,52322.50
2023-03-03T13:07:17.483Z,52336.17
2023-03-03T13:10:04.327Z,52330.95
2023-03-03T13:12:42.044Z,52320.90
2023-03-03T13:15:31.671Z,52322.50
2023-03-03T13:18:22.019Z,52341.39
2023-03-03T13:20:57.426Z,52334.56
2023-03-03T13:23:38.528Z,52322.50
2023-03-03T13:26:16.084Z,52335.37
2023-03-03T13:28:57.854Z,52338.58
2023-03-03T13:31:33.745Z,52331.35
2023-03-03T13:34:06.638Z,52329.74
2023-03-03T13:36:42.976Z,52343.00
2023-03-03T13:39:20.643Z,52343.80
2023-03-03T13:41:57.252Z,52338.18
2023-03-03T13:44:33.482Z,52347.82
2023-03-03T13:47:13.747Z,52349.83
2023-03-03T13:50:02.599Z,52323.30
2023-03-03T13:52:38.759Z,52356.66
2023-03-03T13:55:21.703Z,52350.23
2023-03-03T13:58:04.800Z,52357.06
2023-03-03T14:00:44.801Z,52345.01
2023-03-03T14:03:47.652Z,52332.55
2023-03-03T14:06:21.049Z,52347.02
2023-03-03T14:09:38.439Z,52342.60
2023-03-03T14:12:18.646Z,52337.77
2023-03-03T14:14:56.425Z,52338.18
2023-03-03T14:17:39.656Z,52338.98
2023-03-03T14:20:24.551Z,52338.18
2023-03-03T14:23:01.513Z,52337.77
2023-03-03T14:25:54.557Z,52345.01
2023-03-03T14:28:28.579Z,52334.96
2023-03-03T14:31:03.199Z,52340.59
2023-03-03T14:33:41.703Z,52325.32
2023-03-03T14:36:16.458Z,52336.97
2023-03-03T14:38:52.912Z,52336.17
2023-03-03T14:41:37.852Z,52340.59
2023-03-03T14:44:34.714Z,52349.43
2023-03-03T14:47:22.022Z,52343.40
2023-03-03T14:50:00.338Z,52359.88
2023-03-03T14:52:36.058Z,52338.98
2023-03-03T14:55:31.878Z,52342.60
2023-03-03T14:58:05.175Z,52355.05
2023-03-03T15:00:38.972Z,52359.07
2023-03-03T15:03:24.961Z,52346.62
2023-03-03T15:05:58.620Z,52351.84
2023-03-03T15:08:36.994Z,52357.47
2023-03-03T15:11:27.688Z,52346.62
2023-03-03T15:14:13.740Z,52366.30
2023-03-03T15:16:46.904Z,52358.27
2023-03-03T15:19:46.579Z,52356.66
2023-03-03T15:22:23.700Z,52360.68
2023-03-03T15:25:00.373Z,52371.13
2023-03-03T15:27:36.760Z,52348.63
2023-03-03T15:30:20.317Z,52334.56
2023-03-03T15:32:56.887Z,52344.21
2023-03-03T15:35:37.750Z,52343.00
2023-03-03T15:38:17.646Z,52358.27
2023-03-03T15:40:52.486Z,52358.27
2023-03-03T15:44:20.111Z,52357.07
2023-03-03T15:47:08.990Z,52357.46
2023-03-03T15:50:05.308Z,52355.86
2023-03-03T15:52:45.191Z,52359.07
2023-03-03T15:55:26.180Z,52361.89
2023-03-03T15:58:07.253Z,52349.03
2023-03-03T16:00:48.022Z,52356.66
2023-03-03T16:03:28.105Z,52335.77
2023-03-03T16:06:03.446Z,52345.01
2023-03-03T16:08:46.257Z,52340.19
2023-03-03T16:11:23.595Z,52349.03
2023-03-03T16:14:12.423Z,52351.04
2023-03-03T16:16:50.865Z,52362.70
2023-03-03T16:19:33.648Z,52353.85
2023-03-03T16:22:29.254Z,52374.35
2023-03-03T16:25:08.529Z,52348.23
2023-03-03T16:27:43.522Z,52361.48
2023-03-03T16:30:27.192Z,52345.81
2023-03-03T16:33:09.707Z,52360.28
2023-03-03T16:35:46.420Z,52357.47
2023-03-03T16:38:21.553Z,52336.57
2023-03-03T16:40:57.146Z,52351.84
2023-03-03T16:43:38.865Z,52354.26
2023-03-03T16:46:19.698Z,52353.45
2023-03-03T16:48:59.238Z,52365.10
2023-03-03T16:51:39.467Z,52363.49
2023-03-03T16:54:15.906Z,52345.01
2023-03-03T16:56:50.093Z,52355.86
2023-03-03T16:59:44.073Z,52351.44
2023-03-03T17:02:37.857Z,52377.56
2023-03-03T17:05:17.360Z,52353.85
2023-03-03T17:08:13.924Z,52355.05
2023-03-03T17:10:52.578Z,52353.85
2023-03-03T17:13:42.337Z,52346.21
2023-03-03T17:16:19.240Z,52363.50
2023-03-03T17:18:58.064Z,52340.99
2023-03-03T17:21:40.944Z,52365.10
2023-03-03T17:24:17.594Z,52366.30
2023-03-03T17:26:57.978Z,52353.45
2023-03-03T17:29:38.489Z,52369.13
2023-03-03T17:32:20.632Z,52358.68
2023-03-03T17:35:01.358Z,52354.65
2023-03-03T17:37:42.281Z,52358.27
2023-03-03T17:40:24.958Z,52362.29
2023-03-03T17:43:01.174Z,52363.89
2023-03-03T17:45:35.787Z,52358.68
2023-03-03T17:48:19.602Z,52349.43
2023-03-03T17:51:01.169Z,52353.05
2023-03-03T17:53:44.543Z,52357.46
2023-03-03T17:56:21.892Z,52379.97
2023-03-03T17:59:02.667Z,52365.91
2023-03-03T18:01:45.595Z,52366.31
2023-03-03T18:04:27.845Z,52357.47
2023-03-03T18:07:19.675Z,52366.71
2023-03-03T18:10:16.588Z,52340.59
2023-03-03T18:12:54.932Z,52351.44
2023-03-03T18:15:34.815Z,52349.83
2023-03-03T18:18:11.359Z,52352.24
2023-03-03T18:21:03.042Z,52353.85
2023-03-03T18:23:43.331Z,52355.46
2023-03-03T18:26:40.727Z,52369.52
2023-03-03T18:29:21.837Z,52357.07
2023-03-03T18:32:03.945Z,52364.30
2023-03-03T18:34:41.365Z,52368.72
2023-03-03T18:37:34.041Z,52355.86
2023-03-03T18:40:28.631Z,52364.70
2023-03-03T18:43:02.338Z,52353.45
2023-03-03T18:45:57.637Z,52365.91
2023-03-03T18:48:50.896Z,52366.71
2023-03-03T18:51:53.460Z,52360.68
2023-03-03T18:54:31.431Z,52353.04
2023-03-03T18:57:18.990Z,52350.23
2023-03-03T19:00:02.873Z,52367.51
2023-03-03T19:02:46.635Z,52369.52
2023-03-03T19:05:24.982Z,52376.36
2023-03-03T19:08:00.916Z,52364.30
2023-03-03T19:10:57.413Z,52373.14
2023-03-03T19:13:56.053Z,52355.46
2023-03-03T19:16:41.767Z,52363.49
2023-03-03T19:19:18.481Z,52362.29
2023-03-03T19:21:54.410Z,52375.55
2023-03-03T19:24:34.033Z,52369.52
2023-03-03T19:27:27.992Z,52353.85
2023-03-03T19:30:23.023Z,52363.09
2023-03-03T19:36:33.812Z,52365.91
2023-03-03T19:39:17.121Z,52354.25
2023-03-03T19:41:56.384Z,52351.04
2023-03-03T19:44:36.504Z,52351.44
2023-03-03T19:47:29.469Z,52345.01
2023-03-03T19:50:07.898Z,52365.51
2023-03-03T19:52:43.248Z,52359.48
2023-03-03T19:55:25.819Z,52365.51
2023-03-03T19:58:03.553Z,52351.44
2023-03-03T20:00:39.232Z,52368.32
2023-03-03T20:03:31.452Z,52366.71
2023-03-03T20:06:11.799Z,52353.05
2023-03-03T20:08:50.796Z,52360.28
2023-03-03T20:11:46.482Z,52351.44
2023-03-03T20:14:25.584Z,52362.29
2023-03-03T20:16:58.976Z,52368.72
2023-03-03T20:19:41.022Z,52360.68
2023-03-03T20:22:14.961Z,52361.48
2023-03-03T20:25:02.662Z,52349.83
2023-03-03T20:27:41.297Z,52357.87
2023-03-03T20:30:29.127Z,52362.29
2023-03-03T20:33:16.920Z,52381.18
2023-03-03T20:35:54.928Z,52359.07
2023-03-03T20:38:33.767Z,52368.32
2023-03-03T20:41:12.743Z,52355.86
2023-03-03T20:43:56.833Z,52374.75
2023-03-03T20:46:34.477Z,52340.99
2023-03-03T20:49:15.500Z,52373.95
2023-03-03T20:51:52.156Z,52355.86
2023-03-03T20:54:28.365Z,52346.21
2023-03-03T20:57:05.869Z,52369.52
2023-03-03T20:59:41.802Z,52363.49
2023-03-03T21:02:19.488Z,52356.26
2023-03-03T21:05:07.992Z,52361.08
2023-03-03T21:07:41.545Z,52360.28
2023-03-03T21:10:17.455Z,52367.51
2023-03-03T21:12:50.272Z,52359.07
2023-03-03T21:15:29.569Z,52357.46
2023-03-03T21:18:02.281Z,52364.30
2023-03-03T21:20:36.423Z,52365.91
2023-03-03T21:23:12.186Z,52372.34
2023-03-03T21:26:01.548Z,52372.74
2023-03-03T21:28:35.913Z,52350.23
2023-03-03T21:31:14.533Z,52338.18
2023-03-03T21:33:50.677Z,52371.54
2023-03-03T21:36:24.989Z,52362.69
2023-03-03T21:38:58.732Z,52356.26
2023-03-03T21:41:34.323Z,52368.32
2023-03-03T21:44:15.205Z,52375.15
2023-03-03T21:46:47.873Z,52357.87
2023-03-03T21:49:43.373Z,52361.89
2023-03-03T21:52:18.636Z,52364.30
2023-03-03T21:54:53.343Z,52365.51
2023-03-03T21:57:31.312Z,52355.05
2023-03-03T22:00:05.949Z,52359.07
2023-03-03T22:02:41.365Z,52355.05
2023-03-03T22:05:14.883Z,52360.68
2023-03-03T22:07:47.919Z,52382.38
2023-03-03T22:10:20.863Z,52374.35
2023-03-03T22:12:53.957Z,52354.25
2023-03-03T22:15:33.560Z,52366.71
2023-03-03T22:18:07.126Z,52351.84
2023-03-03T22:20:39.878Z,52365.91
2023-03-03T22:23:12.797Z,52367.11
2023-03-03T22:25:46.164Z,52361.49
2023-03-03T22:28:23.885Z,52367.51
2023-03-03T22:30:57.592Z,52375.15
2023-03-03T22:33:35.352Z,52366.31
2023-03-03T22:36:10.168Z,52372.34
2023-03-03T22:38:43.374Z,52385.20
2023-03-03T22:41:17.476Z,52376.36
2023-03-03T22:43:50.493Z,52389.62
2023-03-03T22:46:23.299Z,52363.09
2023-03-03T22:48:56.105Z,52378.77
2023-03-03T22:51:28.863Z,52367.11
2023-03-03T22:54:01.872Z,52373.54
2023-03-03T22:56:34.683Z,52375.95
2023-03-03T22:59:07.567Z,52367.51
2023-03-03T23:01:40.616Z,52381.98
2023-03-03T23:04:13.845Z,52380.38
2023-03-03T23:06:47.064Z,52383.19
2023-03-03T23:09:24.994Z,52388.81
2023-03-03T23:12:03.389Z,52380.37
2023-03-03T23:14:36.950Z,52384.79
2023-03-03T23:17:13.100Z,52365.91
2023-03-03T23:19:49.617Z,52372.34
2023-03-03T23:22:23.089Z,52385.60
2023-03-03T23:24:56.294Z,52385.20
2023-03-03T23:27:29.245Z,52391.63
2023-03-03T23:30:02.190Z,52379.57
2023-03-03T23:32:35.627Z,52383.99
2023-03-03T23:35:09.450Z,52369.93
2023-03-03T23:37:42.580Z,52376.36
2023-03-03T23:40:16.634Z,52396.45
2023-03-03T23:42:49.944Z,52383.59
2023-03-03T23:45:22.671Z,52375.15
2023-03-03T23:47:56.747Z,52373.54
2023-03-03T23:50:30.139Z,52388.01
2023-03-03T23:53:02.992Z,52367.51
2023-03-03T23:55:37.952Z,52381.18
2023-03-03T23:58:11.844Z,52370.33
