createdAt,value
2022-09-12T00:01:13.067Z,15.92
2022-09-12T00:03:40.395Z,15.89
2022-09-12T00:06:23.382Z,15.90
2022-09-12T00:08:50.968Z,15.87
2022-09-12T00:11:17.722Z,15.82
2022-09-12T00:13:44.282Z,15.77
2022-09-12T00:16:22.429Z,15.71
2022-09-12T00:18:49.127Z,15.65
2022-09-12T00:21:16.892Z,15.60
2022-09-12T00:23:43.874Z,15.57
2022-09-12T00:26:10.523Z,15.53
2022-09-12T00:28:38.581Z,15.52
2022-09-12T00:31:11.942Z,15.50
2022-09-12T00:33:38.558Z,15.48
2022-09-12T00:36:11.644Z,15.47
2022-09-12T00:38:38.528Z,15.43
2022-09-12T00:41:06.027Z,15.40
2022-09-12T00:43:38.734Z,15.39
2022-09-12T00:46:43.302Z,15.38
2022-09-12T00:49:23.412Z,15.37
2022-09-12T00:52:12.519Z,15.34
2022-09-12T00:54:46.060Z,15.32
2022-09-12T00:57:16.368Z,15.33
2022-09-12T00:59:53.957Z,15.31
2022-09-12T01:02:21.421Z,15.32
2022-09-12T01:04:48.430Z,15.34
2022-09-12T01:07:15.422Z,15.35
2022-09-12T01:09:44.180Z,15.35
2022-09-12T01:12:12.083Z,15.36
2022-09-12T01:14:39.283Z,15.40
2022-09-12T01:17:06.009Z,15.40
2022-09-12T01:20:04.878Z,15.41
2022-09-12T01:22:46.422Z,15.40
2022-09-12T01:25:30.959Z,15.41
2022-09-12T01:28:45.258Z,15.41
2022-09-12T01:31:22.033Z,15.33
2022-09-12T01:34:16.326Z,15.33
2022-09-12T01:36:50.885Z,15.31
2022-09-12T01:39:35.803Z,15.32
2022-09-12T01:42:21.520Z,15.30
2022-09-12T01:45:07.049Z,15.29
2022-09-12T01:47:41.852Z,15.25
2022-09-12T01:50:13.817Z,15.17
2022-09-12T01:52:58.825Z,15.15
2022-09-12T01:55:41.445Z,15.11
2022-09-12T01:58:32.602Z,15.07
2022-09-12T02:01:05.207Z,14.99
2022-09-12T02:03:39.599Z,14.93
2022-09-12T02:06:16.403Z,14.87
2022-09-12T02:08:52.072Z,14.82
2022-09-12T02:11:19.530Z,14.80
2022-09-12T02:13:56.438Z,14.80
2022-09-12T02:16:31.845Z,14.79
2022-09-12T02:19:05.103Z,14.77
2022-09-12T02:21:33.591Z,14.78
2022-09-12T02:24:02.928Z,14.76
2022-09-12T02:26:36.151Z,14.70
2022-09-12T02:29:03.946Z,14.68
2022-09-12T02:31:46.483Z,14.64
2022-09-12T02:34:18.295Z,14.63
2022-09-12T02:37:18.602Z,14.64
2022-09-12T02:39:45.630Z,14.58
2022-09-12T02:42:12.622Z,14.55
2022-09-12T02:44:39.513Z,14.52
2022-09-12T02:47:31.204Z,14.44
2022-09-12T02:49:58.988Z,14.41
2022-09-12T02:52:27.652Z,14.42
2022-09-12T02:54:57.114Z,14.40
2022-09-12T02:57:23.546Z,14.38
2022-09-12T02:59:53.156Z,14.36
2022-09-12T03:02:53.576Z,14.35
2022-09-12T03:05:34.257Z,14.24
2022-09-12T03:08:23.899Z,14.21
2022-09-12T03:11:02.398Z,14.19
2022-09-12T03:13:37.866Z,14.12
2022-09-12T03:16:37.089Z,14.13
2022-09-12T03:19:13.496Z,14.12
2022-09-12T03:22:12.196Z,14.08
2022-09-12T03:24:43.886Z,14.03
2022-09-12T03:27:16.318Z,14.01
2022-09-12T03:29:44.477Z,13.99
2022-09-12T03:32:10.892Z,13.97
2022-09-12T03:34:37.251Z,13.91
2022-09-12T03:37:03.859Z,13.89
2022-09-12T03:39:30.267Z,13.87
2022-09-12T03:41:57.283Z,13.84
2022-09-12T03:44:24.419Z,13.80
2022-09-12T03:46:51.388Z,13.77
2022-09-12T03:49:17.947Z,13.78
2022-09-12T03:51:44.594Z,13.81
2022-09-12T03:54:11.750Z,13.81
2022-09-12T03:56:40.309Z,13.81
2022-09-12T03:59:07.240Z,13.80
2022-09-12T04:01:34.581Z,13.77
2022-09-12T04:04:01.018Z,13.76
2022-09-12T04:06:27.500Z,13.76
2022-09-12T04:08:55.183Z,13.78
2022-09-12T04:11:23.174Z,13.73
2022-09-12T04:13:50.277Z,13.71
2022-09-12T04:16:17.636Z,13.69
2022-09-12T04:18:44.897Z,13.68
2022-09-12T04:21:15.158Z,13.65
2022-09-12T04:23:42.006Z,13.63
2022-09-12T04:26:09.224Z,13.63
2022-09-12T04:28:37.215Z,13.63
2022-09-12T04:31:07.350Z,13.59
2022-09-12T04:33:37.174Z,13.58
2022-09-12T04:36:09.664Z,13.54
2022-09-12T04:38:36.842Z,13.48
2022-09-12T04:41:13.336Z,13.45
2022-09-12T04:43:39.891Z,13.43
2022-09-12T04:46:12.151Z,13.39
2022-09-12T04:48:38.979Z,13.38
2022-09-12T04:51:15.010Z,13.33
2022-09-12T04:53:42.179Z,13.28
2022-09-12T04:56:10.743Z,13.23
2022-09-12T04:58:38.390Z,13.25
2022-09-12T05:01:25.161Z,13.25
2022-09-12T05:03:51.700Z,13.25
2022-09-12T05:06:24.337Z,13.28
2022-09-12T05:08:52.746Z,13.26
2022-09-12T05:11:28.254Z,13.26
2022-09-12T05:13:59.497Z,13.25
2022-09-12T05:16:28.390Z,13.25
2022-09-12T05:18:57.752Z,13.23
2022-09-12T05:21:25.081Z,13.24
2022-09-12T05:23:56.425Z,13.25
2022-09-12T05:26:23.762Z,13.30
2022-09-12T05:28:51.814Z,13.31
2022-09-12T05:31:21.758Z,13.35
2022-09-12T05:33:50.313Z,13.34
2022-09-12T05:36:29.229Z,13.37
2022-09-12T05:38:56.921Z,13.38
2022-09-12T05:41:25.721Z,13.40
2022-09-12T05:43:54.308Z,13.44
2022-09-12T05:46:23.028Z,13.47
2022-09-12T05:48:55.103Z,13.52
2022-09-12T05:51:25.397Z,13.56
2022-09-12T05:53:59.927Z,13.61
2022-09-12T05:56:28.740Z,13.65
2022-09-12T05:58:59.025Z,13.67
2022-09-12T06:01:27.257Z,13.67
2022-09-12T06:03:57.838Z,13.70
2022-09-12T06:06:25.221Z,13.76
2022-09-12T06:08:53.594Z,13.79
2022-09-12T06:11:26.046Z,13.79
2022-09-12T06:13:53.214Z,13.81
2022-09-12T06:16:33.565Z,13.87
2022-09-12T06:19:06.949Z,13.90
2022-09-12T06:21:35.276Z,13.93
2022-09-12T06:24:02.540Z,13.98
2022-09-12T06:26:29.591Z,14.05
2022-09-12T06:28:57.861Z,14.13
2022-09-12T06:31:27.804Z,14.21
2022-09-12T06:33:55.510Z,14.33
2022-09-12T06:36:24.728Z,14.41
2022-09-12T06:38:58.618Z,14.58
2022-09-12T06:41:25.431Z,14.90
2022-09-12T06:43:52.159Z,15.34
2022-09-12T06:46:18.980Z,15.63
2022-09-12T06:48:45.704Z,15.75
2022-09-12T06:51:14.741Z,15.77
2022-09-12T06:53:42.265Z,15.81
2022-09-12T06:56:17.151Z,15.83
2022-09-12T06:58:43.979Z,15.94
2022-09-12T07:01:11.916Z,16.02
2022-09-12T07:03:39.534Z,16.14
2022-09-12T07:06:11.058Z,16.22
2022-09-12T07:08:38.700Z,16.24
2022-09-12T07:11:12.127Z,16.23
2022-09-12T07:13:42.491Z,16.27
2022-09-12T07:16:10.503Z,16.32
2022-09-12T07:18:38.211Z,16.33
2022-09-12T07:21:07.475Z,16.40
2022-09-12T07:23:34.060Z,16.45
2022-09-12T07:26:01.529Z,16.52
2022-09-12T07:28:30.364Z,16.58
2022-09-12T07:30:56.843Z,16.61
2022-09-12T07:33:27.287Z,16.63
2022-09-12T07:35:54.422Z,16.75
2022-09-12T07:38:21.709Z,16.83
2022-09-12T07:40:48.116Z,16.78
2022-09-12T07:43:14.651Z,16.84
2022-09-12T07:45:42.377Z,16.88
2022-09-12T07:48:09.592Z,16.93
2022-09-12T07:50:36.832Z,16.99
2022-09-12T07:53:07.022Z,17.14
2022-09-12T07:55:33.389Z,17.22
2022-09-12T07:57:59.840Z,17.31
2022-09-12T08:00:31.565Z,17.32
2022-09-12T08:02:57.937Z,17.29
2022-09-12T08:05:24.438Z,17.31
2022-09-12T08:07:53.643Z,17.30
2022-09-12T08:10:23.544Z,17.39
2022-09-12T08:12:50.348Z,17.46
2022-09-12T08:15:17.028Z,17.50
2022-09-12T08:17:43.471Z,17.54
2022-09-12T08:20:09.845Z,17.64
2022-09-12T08:22:36.229Z,17.85
2022-09-12T08:25:02.648Z,17.92
2022-09-12T08:27:29.089Z,17.93
2022-09-12T08:29:55.547Z,18.26
2022-09-12T08:32:22.044Z,18.75
2022-09-12T08:34:48.440Z,19.27
2022-09-12T08:37:15.575Z,19.67
2022-09-12T08:39:42.073Z,20.06
2022-09-12T08:45:03.432Z,20.28
2022-09-12T08:47:38.595Z,20.33
2022-09-12T08:50:11.597Z,20.34
2022-09-12T08:53:03.413Z,20.35
2022-09-12T08:55:35.799Z,20.28
2022-09-12T08:58:11.819Z,20.24
2022-09-12T09:00:47.208Z,19.92
2022-09-12T09:03:32.024Z,19.72
2022-09-12T09:06:21.627Z,19.70
2022-09-12T09:09:10.375Z,19.64
2022-09-12T09:11:50.263Z,19.75
2022-09-12T09:14:48.947Z,19.93
2022-09-12T09:17:21.459Z,20.11
2022-09-12T09:20:05.514Z,20.27
2022-09-12T09:22:42.509Z,20.42
2022-09-12T09:25:23.843Z,20.60
2022-09-12T09:27:50.182Z,20.70
2022-09-12T09:30:20.064Z,20.74
2022-09-12T09:32:51.557Z,20.82
2022-09-12T09:35:37.918Z,21.05
2022-09-12T09:38:23.018Z,21.44
2022-09-12T09:41:23.028Z,21.96
2022-09-12T09:43:49.475Z,22.19
2022-09-12T09:46:16.074Z,22.10
2022-09-12T09:48:47.024Z,22.15
2022-09-12T09:51:16.996Z,22.15
2022-09-12T09:53:48.671Z,22.16
2022-09-12T09:56:36.620Z,22.19
2022-09-12T09:59:33.719Z,22.22
2022-09-12T10:02:24.203Z,22.32
2022-09-12T10:04:57.169Z,22.36
2022-09-12T10:07:26.066Z,22.17
2022-09-12T10:10:07.799Z,22.23
2022-09-12T10:12:34.201Z,22.28
2022-09-12T10:15:02.497Z,22.34
2022-09-12T10:17:39.245Z,22.37
2022-09-12T10:20:25.823Z,22.49
2022-09-12T10:22:52.168Z,22.36
2022-09-12T10:25:20.429Z,22.34
2022-09-12T10:28:02.817Z,22.34
2022-09-12T10:30:29.383Z,22.40
2022-09-12T10:33:07.551Z,22.49
2022-09-12T10:35:45.266Z,22.49
2022-09-12T10:38:21.448Z,22.60
2022-09-12T10:40:57.041Z,22.76
2022-09-12T10:43:34.755Z,22.83
2022-09-12T10:46:16.285Z,22.91
2022-09-12T10:48:44.119Z,22.92
2022-09-12T10:51:28.274Z,22.84
2022-09-12T10:53:59.957Z,22.91
2022-09-12T10:56:33.420Z,23.06
2022-09-12T10:59:20.232Z,23.21
2022-09-12T11:02:14.474Z,23.41
2022-09-12T11:04:55.418Z,23.43
2022-09-12T11:07:36.802Z,23.57
2022-09-12T11:10:27.063Z,23.70
2022-09-12T11:13:12.716Z,23.78
2022-09-12T11:15:41.825Z,23.87
2022-09-12T11:18:44.950Z,23.92
2022-09-12T11:21:52.125Z,23.96
2022-09-12T11:24:40.616Z,23.86
2022-09-12T11:27:45.678Z,24.04
2022-09-12T11:30:16.190Z,24.52
2022-09-12T11:33:19.193Z,25.07
2022-09-12T11:35:55.025Z,25.67
2022-09-12T11:38:40.878Z,25.92
2022-09-12T11:41:15.341Z,26.01
2022-09-12T11:43:56.959Z,26.00
2022-09-12T11:46:36.886Z,25.41
2022-09-12T11:49:09.041Z,25.30
2022-09-12T11:51:41.076Z,25.30
2022-09-12T11:54:30.433Z,25.03
2022-09-12T11:57:26.052Z,24.98
2022-09-12T12:00:04.653Z,25.01
2022-09-12T12:02:39.382Z,25.11
2022-09-12T12:05:23.710Z,25.11
2022-09-12T12:07:58.443Z,25.06
2022-09-12T12:10:38.311Z,24.96
2022-09-12T12:13:26.479Z,24.90
2022-09-12T12:16:07.148Z,25.04
2022-09-12T12:18:37.586Z,25.19
2022-09-12T12:21:29.472Z,25.08
2022-09-12T12:24:08.059Z,25.07
2022-09-12T12:26:40.632Z,25.13
2022-09-12T12:29:33.559Z,25.19
2022-09-12T12:32:00.138Z,25.20
2022-09-12T12:34:30.913Z,25.49
2022-09-12T12:36:59.149Z,25.50
2022-09-12T12:39:31.500Z,25.44
2022-09-12T12:41:59.176Z,25.36
2022-09-12T12:44:43.921Z,25.38
2022-09-12T12:47:21.949Z,25.31
2022-09-12T12:49:59.281Z,25.44
2022-09-12T12:52:31.823Z,25.58
2022-09-12T12:55:01.444Z,25.76
2022-09-12T12:57:47.428Z,25.84
2022-09-12T13:00:29.843Z,25.79
2022-09-12T13:03:01.137Z,25.72
2022-09-12T13:05:30.644Z,25.62
2022-09-12T13:08:07.666Z,25.68
2022-09-12T13:10:34.559Z,25.84
2022-09-12T13:13:05.189Z,26.05
2022-09-12T13:15:37.589Z,26.36
2022-09-12T13:18:07.483Z,26.18
2022-09-12T13:20:44.255Z,26.35
2022-09-12T13:23:30.168Z,26.50
2022-09-12T13:26:01.855Z,26.64
2022-09-12T13:28:29.933Z,26.82
2022-09-12T13:31:20.249Z,26.89
2022-09-12T13:33:50.865Z,27.13
2022-09-12T13:36:41.577Z,27.32
2022-09-12T13:39:20.210Z,27.50
2022-09-12T13:42:08.573Z,27.44
2022-09-12T13:44:50.791Z,27.52
2022-09-12T13:47:27.385Z,27.62
2022-09-12T13:49:55.108Z,27.61
2022-09-12T13:52:25.826Z,27.66
2022-09-12T13:54:56.082Z,28.11
2022-09-12T13:57:38.060Z,28.62
2022-09-12T14:00:24.847Z,28.97
2022-09-12T14:03:11.363Z,29.32
2022-09-12T14:05:39.815Z,30.27
2022-09-12T14:08:08.739Z,30.73
2022-09-12T14:10:41.421Z,30.51
2022-09-12T14:13:20.379Z,29.81
2022-09-12T14:15:52.950Z,29.32
2022-09-12T14:18:36.317Z,28.88
2022-09-12T14:21:10.575Z,28.63
2022-09-12T14:23:41.601Z,28.61
2022-09-12T14:26:12.038Z,28.64
2022-09-12T14:28:43.110Z,28.88
2022-09-12T14:31:12.484Z,28.75
2022-09-12T14:33:48.657Z,28.66
2022-09-12T14:36:34.857Z,28.44
2022-09-12T14:39:04.799Z,28.19
2022-09-12T14:41:39.828Z,28.05
2022-09-12T14:44:17.032Z,27.92
2022-09-12T14:46:44.448Z,27.81
2022-09-12T14:49:16.606Z,27.91
2022-09-12T14:51:51.822Z,27.89
2022-09-12T14:54:36.096Z,27.86
2022-09-12T14:57:06.535Z,27.77
2022-09-12T14:59:35.651Z,27.73
2022-09-12T15:02:14.333Z,27.60
2022-09-12T15:04:43.701Z,27.38
2022-09-12T15:07:32.535Z,27.41
2022-09-12T15:10:01.230Z,27.35
2022-09-12T15:12:28.273Z,27.37
2022-09-12T15:15:14.584Z,27.37
2022-09-12T15:17:41.618Z,27.45
2022-09-12T15:20:08.896Z,27.39
2022-09-12T15:22:36.821Z,27.41
2022-09-12T15:25:04.763Z,27.33
2022-09-12T15:27:31.472Z,27.27
2022-09-12T15:29:58.335Z,27.24
2022-09-12T15:32:26.953Z,27.11
2022-09-12T15:34:54.218Z,27.08
2022-09-12T15:37:23.587Z,27.06
2022-09-12T15:39:50.990Z,27.05
2022-09-12T15:42:18.920Z,27.15
2022-09-12T15:44:45.279Z,27.22
2022-09-12T15:47:14.394Z,27.20
2022-09-12T15:49:41.243Z,27.25
2022-09-12T15:52:14.158Z,27.18
2022-09-12T15:54:41.041Z,27.33
2022-09-12T15:57:07.944Z,27.39
2022-09-12T15:59:36.600Z,27.63
2022-09-12T16:02:03.112Z,27.85
2022-09-12T16:04:30.756Z,28.33
2022-09-12T16:06:57.107Z,28.98
2022-09-12T16:09:24.476Z,29.56
2022-09-12T16:11:50.921Z,30.09
2022-09-12T16:14:18.713Z,30.47
2022-09-12T16:16:51.091Z,30.83
2022-09-12T16:19:17.494Z,31.26
2022-09-12T16:21:46.667Z,31.42
2022-09-12T16:24:13.023Z,31.77
2022-09-12T16:26:39.421Z,31.55
2022-09-12T16:29:05.907Z,31.14
2022-09-12T16:31:32.319Z,30.27
2022-09-12T16:33:58.894Z,29.48
2022-09-12T16:36:25.299Z,28.82
2022-09-12T16:38:53.738Z,28.29
2022-09-12T16:41:23.345Z,27.89
2022-09-12T16:43:51.013Z,27.50
2022-09-12T16:46:19.670Z,27.13
2022-09-12T16:48:52.710Z,26.77
2022-09-12T16:51:24.752Z,26.49
2022-09-12T16:53:52.565Z,26.29
2022-09-12T16:56:20.408Z,26.11
2022-09-12T16:58:47.742Z,25.95
2022-09-12T17:01:20.432Z,25.70
2022-09-12T17:03:47.112Z,25.58
2022-09-12T17:06:18.336Z,25.46
2022-09-12T17:08:47.681Z,25.34
2022-09-12T17:11:20.483Z,25.20
2022-09-12T17:14:06.096Z,25.08
2022-09-12T17:16:41.890Z,24.93
2022-09-12T17:19:08.979Z,24.84
2022-09-12T17:21:35.659Z,24.74
2022-09-12T17:24:03.317Z,24.66
2022-09-12T17:26:30.092Z,24.57
2022-09-12T17:28:56.523Z,24.46
2022-09-12T17:31:22.936Z,24.38
2022-09-12T17:33:49.873Z,24.30
2022-09-12T17:36:17.691Z,24.21
2022-09-12T17:38:46.227Z,24.10
2022-09-12T17:41:17.966Z,23.98
2022-09-12T17:43:50.813Z,23.90
2022-09-12T17:46:18.953Z,23.83
2022-09-12T17:48:50.334Z,23.75
2022-09-12T17:51:16.758Z,23.69
2022-09-12T17:53:43.506Z,23.64
2022-09-12T17:56:11.014Z,23.55
2022-09-12T17:58:37.787Z,23.45
2022-09-12T18:01:25.559Z,23.34
2022-09-12T18:03:55.918Z,23.20
2022-09-12T18:06:25.091Z,23.14
2022-09-12T18:08:51.638Z,23.06
2022-09-12T18:11:18.228Z,22.99
2022-09-12T18:13:44.861Z,22.95
2022-09-12T18:16:13.413Z,22.92
2022-09-12T18:18:40.250Z,22.85
2022-09-12T18:21:08.161Z,22.71
2022-09-12T18:23:34.745Z,22.67
2022-09-12T18:26:04.350Z,22.61
2022-09-12T18:28:38.095Z,22.56
2022-09-12T18:31:09.752Z,22.50
2022-09-12T18:33:36.254Z,22.48
2022-09-12T18:36:07.042Z,22.43
2022-09-12T18:38:33.676Z,22.39
2022-09-12T18:41:08.772Z,22.32
2022-09-12T18:43:35.246Z,22.20
2022-09-12T18:46:09.296Z,22.16
2022-09-12T18:48:36.282Z,22.12
2022-09-12T18:51:12.316Z,22.08
2022-09-12T18:53:39.209Z,22.04
2022-09-12T18:56:13.322Z,21.98
2022-09-12T18:58:42.577Z,21.90
2022-09-12T19:01:10.123Z,21.83
2022-09-12T19:03:36.674Z,21.77
2022-09-12T19:06:11.716Z,21.76
2022-09-12T19:08:38.736Z,21.66
2022-09-12T19:11:05.658Z,21.60
2022-09-12T19:13:35.649Z,21.55
2022-09-12T19:16:03.101Z,21.48
2022-09-12T19:18:31.307Z,21.41
2022-09-12T19:20:57.638Z,21.37
2022-09-12T19:23:24.079Z,21.29
2022-09-12T19:26:03.378Z,21.19
2022-09-12T19:28:30.735Z,21.16
2022-09-12T19:30:57.568Z,21.12
2022-09-12T19:33:24.540Z,21.02
2022-09-12T19:35:51.596Z,20.98
2022-09-12T19:38:18.515Z,20.91
2022-09-12T19:40:44.897Z,20.87
2022-09-12T19:43:11.912Z,20.86
2022-09-12T19:45:38.303Z,20.84
2022-09-12T19:48:04.750Z,20.80
2022-09-12T19:50:32.264Z,20.76
2022-09-12T19:52:58.635Z,20.73
2022-09-12T19:55:25.021Z,20.71
2022-09-12T19:57:51.386Z,20.67
2022-09-12T20:00:17.758Z,20.60
2022-09-12T20:02:49.990Z,20.57
2022-09-12T20:05:16.432Z,20.53
2022-09-12T20:07:42.790Z,20.45
2022-09-12T20:10:09.521Z,20.42
2022-09-12T20:12:35.855Z,20.39
2022-09-12T20:15:02.210Z,20.35
2022-09-12T20:17:28.628Z,20.27
2022-09-12T20:19:54.986Z,20.27
2022-09-12T20:22:21.352Z,20.22
2022-09-12T20:24:48.099Z,20.22
2022-09-12T20:27:14.965Z,20.25
2022-09-12T20:29:41.295Z,20.21
2022-09-12T20:32:07.931Z,20.19
2022-09-12T20:34:34.317Z,20.16
2022-09-12T20:37:00.759Z,20.18
2022-09-12T20:39:27.430Z,20.16
2022-09-12T20:41:53.943Z,20.07
2022-09-12T20:44:20.446Z,19.97
2022-09-12T20:46:46.967Z,19.93
2022-09-12T20:49:13.376Z,19.91
2022-09-12T20:51:39.733Z,19.85
2022-09-12T20:54:06.693Z,19.76
2022-09-12T20:56:35.384Z,19.64
2022-09-12T20:59:02.145Z,19.61
2022-09-12T21:01:30.472Z,19.58
2022-09-12T21:03:58.687Z,19.52
2022-09-12T21:06:25.072Z,19.49
2022-09-12T21:08:51.632Z,19.47
2022-09-12T21:11:19.594Z,19.45
2022-09-12T21:13:46.851Z,19.43
2022-09-12T21:16:15.727Z,19.45
2022-09-12T21:18:42.715Z,19.41
2022-09-12T21:21:11.345Z,19.38
2022-09-12T21:23:37.840Z,19.35
2022-09-12T21:26:04.273Z,19.31
2022-09-12T21:28:31.017Z,19.32
2022-09-12T21:30:57.429Z,19.27
2022-09-12T21:33:23.862Z,19.24
2022-09-12T21:35:50.275Z,19.26
2022-09-12T21:38:17.885Z,19.21
2022-09-12T21:40:44.850Z,19.10
2022-09-12T21:43:12.955Z,19.15
2022-09-12T21:45:40.287Z,19.03
2022-09-12T21:48:06.773Z,18.92
2022-09-12T21:50:33.177Z,18.81
2022-09-12T21:52:59.812Z,18.68
2022-09-12T21:55:27.233Z,18.60
2022-09-12T21:57:54.410Z,18.57
2022-09-12T22:00:21.086Z,18.50
2022-09-12T22:02:48.386Z,18.52
2022-09-12T22:05:15.122Z,18.52
2022-09-12T22:07:41.506Z,18.52
2022-09-12T22:10:08.328Z,18.54
2022-09-12T22:12:34.698Z,18.52
2022-09-12T22:15:12.843Z,18.50
2022-09-12T22:17:47.447Z,18.53
2022-09-12T22:20:13.868Z,18.47
2022-09-12T22:22:58.625Z,18.41
2022-09-12T22:25:25.078Z,18.38
2022-09-12T22:27:51.951Z,18.34
2022-09-12T22:30:20.885Z,18.27
2022-09-12T22:32:51.380Z,18.17
2022-09-12T22:35:18.408Z,18.14
2022-09-12T22:37:46.763Z,18.14
2022-09-12T22:40:13.292Z,18.09
2022-09-12T22:42:40.412Z,17.97
2022-09-12T22:45:07.680Z,17.96
2022-09-12T22:47:34.071Z,17.98
2022-09-12T22:50:00.420Z,17.96
2022-09-12T22:52:26.802Z,17.94
2022-09-12T22:54:53.489Z,17.93
2022-09-12T22:57:19.898Z,17.88
2022-09-12T22:59:46.565Z,17.85
2022-09-12T23:02:12.954Z,17.82
2022-09-12T23:04:39.953Z,17.84
2022-09-12T23:07:06.607Z,17.82
2022-09-12T23:09:35.449Z,17.80
2022-09-12T23:12:02.352Z,17.79
2022-09-12T23:14:28.752Z,17.79
2022-09-12T23:16:55.198Z,17.73
2022-09-12T23:19:21.546Z,17.72
2022-09-12T23:21:48.248Z,17.72
2022-09-12T23:24:14.825Z,17.70
2022-09-12T23:26:41.182Z,17.70
2022-09-12T23:29:07.514Z,17.70
2022-09-12T23:31:34.870Z,17.72
2022-09-12T23:34:03.280Z,17.71
2022-09-12T23:36:30.180Z,17.60
2022-09-12T23:38:56.659Z,17.58
2022-09-12T23:41:23.788Z,17.52
2022-09-12T23:43:50.229Z,17.40
2022-09-12T23:46:17.483Z,17.38
2022-09-12T23:48:44.813Z,17.38
2022-09-12T23:51:12.042Z,17.35
2022-09-12T23:53:38.980Z,17.35
2022-09-12T23:56:06.374Z,17.30
2022-09-12T23:58:33.275Z,17.26
