createdAt,value
2019-04-27T00:00:50.306Z,26.09
2019-04-27T00:03:20.453Z,26.11
2019-04-27T00:05:53.559Z,26.11
2019-04-27T00:08:39.490Z,26.06
2019-04-27T00:11:19.943Z,26.04
2019-04-27T00:13:47.918Z,26.08
2019-04-27T00:16:40.453Z,26.06
2019-04-27T00:19:17.271Z,26.07
2019-04-27T00:21:52.928Z,26.12
2019-04-27T00:24:20.981Z,26.09
2019-04-27T00:26:49.320Z,26.08
2019-04-27T00:29:17.262Z,26.09
2019-04-27T00:31:45.330Z,26.08
2019-04-27T00:34:15.105Z,26.03
2019-04-27T00:37:00.886Z,26.05
2019-04-27T00:39:43.287Z,26.02
2019-04-27T00:42:13.296Z,26.09
2019-04-27T00:44:42.880Z,26.04
2019-04-27T00:47:10.770Z,26.03
2019-04-27T00:49:39.066Z,26.03
2019-04-27T00:52:06.898Z,26.06
2019-04-27T00:54:35.467Z,26.04
2019-04-27T00:57:13.096Z,26.00
2019-04-27T00:59:54.824Z,26.03
2019-04-27T01:02:33.493Z,26.03
2019-04-27T01:05:03.737Z,26.02
2019-04-27T01:07:33.462Z,26.05
2019-04-27T01:10:03.020Z,26.03
2019-04-27T01:12:31.540Z,26.01
2019-04-27T01:14:59.543Z,26.03
2019-04-27T01:17:28.865Z,25.97
2019-04-27T01:19:56.897Z,25.94
2019-04-27T01:22:25.146Z,25.92
2019-04-27T01:24:53.116Z,25.92
2019-04-27T01:27:39.387Z,25.88
2019-04-27T01:30:14.250Z,25.93
2019-04-27T01:32:42.164Z,25.90
2019-04-27T01:35:10.440Z,25.89
2019-04-27T01:37:38.970Z,25.94
2019-04-27T01:40:07.312Z,25.92
2019-04-27T01:42:35.141Z,25.89
2019-04-27T01:45:03.117Z,25.85
2019-04-27T01:47:31.181Z,25.86
2019-04-27T01:49:59.239Z,25.86
2019-04-27T01:52:27.278Z,25.89
2019-04-27T01:54:55.496Z,25.88
2019-04-27T01:57:23.422Z,25.93
2019-04-27T01:59:51.301Z,25.88
2019-04-27T02:02:33.087Z,25.83
2019-04-27T02:05:19.030Z,25.88
2019-04-27T02:07:46.994Z,25.88
2019-04-27T02:10:14.938Z,25.83
2019-04-27T02:12:44.067Z,25.88
2019-04-27T02:15:12.525Z,25.79
2019-04-27T02:17:40.665Z,25.81
2019-04-27T02:20:09.724Z,25.80
2019-04-27T02:22:38.467Z,25.82
2019-04-27T02:25:06.432Z,25.77
2019-04-27T02:27:35.596Z,25.80
2019-04-27T02:30:30.614Z,25.81
2019-04-27T02:33:16.020Z,25.78
2019-04-27T02:35:44.028Z,25.80
2019-04-27T02:38:11.967Z,25.78
2019-04-27T02:40:52.839Z,25.73
2019-04-27T02:43:22.812Z,25.77
2019-04-27T02:45:50.908Z,25.73
2019-04-27T02:48:19.930Z,25.72
2019-04-27T02:50:50.074Z,25.70
2019-04-27T02:53:19.803Z,25.69
2019-04-27T02:55:49.992Z,25.73
2019-04-27T02:58:21.229Z,25.76
2019-04-27T03:00:50.077Z,25.78
2019-04-27T03:03:20.132Z,25.73
2019-04-27T03:05:50.060Z,25.74
2019-04-27T03:08:19.845Z,25.72
2019-04-27T03:10:47.152Z,25.67
2019-04-27T03:13:25.772Z,25.71
2019-04-27T03:16:03.100Z,25.68
2019-04-27T03:18:36.253Z,25.65
2019-04-27T03:21:07.386Z,25.63
2019-04-27T03:23:35.765Z,25.62
2019-04-27T03:26:10.633Z,25.66
2019-04-27T03:28:40.248Z,25.61
2019-04-27T03:31:12.663Z,25.62
2019-04-27T03:33:42.338Z,25.66
2019-04-27T03:36:12.487Z,25.66
2019-04-27T03:38:39.452Z,25.62
2019-04-27T03:41:09.353Z,25.62
2019-04-27T03:43:36.833Z,25.58
2019-04-27T03:46:04.730Z,25.61
2019-04-27T03:48:32.726Z,25.58
2019-04-27T03:51:19.940Z,25.56
2019-04-27T03:54:10.832Z,25.60
2019-04-27T03:56:59.106Z,25.52
2019-04-27T03:59:32.607Z,25.59
2019-04-27T04:02:02.395Z,25.60
2019-04-27T04:04:32.794Z,25.58
2019-04-27T04:07:09.710Z,25.55
2019-04-27T04:09:41.214Z,25.55
2019-04-27T04:12:14.573Z,25.54
2019-04-27T04:14:43.014Z,25.54
2019-04-27T04:17:13.253Z,25.52
2019-04-27T04:19:54.528Z,25.53
2019-04-27T04:22:10.999Z,25.57
2019-04-27T04:24:39.752Z,25.52
2019-04-27T04:27:09.927Z,25.53
2019-04-27T04:29:39.446Z,25.51
2019-04-27T04:32:07.461Z,25.49
2019-04-27T04:34:35.617Z,25.52
2019-04-27T04:37:03.698Z,25.47
2019-04-27T04:39:31.599Z,25.48
2019-04-27T04:42:30.409Z,25.45
2019-04-27T04:45:20.401Z,25.46
2019-04-27T04:47:52.640Z,25.49
2019-04-27T04:50:22.747Z,25.48
2019-04-27T04:52:50.445Z,25.48
2019-04-27T04:55:20.316Z,25.48
2019-04-27T04:57:49.331Z,25.45
2019-04-27T05:00:19.756Z,25.46
2019-04-27T05:02:47.102Z,25.43
2019-04-27T05:05:15.003Z,25.45
2019-04-27T05:07:42.810Z,25.42
2019-04-27T05:10:10.762Z,25.44
2019-04-27T05:12:39.424Z,25.43
2019-04-27T05:15:08.977Z,25.44
2019-04-27T05:17:37.006Z,25.44
2019-04-27T05:20:26.289Z,25.41
2019-04-27T05:22:52.128Z,25.37
2019-04-27T05:25:20.146Z,25.35
2019-04-27T05:27:49.419Z,25.32
2019-04-27T05:30:17.490Z,25.35
2019-04-27T05:32:45.508Z,25.35
2019-04-27T05:35:13.463Z,25.31
2019-04-27T05:37:44.284Z,25.31
2019-04-27T05:40:11.249Z,25.32
2019-04-27T05:42:39.721Z,25.35
2019-04-27T05:45:25.549Z,25.36
2019-04-27T05:47:58.977Z,25.32
2019-04-27T05:50:37.620Z,25.33
2019-04-27T05:52:57.263Z,25.33
2019-04-27T05:55:25.267Z,25.34
2019-04-27T05:57:53.168Z,24.84
2019-04-27T06:00:21.638Z,25.29
2019-04-27T06:02:49.664Z,25.28
2019-04-27T06:05:19.011Z,25.29
2019-04-27T06:07:48.717Z,25.28
2019-04-27T06:10:16.789Z,25.32
2019-04-27T06:12:44.866Z,25.29
2019-04-27T06:15:12.771Z,25.30
2019-04-27T06:17:40.794Z,25.31
2019-04-27T06:20:09.151Z,25.32
2019-04-27T06:22:39.050Z,25.29
2019-04-27T06:25:06.985Z,25.31
2019-04-27T06:27:34.925Z,25.31
2019-04-27T06:30:04.883Z,25.29
2019-04-27T06:32:32.574Z,25.27
2019-04-27T06:35:00.610Z,25.26
2019-04-27T06:37:29.328Z,25.26
2019-04-27T06:39:59.409Z,25.25
2019-04-27T06:42:29.439Z,25.26
2019-04-27T06:44:57.141Z,25.27
2019-04-27T06:47:25.458Z,25.28
2019-04-27T06:49:53.446Z,25.25
2019-04-27T06:52:21.824Z,25.25
2019-04-27T06:54:50.039Z,25.23
2019-04-27T06:57:19.228Z,25.22
2019-04-27T06:59:48.399Z,25.22
2019-04-27T07:02:16.959Z,25.22
2019-04-27T07:04:44.979Z,25.22
2019-04-27T07:07:13.069Z,25.21
2019-04-27T07:09:41.249Z,25.23
2019-04-27T07:12:09.237Z,25.18
2019-04-27T07:14:50.331Z,25.21
2019-04-27T07:17:06.772Z,25.20
2019-04-27T07:19:34.982Z,25.22
2019-04-27T07:22:02.928Z,25.23
2019-04-27T07:24:30.960Z,25.23
2019-04-27T07:26:59.645Z,25.22
2019-04-27T07:29:29.268Z,25.24
2019-04-27T07:31:59.729Z,25.29
2019-04-27T07:34:28.651Z,25.29
2019-04-27T07:36:59.215Z,25.29
2019-04-27T07:39:29.365Z,25.37
2019-04-27T07:41:58.578Z,25.40
2019-04-27T07:44:51.804Z,25.38
2019-04-27T07:47:31.091Z,25.51
2019-04-27T07:49:59.287Z,25.56
2019-04-27T07:52:28.906Z,25.58
2019-04-27T07:54:58.668Z,25.55
2019-04-27T07:57:26.662Z,25.47
2019-04-27T07:59:54.454Z,25.38
2019-04-27T08:02:22.370Z,25.33
2019-04-27T08:04:50.636Z,25.32
2019-04-27T08:07:19.663Z,25.31
2019-04-27T08:09:49.362Z,25.35
2019-04-27T08:12:18.450Z,25.29
2019-04-27T08:14:49.031Z,25.35
2019-04-27T08:17:19.960Z,25.33
2019-04-27T08:19:49.555Z,25.31
2019-04-27T08:22:19.366Z,25.33
2019-04-27T08:24:49.376Z,25.48
2019-04-27T08:27:42.012Z,25.59
2019-04-27T08:30:29.390Z,25.59
2019-04-27T08:32:59.235Z,25.57
2019-04-27T08:35:29.462Z,25.65
2019-04-27T08:37:56.977Z,25.81
2019-04-27T08:40:24.968Z,25.89
2019-04-27T08:42:55.545Z,25.87
2019-04-27T08:45:22.659Z,25.84
2019-04-27T08:47:50.960Z,25.70
2019-04-27T08:50:19.163Z,25.82
2019-04-27T08:52:47.296Z,25.75
2019-04-27T08:55:15.570Z,25.65
2019-04-27T08:57:43.428Z,25.61
2019-04-27T09:00:11.292Z,25.64
2019-04-27T09:02:46.365Z,25.79
2019-04-27T09:05:09.630Z,25.62
2019-04-27T09:07:43.365Z,25.59
2019-04-27T09:10:16.428Z,25.55
2019-04-27T09:13:00.188Z,25.63
2019-04-27T09:15:33.178Z,25.58
2019-04-27T09:18:01.439Z,25.69
2019-04-27T09:20:35.648Z,25.59
2019-04-27T09:23:03.542Z,25.65
2019-04-27T09:25:31.602Z,25.38
2019-04-27T09:27:59.827Z,25.68
2019-04-27T09:30:29.613Z,25.81
2019-04-27T09:32:57.369Z,25.91
2019-04-27T09:35:26.452Z,25.92
2019-04-27T09:37:56.206Z,25.83
2019-04-27T09:40:23.950Z,25.72
2019-04-27T09:42:51.973Z,25.66
2019-04-27T09:45:19.747Z,25.84
2019-04-27T09:47:47.519Z,25.89
2019-04-27T09:50:16.193Z,25.90
2019-04-27T09:52:45.845Z,25.96
2019-04-27T09:55:13.944Z,25.90
2019-04-27T09:57:42.118Z,25.96
2019-04-27T10:00:09.905Z,25.97
2019-04-27T10:02:37.871Z,25.90
2019-04-27T10:05:06.492Z,25.99
2019-04-27T10:07:35.832Z,25.95
2019-04-27T10:10:04.258Z,25.94
2019-04-27T10:12:34.337Z,25.92
2019-04-27T10:15:01.539Z,25.92
2019-04-27T10:17:29.424Z,25.88
2019-04-27T10:19:57.303Z,25.85
2019-04-27T10:22:39.901Z,25.86
2019-04-27T10:24:54.789Z,25.97
2019-04-27T10:27:22.806Z,26.03
2019-04-27T10:29:51.058Z,26.05
2019-04-27T10:32:18.852Z,25.43
2019-04-27T10:34:46.717Z,25.88
2019-04-27T10:37:16.055Z,25.86
2019-04-27T10:39:45.879Z,25.87
2019-04-27T10:42:13.902Z,25.86
2019-04-27T10:44:41.984Z,25.85
2019-04-27T10:47:09.785Z,25.83
2019-04-27T10:49:37.661Z,25.87
2019-04-27T10:52:05.967Z,25.90
2019-04-27T10:54:34.212Z,25.83
2019-04-27T10:57:02.090Z,25.81
2019-04-27T10:59:30.069Z,25.88
2019-04-27T11:01:58.065Z,25.87
2019-04-27T11:04:56.743Z,25.85
2019-04-27T11:07:27.417Z,25.91
2019-04-27T11:09:55.191Z,25.99
2019-04-27T11:12:23.050Z,26.04
2019-04-27T11:14:51.168Z,25.99
2019-04-27T11:17:19.114Z,26.02
2019-04-27T11:19:47.076Z,25.30
2019-04-27T11:22:15.989Z,25.88
2019-04-27T11:24:45.833Z,25.90
2019-04-27T11:27:14.192Z,25.91
2019-04-27T11:29:42.174Z,25.91
2019-04-27T11:32:10.314Z,25.94
2019-04-27T11:34:55.908Z,25.92
2019-04-27T11:37:28.946Z,25.92
2019-04-27T11:39:56.718Z,26.01
2019-04-27T11:42:24.481Z,26.01
2019-04-27T11:44:52.412Z,26.03
2019-04-27T11:47:20.254Z,26.10
2019-04-27T11:49:48.144Z,26.12
2019-04-27T11:52:16.034Z,26.03
2019-04-27T11:54:45.652Z,26.01
2019-04-27T11:57:13.959Z,25.94
2019-04-27T11:59:41.986Z,25.95
2019-04-27T12:02:10.034Z,25.97
2019-04-27T12:04:38.058Z,25.95
2019-04-27T12:07:06.529Z,25.92
2019-04-27T12:09:34.622Z,25.86
2019-04-27T12:12:13.500Z,25.38
2019-04-27T12:14:32.258Z,25.90
2019-04-27T12:17:00.242Z,25.90
2019-04-27T12:19:28.118Z,25.91
2019-04-27T12:21:56.490Z,25.91
2019-04-27T12:24:24.528Z,25.92
2019-04-27T12:26:59.452Z,25.90
2019-04-27T12:29:47.280Z,25.93
2019-04-27T12:32:15.679Z,26.04
2019-04-27T12:34:43.728Z,26.05
2019-04-27T12:37:11.932Z,26.09
2019-04-27T12:39:39.942Z,26.17
2019-04-27T12:42:07.913Z,26.17
2019-04-27T12:44:40.391Z,26.15
2019-04-27T12:47:06.258Z,26.13
2019-04-27T12:49:36.133Z,26.15
2019-04-27T12:52:05.776Z,26.19
2019-04-27T12:54:39.164Z,26.21
2019-04-27T12:57:20.982Z,26.23
2019-04-27T12:59:57.209Z,26.18
2019-04-27T13:02:28.109Z,26.18
2019-04-27T13:04:56.764Z,26.23
2019-04-27T13:07:26.058Z,26.23
2019-04-27T13:09:54.070Z,26.22
2019-04-27T13:12:22.056Z,26.18
2019-04-27T13:14:49.938Z,26.14
2019-04-27T13:17:17.829Z,26.11
2019-04-27T13:19:46.097Z,26.16
2019-04-27T13:22:13.894Z,26.22
2019-04-27T13:24:41.656Z,26.26
2019-04-27T13:27:09.593Z,26.42
2019-04-27T13:29:37.592Z,26.54
2019-04-27T13:32:06.051Z,26.32
2019-04-27T13:34:34.142Z,26.31
2019-04-27T13:37:03.623Z,26.35
2019-04-27T13:39:31.613Z,26.25
2019-04-27T13:42:00.122Z,26.36
2019-04-27T13:44:28.140Z,26.50
2019-04-27T13:47:18.725Z,26.55
2019-04-27T13:50:04.392Z,26.46
2019-04-27T13:52:33.048Z,26.53
2019-04-27T13:55:00.948Z,26.39
2019-04-27T13:57:28.951Z,26.33
2019-04-27T13:59:56.824Z,26.38
2019-04-27T14:02:30.209Z,26.36
2019-04-27T14:04:54.512Z,26.27
2019-04-27T14:07:22.296Z,26.26
2019-04-27T14:09:50.491Z,26.24
2019-04-27T14:12:21.907Z,26.20
2019-04-27T14:14:52.245Z,26.19
2019-04-27T14:17:20.142Z,26.20
2019-04-27T14:19:48.268Z,26.20
2019-04-27T14:22:18.105Z,26.18
2019-04-27T14:24:45.759Z,26.16
2019-04-27T14:27:13.741Z,26.12
2019-04-27T14:29:41.866Z,26.15
2019-04-27T14:32:09.873Z,26.10
2019-04-27T14:34:37.745Z,26.12
2019-04-27T14:37:05.708Z,26.13
2019-04-27T14:39:33.594Z,26.12
2019-04-27T14:42:01.586Z,26.13
2019-04-27T14:44:29.758Z,26.15
2019-04-27T14:46:58.325Z,26.14
2019-04-27T14:49:26.371Z,26.19
2019-04-27T14:51:54.438Z,26.24
2019-04-27T14:54:22.514Z,26.20
2019-04-27T14:56:50.556Z,26.22
2019-04-27T14:59:18.844Z,26.20
2019-04-27T15:01:48.665Z,26.22
2019-04-27T15:04:16.663Z,26.16
2019-04-27T15:06:45.641Z,26.17
2019-04-27T15:09:17.989Z,26.17
2019-04-27T15:11:44.992Z,26.18
2019-04-27T15:14:16.258Z,26.17
2019-04-27T15:16:47.073Z,26.15
2019-04-27T15:19:19.344Z,26.13
2019-04-27T15:21:56.476Z,26.11
2019-04-27T15:24:17.429Z,26.14
2019-04-27T15:26:45.410Z,26.15
2019-04-27T15:29:14.857Z,26.13
2019-04-27T15:31:48.446Z,26.11
2019-04-27T15:34:35.683Z,26.12
2019-04-27T15:37:34.031Z,26.17
2019-04-27T15:40:35.552Z,26.15
2019-04-27T15:43:27.418Z,26.13
2019-04-27T15:45:57.771Z,26.14
2019-04-27T15:48:29.782Z,26.10
2019-04-27T15:50:54.951Z,26.10
2019-04-27T15:53:22.962Z,26.05
2019-04-27T15:55:53.747Z,26.03
2019-04-27T15:58:24.927Z,26.05
2019-04-27T16:00:56.279Z,26.00
2019-04-27T16:03:22.692Z,26.01
2019-04-27T16:05:49.667Z,26.01
2019-04-27T16:08:18.767Z,26.53
2019-04-27T16:10:48.600Z,29.63
2019-04-27T16:13:18.204Z,30.92
2019-04-27T16:15:48.100Z,31.57
2019-04-27T16:18:16.028Z,32.23
2019-04-27T16:20:43.931Z,32.01
2019-04-27T16:23:11.822Z,31.58
2019-04-27T16:25:48.251Z,30.34
2019-04-27T16:28:13.216Z,30.09
2019-04-27T16:30:39.556Z,28.28
2019-04-27T16:33:08.671Z,27.45
2019-04-27T16:35:38.640Z,27.15
2019-04-27T16:38:33.638Z,26.98
2019-04-27T16:41:03.361Z,26.83
2019-04-27T16:43:32.660Z,26.77
2019-04-27T16:46:04.450Z,26.60
2019-04-27T16:48:34.368Z,26.56
2019-04-27T16:51:00.767Z,26.45
2019-04-27T16:53:30.174Z,26.40
2019-04-27T16:56:14.212Z,26.39
2019-04-27T16:58:39.171Z,26.33
2019-04-27T17:01:10.549Z,26.28
2019-04-27T17:03:38.925Z,26.28
2019-04-27T17:06:07.822Z,26.26
2019-04-27T17:08:39.186Z,26.20
2019-04-27T17:11:11.476Z,26.19
2019-04-27T17:13:39.268Z,26.17
2019-04-27T17:16:24.654Z,26.13
2019-04-27T17:19:04.928Z,26.11
2019-04-27T17:21:33.295Z,26.12
2019-04-27T17:24:02.897Z,26.09
2019-04-27T17:26:29.289Z,26.17
2019-04-27T17:29:03.182Z,26.10
2019-04-27T17:31:32.770Z,26.08
2019-04-27T17:34:01.826Z,26.06
2019-04-27T17:36:29.941Z,26.08
2019-04-27T17:38:58.422Z,26.06
2019-04-27T17:41:28.338Z,26.10
2019-04-27T17:43:56.651Z,26.07
2019-04-27T17:46:24.654Z,26.08
2019-04-27T17:48:52.670Z,26.02
2019-04-27T17:51:20.595Z,25.97
2019-04-27T17:53:50.043Z,25.98
2019-04-27T17:56:18.538Z,25.98
2019-04-27T17:58:48.613Z,25.99
2019-04-27T18:01:19.105Z,25.95
2019-04-27T18:03:46.034Z,25.94
2019-04-27T18:06:13.815Z,25.90
2019-04-27T18:08:41.823Z,25.94
2019-04-27T18:11:09.699Z,25.92
2019-04-27T18:13:38.830Z,25.87
2019-04-27T18:16:08.625Z,25.89
2019-04-27T18:19:00.052Z,25.85
2019-04-27T18:21:38.188Z,25.82
2019-04-27T18:24:11.370Z,25.84
2019-04-27T18:26:51.987Z,25.82
2019-04-27T18:29:18.536Z,25.84
2019-04-27T18:31:51.118Z,25.82
2019-04-27T18:34:17.377Z,25.81
2019-04-27T18:36:45.879Z,25.81
2019-04-27T18:39:13.906Z,25.78
2019-04-27T18:41:49.280Z,25.78
2019-04-27T18:44:11.727Z,25.77
2019-04-27T18:46:39.733Z,25.74
2019-04-27T18:49:15.520Z,25.73
2019-04-27T18:51:52.456Z,25.74
2019-04-27T18:54:19.799Z,25.74
2019-04-27T18:57:01.243Z,25.73
2019-04-27T18:59:18.685Z,25.72
2019-04-27T19:01:46.599Z,25.65
2019-04-27T19:04:14.573Z,25.68
2019-04-27T19:06:42.440Z,25.67
2019-04-27T19:09:10.943Z,25.70
2019-04-27T19:11:38.897Z,25.72
2019-04-27T19:14:08.348Z,25.68
2019-04-27T19:16:38.195Z,25.68
2019-04-27T19:19:06.197Z,25.66
2019-04-27T19:21:34.354Z,25.69
2019-04-27T19:24:02.285Z,25.65
2019-04-27T19:26:41.878Z,25.65
2019-04-27T19:29:34.795Z,25.66
2019-04-27T19:32:03.229Z,25.64
2019-04-27T19:34:31.135Z,25.64
2019-04-27T19:36:59.334Z,25.66
2019-04-27T19:39:28.600Z,25.72
2019-04-27T19:42:01.414Z,25.68
2019-04-27T19:44:26.656Z,25.65
2019-04-27T19:46:54.562Z,25.63
2019-04-27T19:49:22.449Z,25.62
2019-04-27T19:51:50.218Z,25.59
2019-04-27T19:54:18.206Z,25.61
2019-04-27T19:56:46.433Z,25.60
2019-04-27T19:59:24.925Z,25.63
2019-04-27T20:01:53.980Z,25.60
2019-04-27T20:04:28.087Z,25.60
2019-04-27T20:06:55.984Z,25.61
2019-04-27T20:09:32.236Z,25.59
2019-04-27T20:12:00.804Z,25.60
2019-04-27T20:14:31.097Z,25.57
2019-04-27T20:16:59.028Z,25.63
2019-04-27T20:19:27.008Z,25.58
2019-04-27T20:21:54.868Z,25.57
2019-04-27T20:24:22.933Z,25.58
2019-04-27T20:26:50.873Z,25.58
2019-04-27T20:29:19.126Z,25.57
2019-04-27T20:31:47.362Z,25.60
2019-04-27T20:34:15.242Z,25.58
2019-04-27T20:36:43.248Z,25.62
2019-04-27T20:39:11.724Z,25.53
2019-04-27T20:41:41.113Z,25.56
2019-04-27T20:44:12.306Z,25.55
2019-04-27T20:46:39.055Z,25.52
2019-04-27T20:49:19.657Z,25.54
2019-04-27T20:52:02.582Z,25.52
2019-04-27T20:54:32.502Z,25.53
2019-04-27T20:57:01.519Z,25.52
2019-04-27T20:59:29.750Z,25.54
2019-04-27T21:02:01.105Z,25.46
2019-04-27T21:04:32.105Z,25.50
2019-04-27T21:07:02.226Z,25.47
2019-04-27T21:09:30.206Z,25.43
2019-04-27T21:11:58.605Z,25.44
2019-04-27T21:14:26.549Z,25.44
2019-04-27T21:16:54.567Z,25.42
2019-04-27T21:19:22.486Z,25.44
2019-04-27T21:21:51.073Z,25.41
2019-04-27T21:24:20.755Z,25.45
2019-04-27T21:26:48.837Z,25.42
2019-04-27T21:29:17.136Z,25.46
2019-04-27T21:31:45.336Z,25.45
2019-04-27T21:34:13.258Z,25.39
2019-04-27T21:36:42.468Z,25.42
2019-04-27T21:39:11.569Z,25.39
2019-04-27T21:41:41.253Z,25.40
2019-04-27T21:44:09.440Z,25.40
2019-04-27T21:46:37.391Z,25.41
2019-04-27T21:49:05.766Z,25.37
2019-04-27T21:51:35.342Z,25.39
2019-04-27T21:54:12.071Z,25.37
2019-04-27T21:56:41.546Z,25.38
2019-04-27T21:59:11.101Z,25.40
2019-04-27T22:01:41.451Z,25.40
2019-04-27T22:04:11.258Z,25.44
2019-04-27T22:06:40.832Z,25.40
2019-04-27T22:09:10.391Z,25.38
2019-04-27T22:11:38.370Z,25.34
2019-04-27T22:14:06.457Z,25.37
2019-04-27T22:16:34.579Z,25.38
2019-04-27T22:19:02.538Z,25.39
2019-04-27T22:21:31.699Z,25.37
2019-04-27T22:24:27.914Z,25.44
2019-04-27T22:26:55.876Z,25.44
2019-04-27T22:29:23.848Z,25.44
2019-04-27T22:31:51.849Z,25.41
2019-04-27T22:34:20.975Z,25.40
2019-04-27T22:36:49.065Z,25.39
2019-04-27T22:39:39.135Z,25.40
2019-04-27T22:42:24.848Z,25.38
2019-04-27T22:44:57.020Z,25.42
2019-04-27T22:47:25.002Z,25.44
2019-04-27T22:49:53.023Z,25.45
2019-04-27T22:52:21.874Z,25.46
2019-04-27T22:54:51.324Z,25.46
2019-04-27T22:57:31.515Z,25.43
2019-04-27T23:00:22.073Z,25.45
2019-04-27T23:02:56.268Z,25.47
2019-04-27T23:05:24.380Z,25.45
2019-04-27T23:07:52.266Z,25.44
2019-04-27T23:10:21.351Z,25.45
2019-04-27T23:12:50.999Z,25.44
2019-04-27T23:15:21.130Z,25.46
2019-04-27T23:17:56.027Z,25.42
2019-04-27T23:20:23.982Z,25.40
2019-04-27T23:22:51.950Z,25.43
2019-04-27T23:25:19.994Z,25.42
2019-04-27T23:27:48.441Z,25.40
2019-04-27T23:30:16.851Z,25.40
2019-04-27T23:32:46.914Z,25.40
2019-04-27T23:35:14.842Z,25.41
2019-04-27T23:37:42.826Z,25.37
2019-04-27T23:40:11.122Z,25.38
2019-04-27T23:42:39.405Z,25.40
2019-04-27T23:45:08.569Z,25.40
2019-04-27T23:47:36.452Z,25.40
2019-04-27T23:50:04.612Z,25.40
2019-04-27T23:52:50.659Z,25.41
2019-04-27T23:55:20.924Z,25.42
2019-04-27T23:57:49.314Z,25.37
