createdAt,value
2022-11-28T06:49:54.509Z,6.13
2022-11-28T06:52:56.308Z,6.90
2022-11-28T06:55:58.300Z,7.03
2022-11-28T06:59:01.046Z,6.38
2022-11-28T07:02:07.411Z,5.90
2022-11-28T07:05:17.841Z,9.05
2022-11-28T07:08:19.958Z,5.80
2022-11-28T07:11:24.476Z,7.32
2022-11-28T07:14:26.302Z,6.10
2022-11-28T07:17:28.147Z,6.15
2022-11-28T07:20:30.075Z,4.78
2022-11-28T07:23:32.811Z,5.65
2022-11-28T07:26:38.004Z,6.03
2022-11-28T07:29:39.978Z,6.22
2022-11-28T07:32:42.115Z,5.78
2022-11-28T07:35:43.973Z,6.18
2022-11-28T07:38:49.235Z,5.72
2022-11-28T07:41:51.254Z,5.88
2022-11-28T07:44:53.470Z,4.85
2022-11-28T07:47:55.156Z,5.20
2022-11-28T07:50:56.916Z,5.10
2022-11-28T07:54:00.022Z,4.63
2022-11-28T07:57:17.970Z,4.90
2022-11-28T08:00:20.491Z,5.20
2022-11-28T08:03:23.277Z,5.22
2022-11-28T08:06:28.301Z,7.57
2022-11-28T08:09:32.069Z,7.82
2022-11-28T08:12:34.191Z,7.38
2022-11-28T08:15:38.307Z,7.57
2022-11-28T08:18:40.562Z,5.93
2022-11-28T08:21:42.706Z,4.57
2022-11-28T08:24:53.410Z,6.18
2022-11-28T08:27:55.403Z,5.53
2022-11-28T08:30:59.837Z,6.05
2022-11-28T08:34:05.512Z,9.73
2022-11-28T08:37:07.808Z,7.93
2022-11-28T08:40:10.334Z,7.15
2022-11-28T08:43:12.313Z,8.35
2022-11-28T08:46:18.783Z,11.98
2022-11-28T08:49:21.530Z,10.30
2022-11-28T08:52:24.339Z,9.68
2022-11-28T08:55:32.390Z,9.13
2022-11-28T08:58:35.408Z,7.93
2022-11-28T09:01:37.671Z,7.85
2022-11-28T09:04:39.855Z,6.95
2022-11-28T09:07:41.885Z,8.40
2022-11-28T09:10:45.311Z,6.63
2022-11-28T09:13:47.579Z,6.57
2022-11-28T09:16:50.291Z,7.15
2022-11-28T09:19:52.531Z,8.85
2022-11-28T09:22:54.928Z,7.75
2022-11-28T09:25:57.909Z,8.10
2022-11-28T09:28:59.871Z,8.43
2022-11-28T09:32:01.735Z,7.50
2022-11-28T09:35:04.186Z,4.63
2022-11-28T09:38:06.246Z,4.43
2022-11-28T09:41:31.397Z,4.63
2022-11-28T09:44:56.202Z,6.95
2022-11-28T09:48:03.212Z,8.52
2022-11-28T09:51:42.119Z,8.40
2022-11-28T09:54:51.325Z,7.95
2022-11-28T09:57:54.125Z,8.45
2022-11-28T10:01:31.123Z,12.45
2022-11-28T10:04:54.509Z,8.50
2022-11-28T10:08:23.002Z,7.50
2022-11-28T10:11:51.653Z,7.00
2022-11-28T10:15:03.234Z,8.07
2022-11-28T10:18:28.384Z,7.47
2022-11-28T10:21:39.199Z,7.07
2022-11-28T10:24:47.342Z,6.22
2022-11-28T10:27:50.593Z,6.53
2022-11-28T10:31:07.942Z,7.53
2022-11-28T10:34:20.573Z,6.72
2022-11-28T10:37:28.784Z,6.68
2022-11-28T10:40:50.245Z,7.38
2022-11-28T10:44:30.476Z,7.50
2022-11-28T10:48:37.278Z,6.80
2022-11-28T10:51:55.390Z,7.00
2022-11-28T10:55:29.263Z,6.50
2022-11-28T10:58:42.838Z,7.03
2022-11-28T11:01:49.957Z,7.05
2022-11-28T11:04:52.873Z,7.88
2022-11-28T11:07:58.505Z,15.77
2022-11-28T11:11:06.123Z,13.95
2022-11-28T11:14:12.726Z,13.70
2022-11-28T11:17:25.576Z,10.80
2022-11-28T11:20:43.750Z,7.65
2022-11-28T11:23:47.098Z,6.75
2022-11-28T11:26:49.646Z,7.03
2022-11-28T11:29:53.578Z,6.30
2022-11-28T11:32:58.172Z,6.38
2022-11-28T11:36:02.444Z,6.53
2022-11-28T11:39:16.992Z,6.28
2022-11-28T11:42:23.131Z,6.65
2022-11-28T11:45:29.424Z,7.20
2022-11-28T11:48:49.082Z,6.70
2022-11-28T11:51:57.138Z,5.47
2022-11-28T11:55:16.239Z,6.10
2022-11-28T11:58:24.205Z,6.30
2022-11-28T12:01:28.357Z,6.80
2022-11-28T12:04:45.721Z,6.25
2022-11-28T12:08:01.444Z,5.82
2022-11-28T12:11:25.250Z,3.75
2022-11-28T12:14:32.518Z,3.80
2022-11-28T12:17:58.993Z,8.63
2022-11-28T12:21:08.522Z,5.18
2022-11-28T12:24:14.904Z,4.60
2022-11-28T12:27:30.423Z,4.03
2022-11-28T12:34:15.892Z,4.38
2022-11-28T12:38:02.926Z,4.32
2022-11-28T12:41:40.279Z,4.10
2022-11-28T12:45:09.997Z,4.30
2022-11-28T12:48:39.505Z,4.75
2022-11-28T12:52:10.377Z,5.10
2022-11-28T12:55:23.155Z,6.32
2022-11-28T12:58:33.700Z,6.50
2022-11-28T13:02:08.187Z,6.25
2022-11-28T13:05:22.773Z,6.80
2022-11-28T13:08:39.003Z,6.40
2022-11-28T13:12:14.256Z,5.88
2022-11-28T13:15:56.065Z,5.93
2022-11-28T13:19:12.153Z,7.70
2022-11-28T13:22:26.869Z,6.05
2022-11-28T13:25:47.181Z,5.30
2022-11-28T13:29:16.641Z,4.65
2022-11-28T13:32:46.206Z,3.80
2022-11-28T13:35:48.353Z,4.10
2022-11-28T13:39:11.760Z,3.55
2022-11-28T13:42:59.986Z,4.20
2022-11-28T13:49:20.992Z,4.70
2022-11-28T13:52:29.308Z,4.65
2022-11-28T13:55:46.773Z,4.40
2022-11-28T13:58:57.275Z,4.38
2022-11-28T14:02:02.688Z,6.13
2022-11-28T14:05:14.706Z,9.32
2022-11-28T14:08:38.975Z,4.88
2022-11-28T14:11:59.870Z,8.10
2022-11-28T14:15:41.815Z,4.95
2022-11-28T14:19:09.793Z,9.48
2022-11-28T14:22:51.517Z,6.05
2022-11-28T14:25:53.961Z,5.05
2022-11-28T14:28:56.082Z,5.93
2022-11-28T14:32:28.329Z,5.10
2022-11-28T14:35:54.853Z,6.72
2022-11-28T14:39:16.463Z,6.38
2022-11-28T14:42:43.924Z,6.30
2022-11-28T14:45:44.474Z,7.57
2022-11-28T14:49:02.810Z,7.43
2022-11-28T14:52:37.173Z,5.82
2022-11-28T14:55:31.527Z,5.78
2022-11-28T14:58:34.000Z,5.47
2022-11-28T15:01:48.187Z,5.65
2022-11-28T15:05:14.046Z,5.32
2022-11-28T15:11:45.154Z,5.15
2022-11-28T15:14:55.236Z,4.90
2022-11-28T15:18:00.421Z,4.88
2022-11-28T15:24:23.507Z,5.30
2022-11-28T15:27:27.355Z,5.05
2022-11-28T15:30:29.009Z,5.70
2022-11-28T15:33:31.910Z,5.07
2022-11-28T15:36:33.674Z,5.95
2022-11-28T15:39:41.153Z,5.90
2022-11-28T15:42:45.011Z,5.00
2022-11-28T15:45:52.704Z,6.88
2022-11-28T15:48:54.543Z,6.63
2022-11-28T15:52:00.226Z,6.78
2022-11-28T15:55:02.985Z,5.05
2022-11-28T15:58:25.403Z,4.47
2022-11-28T16:01:28.313Z,5.13
2022-11-28T16:04:30.813Z,5.25
2022-11-28T16:07:35.809Z,5.65
2022-11-28T16:10:39.692Z,4.97
2022-11-28T16:13:43.193Z,6.43
2022-11-28T16:16:45.286Z,5.40
2022-11-28T16:19:51.180Z,4.57
2022-11-28T16:23:06.005Z,5.00
2022-11-28T16:26:22.817Z,5.00
2022-11-28T16:29:33.228Z,5.07
2022-11-28T16:32:38.623Z,5.30
2022-11-28T16:35:41.543Z,5.65
2022-11-28T16:38:44.338Z,4.68
2022-11-28T16:42:14.664Z,5.47
2022-11-28T16:45:21.213Z,7.82
2022-11-28T16:48:27.001Z,6.43
2022-11-28T16:51:33.436Z,11.25
2022-11-28T16:54:35.237Z,10.20
2022-11-28T16:57:47.506Z,13.65
