createdAt,value
2022-10-06T00:02:24.945Z,10.90
2022-10-06T00:04:51.495Z,12.70
2022-10-06T00:07:18.230Z,13.43
2022-10-06T00:09:44.712Z,14.88
2022-10-06T00:12:11.719Z,19.88
2022-10-06T00:14:38.332Z,12.73
2022-10-06T00:17:05.189Z,13.05
2022-10-06T00:19:31.633Z,15.40
2022-10-06T00:21:58.143Z,10.70
2022-10-06T00:24:24.636Z,8.60
2022-10-06T00:26:51.207Z,12.40
2022-10-06T00:29:18.659Z,10.32
2022-10-06T00:31:45.243Z,11.27
2022-10-06T00:34:11.656Z,12.50
2022-10-06T00:36:38.779Z,11.68
2022-10-06T00:39:05.388Z,12.02
2022-10-06T00:41:31.837Z,10.18
2022-10-06T00:43:59.257Z,10.68
2022-10-06T00:46:41.215Z,12.93
2022-10-06T00:52:07.048Z,10.77
2022-10-06T00:54:36.071Z,11.00
2022-10-06T00:57:04.610Z,9.52
2022-10-06T00:59:31.161Z,8.20
2022-10-06T01:02:09.421Z,12.18
2022-10-06T01:04:41.162Z,9.73
2022-10-06T01:07:08.484Z,13.57
2022-10-06T01:09:35.164Z,10.80
2022-10-06T01:12:04.830Z,9.52
2022-10-06T01:14:32.067Z,8.88
2022-10-06T01:17:37.395Z,10.32
2022-10-06T01:20:15.040Z,8.35
2022-10-06T01:22:44.847Z,12.23
2022-10-06T01:25:14.152Z,9.45
2022-10-06T01:27:44.696Z,14.25
2022-10-06T01:30:16.168Z,9.45
2022-10-06T01:32:42.949Z,9.65
2022-10-06T01:35:10.078Z,11.00
2022-10-06T01:37:36.636Z,12.57
2022-10-06T01:40:03.379Z,14.50
2022-10-06T01:42:32.946Z,9.90
2022-10-06T01:44:59.872Z,9.38
2022-10-06T01:47:26.440Z,12.38
2022-10-06T01:49:52.986Z,13.75
2022-10-06T01:52:20.355Z,14.60
2022-10-06T01:54:46.839Z,9.50
2022-10-06T01:57:13.416Z,9.80
2022-10-06T01:59:39.917Z,9.50
2022-10-06T02:02:06.437Z,9.98
2022-10-06T02:04:32.978Z,9.07
2022-10-06T02:06:59.446Z,11.13
2022-10-06T02:09:25.966Z,13.57
2022-10-06T02:11:52.443Z,14.80
2022-10-06T02:14:18.856Z,10.00
2022-10-06T02:16:45.548Z,12.85
2022-10-06T02:19:12.179Z,9.35
2022-10-06T02:21:39.802Z,15.65
2022-10-06T02:24:06.478Z,9.27
2022-10-06T02:26:33.166Z,11.25
2022-10-06T02:28:59.722Z,9.32
2022-10-06T02:31:26.289Z,11.50
2022-10-06T02:33:52.903Z,11.38
2022-10-06T02:36:19.885Z,12.23
2022-10-06T02:38:46.545Z,10.20
2022-10-06T02:41:13.020Z,9.00
2022-10-06T02:43:39.490Z,12.50
2022-10-06T02:46:13.644Z,15.05
2022-10-06T02:48:41.268Z,10.20
2022-10-06T02:51:11.563Z,9.90
2022-10-06T02:53:38.571Z,11.70
2022-10-06T02:56:08.083Z,11.38
2022-10-06T02:58:34.932Z,14.63
2022-10-06T03:01:06.573Z,9.15
2022-10-06T03:03:37.184Z,11.07
2022-10-06T03:06:25.433Z,14.45
2022-10-06T03:08:55.892Z,9.75
2022-10-06T03:11:30.145Z,10.95
2022-10-06T03:13:57.114Z,12.18
2022-10-06T03:16:26.698Z,9.23
2022-10-06T03:18:55.291Z,12.40
2022-10-06T03:21:24.027Z,11.23
2022-10-06T03:23:53.339Z,16.98
2022-10-06T03:26:22.650Z,13.85
2022-10-06T03:28:49.459Z,11.10
2022-10-06T03:31:16.426Z,10.95
2022-10-06T03:33:42.882Z,11.65
2022-10-06T03:36:16.573Z,16.05
2022-10-06T03:38:43.521Z,11.57
2022-10-06T03:41:16.149Z,15.60
2022-10-06T03:43:44.185Z,14.73
2022-10-06T03:46:12.667Z,17.02
2022-10-06T03:48:39.802Z,13.18
2022-10-06T03:51:11.375Z,14.75
2022-10-06T03:53:38.041Z,10.98
2022-10-06T03:56:04.556Z,17.27
2022-10-06T03:58:33.768Z,14.25
2022-10-06T04:01:01.546Z,15.25
2022-10-06T04:03:28.418Z,9.88
2022-10-06T04:06:00.790Z,12.05
2022-10-06T04:08:28.758Z,14.52
2022-10-06T04:10:56.274Z,10.18
2022-10-06T04:13:22.795Z,9.45
2022-10-06T04:15:49.215Z,11.75
2022-10-06T04:18:16.141Z,12.80
2022-10-06T04:20:42.641Z,16.52
2022-10-06T04:23:09.718Z,12.55
2022-10-06T04:25:36.192Z,12.27
2022-10-06T04:28:02.714Z,12.40
2022-10-06T04:30:29.262Z,10.98
2022-10-06T04:32:55.778Z,14.32
2022-10-06T04:35:23.381Z,18.77
2022-10-06T04:37:50.291Z,13.90
2022-10-06T04:40:16.839Z,12.85
2022-10-06T04:42:43.317Z,12.30
2022-10-06T04:45:10.501Z,12.93
2022-10-06T04:47:36.976Z,13.77
2022-10-06T04:50:03.945Z,13.15
2022-10-06T04:52:30.486Z,14.77
2022-10-06T04:54:57.291Z,16.08
2022-10-06T04:57:23.771Z,17.77
2022-10-06T05:00:12.562Z,16.70
2022-10-06T05:02:41.613Z,16.80
2022-10-06T05:05:08.183Z,12.10
2022-10-06T05:07:34.640Z,15.98
2022-10-06T05:10:01.110Z,19.10
2022-10-06T05:12:31.104Z,16.05
2022-10-06T05:14:58.038Z,14.15
2022-10-06T05:17:24.611Z,20.73
2022-10-06T05:19:51.074Z,21.85
2022-10-06T05:22:17.548Z,14.68
2022-10-06T05:24:44.027Z,12.75
2022-10-06T05:27:10.463Z,14.68
2022-10-06T05:29:37.119Z,11.20
2022-10-06T05:32:04.995Z,12.18
2022-10-06T05:34:31.614Z,17.88
2022-10-06T05:36:58.099Z,16.15
2022-10-06T05:39:24.650Z,17.65
2022-10-06T05:41:51.623Z,17.48
2022-10-06T05:44:18.042Z,14.77
2022-10-06T05:46:44.548Z,13.20
2022-10-06T05:49:12.912Z,14.00
2022-10-06T05:51:42.621Z,16.52
2022-10-06T05:54:09.076Z,15.43
2022-10-06T05:56:37.488Z,20.45
2022-10-06T05:59:05.115Z,14.98
2022-10-06T06:01:37.183Z,16.48
2022-10-06T06:04:06.507Z,20.15
2022-10-06T06:06:36.285Z,14.48
2022-10-06T06:09:08.426Z,17.45
2022-10-06T06:11:37.395Z,16.83
2022-10-06T06:14:12.828Z,14.13
2022-10-06T06:16:40.405Z,15.73
2022-10-06T06:19:08.901Z,18.00
2022-10-06T06:21:35.440Z,25.67
2022-10-06T06:24:02.850Z,18.00
2022-10-06T06:26:31.777Z,12.95
2022-10-06T06:29:03.910Z,14.48
2022-10-06T06:31:36.687Z,16.48
2022-10-06T06:34:06.471Z,13.52
2022-10-06T06:36:41.109Z,18.33
2022-10-06T06:39:10.621Z,18.63
2022-10-06T06:41:43.126Z,14.75
2022-10-06T06:44:11.435Z,17.73
2022-10-06T06:46:38.830Z,20.08
2022-10-06T06:49:06.455Z,15.77
2022-10-06T06:51:40.234Z,14.02
2022-10-06T06:54:07.905Z,15.70
2022-10-06T06:56:35.424Z,19.63
2022-10-06T06:59:06.595Z,14.85
2022-10-06T07:01:33.102Z,14.52
2022-10-06T07:03:59.660Z,13.50
2022-10-06T07:06:28.719Z,23.67
2022-10-06T07:08:57.649Z,11.70
2022-10-06T07:11:28.439Z,17.80
2022-10-06T07:14:01.297Z,8.80
2022-10-06T07:16:48.175Z,8.90
2022-10-06T07:19:34.577Z,11.80
2022-10-06T07:22:26.138Z,9.70
2022-10-06T07:25:07.856Z,10.15
2022-10-06T07:27:40.339Z,12.95
2022-10-06T07:30:07.219Z,7.85
2022-10-06T07:32:33.734Z,9.70
2022-10-06T07:35:00.783Z,9.02
2022-10-06T07:37:31.194Z,9.60
2022-10-06T07:39:57.673Z,8.00
2022-10-06T07:42:24.178Z,8.60
2022-10-06T07:45:09.203Z,8.85
2022-10-06T07:47:38.297Z,13.30
2022-10-06T07:50:08.623Z,13.98
2022-10-06T07:53:07.633Z,12.77
2022-10-06T07:55:36.303Z,10.00
2022-10-06T07:58:02.865Z,11.30
2022-10-06T08:00:29.393Z,17.45
2022-10-06T08:02:56.161Z,9.45
2022-10-06T08:05:22.672Z,13.48
2022-10-06T08:07:49.159Z,8.77
2022-10-06T08:10:18.354Z,11.88
2022-10-06T08:12:44.781Z,9.48
2022-10-06T08:15:12.971Z,10.95
2022-10-06T08:17:40.304Z,16.65
2022-10-06T08:20:09.838Z,15.13
2022-10-06T08:22:38.769Z,11.57
2022-10-06T08:25:07.573Z,10.75
2022-10-06T08:27:35.521Z,15.73
2022-10-06T08:30:04.102Z,11.63
2022-10-06T08:32:32.158Z,15.10
2022-10-06T08:34:58.985Z,9.93
2022-10-06T08:37:26.813Z,11.07
2022-10-06T08:39:54.692Z,11.90
2022-10-06T08:42:43.378Z,9.88
2022-10-06T08:45:32.086Z,17.92
2022-10-06T08:48:09.146Z,13.63
2022-10-06T08:50:43.812Z,14.18
2022-10-06T08:53:29.692Z,14.50
2022-10-06T08:56:18.055Z,9.75
2022-10-06T08:58:59.358Z,11.57
2022-10-06T09:01:29.940Z,20.65
2022-10-06T09:04:01.920Z,16.92
2022-10-06T09:06:51.742Z,11.40
2022-10-06T09:09:53.732Z,15.55
2022-10-06T09:14:53.586Z,12.40
2022-10-06T09:17:29.736Z,14.38
2022-10-06T09:20:29.063Z,21.40
2022-10-06T09:22:56.756Z,20.23
2022-10-06T09:25:28.048Z,18.08
2022-10-06T09:27:57.511Z,22.25
2022-10-06T09:30:24.157Z,24.67
2022-10-06T09:33:02.734Z,23.65
2022-10-06T09:35:31.212Z,26.88
2022-10-06T09:38:08.157Z,16.00
2022-10-06T09:40:49.668Z,23.73
2022-10-06T09:43:22.675Z,25.60
2022-10-06T09:45:51.632Z,19.83
2022-10-06T09:48:25.202Z,20.00
2022-10-06T09:51:14.814Z,21.90
2022-10-06T09:53:42.026Z,25.65
2022-10-06T09:56:21.375Z,30.90
2022-10-06T09:58:56.436Z,24.20
2022-10-06T10:01:28.176Z,22.27
2022-10-06T10:06:47.138Z,26.08
2022-10-06T10:09:21.910Z,24.30
2022-10-06T10:12:24.412Z,17.85
2022-10-06T10:14:52.091Z,20.50
2022-10-06T10:17:32.425Z,22.30
2022-10-06T10:20:01.382Z,26.23
2022-10-06T10:22:35.150Z,26.48
2022-10-06T10:25:04.493Z,22.67
2022-10-06T10:27:52.127Z,25.95
2022-10-06T10:30:18.770Z,32.00
2022-10-06T10:32:52.784Z,27.38
2022-10-06T10:35:47.131Z,23.33
2022-10-06T10:38:19.117Z,23.85
2022-10-06T10:41:09.699Z,24.23
2022-10-06T10:43:47.239Z,26.67
2022-10-06T10:46:21.666Z,27.63
2022-10-06T10:49:26.653Z,22.20
2022-10-06T10:52:09.233Z,20.45
2022-10-06T10:55:00.691Z,22.45
2022-10-06T10:57:35.275Z,20.10
2022-10-06T11:00:08.584Z,17.52
2022-10-06T11:02:35.742Z,26.02
2022-10-06T11:05:28.243Z,16.30
2022-10-06T11:08:11.074Z,20.08
2022-10-06T11:10:47.902Z,18.83
2022-10-06T11:13:48.896Z,21.35
2022-10-06T11:16:33.329Z,19.67
2022-10-06T11:19:41.302Z,20.48
2022-10-06T11:22:33.395Z,17.60
2022-10-06T11:28:08.329Z,18.95
2022-10-06T11:31:00.089Z,17.02
2022-10-06T11:33:37.997Z,15.65
2022-10-06T11:36:12.352Z,15.52
2022-10-06T11:38:52.092Z,21.63
2022-10-06T11:41:31.556Z,16.85
2022-10-06T11:44:26.326Z,15.77
2022-10-06T11:46:57.012Z,19.73
2022-10-06T11:49:29.281Z,15.90
2022-10-06T11:52:00.119Z,14.90
2022-10-06T11:54:40.250Z,15.98
2022-10-06T11:57:30.962Z,17.38
2022-10-06T12:00:16.018Z,23.10
2022-10-06T12:02:44.566Z,16.05
2022-10-06T12:05:54.403Z,13.70
2022-10-06T12:08:08.071Z,15.50
2022-10-06T12:10:35.227Z,14.07
2022-10-06T12:13:21.168Z,15.60
2022-10-06T12:19:38.842Z,13.80
2022-10-06T12:22:32.986Z,14.15
2022-10-06T12:25:18.336Z,18.85
2022-10-06T12:28:04.767Z,16.63
2022-10-06T12:30:44.390Z,17.42
2022-10-06T12:33:18.597Z,12.45
2022-10-06T12:35:45.728Z,12.48
2022-10-06T12:38:30.870Z,11.55
2022-10-06T12:40:57.851Z,12.68
2022-10-06T12:43:24.273Z,14.60
2022-10-06T12:46:22.124Z,9.45
2022-10-06T12:49:06.797Z,16.95
2022-10-06T12:51:39.827Z,16.70
2022-10-06T12:54:12.048Z,17.63
2022-10-06T12:56:41.415Z,13.77
2022-10-06T12:59:22.659Z,15.05
2022-10-06T13:01:51.960Z,12.80
2022-10-06T13:04:43.609Z,12.02
2022-10-06T13:07:12.705Z,18.27
2022-10-06T13:09:39.209Z,11.30
2022-10-06T13:12:22.800Z,15.43
2022-10-06T13:15:19.767Z,18.98
2022-10-06T13:17:50.264Z,16.73
2022-10-06T13:20:25.324Z,14.32
2022-10-06T13:23:00.095Z,15.18
2022-10-06T13:25:34.206Z,16.60
2022-10-06T13:28:02.300Z,17.30
2022-10-06T13:30:29.016Z,16.55
2022-10-06T13:32:56.628Z,17.67
2022-10-06T13:35:25.809Z,14.07
2022-10-06T13:37:53.955Z,13.55
2022-10-06T13:40:46.068Z,12.35
2022-10-06T13:43:17.744Z,14.85
2022-10-06T13:45:47.242Z,13.13
2022-10-06T13:48:18.680Z,19.85
2022-10-06T13:50:49.470Z,17.80
2022-10-06T13:53:25.694Z,13.73
2022-10-06T13:55:53.147Z,19.98
2022-10-06T13:58:23.826Z,15.98
2022-10-06T14:01:02.020Z,13.20
2022-10-06T14:06:22.121Z,10.98
2022-10-06T14:08:55.246Z,17.00
2022-10-06T14:11:26.483Z,15.88
2022-10-06T14:13:58.082Z,14.77
2022-10-06T14:16:26.475Z,18.48
2022-10-06T14:21:35.039Z,13.80
2022-10-06T14:24:20.699Z,11.15
2022-10-06T14:26:52.225Z,13.70
2022-10-06T14:29:19.236Z,17.20
2022-10-06T14:31:47.195Z,13.30
2022-10-06T14:34:16.465Z,13.40
2022-10-06T14:36:45.626Z,16.65
2022-10-06T14:39:14.083Z,15.48
2022-10-06T14:41:41.893Z,16.05
2022-10-06T14:44:12.150Z,18.10
2022-10-06T14:46:41.260Z,14.07
2022-10-06T14:49:09.274Z,11.63
2022-10-06T14:51:37.358Z,14.80
2022-10-06T14:54:05.837Z,10.60
2022-10-06T14:56:34.312Z,11.73
2022-10-06T14:59:05.222Z,12.23
2022-10-06T15:01:34.206Z,10.77
2022-10-06T15:04:06.625Z,14.88
2022-10-06T15:06:51.535Z,14.82
2022-10-06T15:09:18.134Z,12.23
2022-10-06T15:11:45.043Z,15.13
2022-10-06T15:14:11.641Z,12.70
2022-10-06T15:16:42.062Z,15.90
2022-10-06T15:19:10.928Z,13.43
2022-10-06T15:21:39.793Z,18.10
2022-10-06T15:24:08.099Z,9.65
2022-10-06T15:26:53.140Z,9.63
2022-10-06T15:29:19.568Z,13.93
2022-10-06T15:31:53.055Z,13.18
2022-10-06T15:34:27.813Z,14.82
2022-10-06T15:36:55.975Z,13.90
2022-10-06T15:39:25.481Z,14.25
2022-10-06T15:41:52.715Z,12.40
2022-10-06T15:44:20.079Z,11.43
2022-10-06T15:46:56.778Z,8.77
2022-10-06T15:49:29.462Z,12.02
2022-10-06T15:51:59.349Z,9.55
2022-10-06T15:54:30.843Z,17.52
2022-10-06T15:56:59.507Z,14.32
2022-10-06T15:59:28.107Z,9.75
2022-10-06T16:01:57.675Z,10.30
2022-10-06T16:04:38.293Z,15.23
2022-10-06T16:07:16.353Z,14.20
2022-10-06T16:09:50.687Z,10.88
2022-10-06T16:12:20.553Z,12.65
2022-10-06T16:14:47.628Z,11.23
2022-10-06T16:17:15.028Z,10.35
2022-10-06T16:19:41.752Z,11.38
2022-10-06T16:22:11.790Z,13.70
2022-10-06T16:24:38.450Z,37.22
2022-10-06T16:27:05.292Z,23.02
2022-10-06T16:29:32.124Z,21.50
2022-10-06T16:32:01.407Z,17.67
2022-10-06T16:34:27.863Z,18.83
2022-10-06T16:36:54.267Z,12.75
2022-10-06T16:39:22.065Z,13.63
2022-10-06T16:41:49.087Z,11.57
2022-10-06T16:44:16.006Z,12.70
2022-10-06T16:46:43.205Z,11.85
2022-10-06T16:49:10.038Z,11.00
2022-10-06T16:51:38.619Z,12.73
2022-10-06T16:54:07.636Z,13.82
2022-10-06T16:56:45.100Z,12.40
2022-10-06T16:59:17.503Z,10.98
2022-10-06T17:01:44.467Z,12.43
2022-10-06T17:04:13.607Z,12.75
2022-10-06T17:06:45.349Z,28.17
2022-10-06T17:11:46.153Z,15.57
2022-10-06T17:14:12.902Z,14.98
2022-10-06T17:16:42.071Z,12.93
2022-10-06T17:19:11.275Z,15.98
2022-10-06T17:21:46.240Z,14.90
2022-10-06T17:24:14.482Z,15.10
2022-10-06T17:26:43.368Z,18.02
2022-10-06T17:29:18.207Z,16.50
2022-10-06T17:31:45.567Z,14.68
2022-10-06T17:34:20.897Z,19.35
2022-10-06T17:36:50.538Z,15.15
2022-10-06T17:39:19.318Z,18.15
2022-10-06T17:41:47.609Z,16.55
2022-10-06T17:44:22.813Z,15.90
2022-10-06T17:46:51.856Z,14.73
2022-10-06T17:49:20.656Z,10.82
2022-10-06T17:51:50.856Z,15.50
2022-10-06T17:54:20.161Z,16.80
2022-10-06T17:56:49.263Z,12.45
2022-10-06T17:59:18.887Z,17.33
2022-10-06T18:01:45.519Z,10.98
2022-10-06T18:04:17.049Z,15.00
2022-10-06T18:06:45.349Z,17.70
2022-10-06T18:09:12.806Z,15.40
2022-10-06T18:11:41.783Z,10.70
2022-10-06T18:14:16.589Z,15.00
2022-10-06T18:16:53.419Z,13.60
2022-10-06T18:19:28.588Z,17.58
2022-10-06T18:22:00.239Z,16.75
2022-10-06T18:24:29.119Z,19.67
2022-10-06T18:26:58.411Z,19.50
2022-10-06T18:29:28.972Z,22.20
2022-10-06T18:32:04.818Z,16.35
2022-10-06T18:37:29.250Z,20.35
2022-10-06T18:39:55.711Z,20.13
2022-10-06T18:42:22.158Z,18.77
2022-10-06T18:45:07.079Z,19.58
2022-10-06T18:48:11.783Z,14.60
2022-10-06T18:50:39.444Z,22.50
2022-10-06T18:53:05.988Z,18.65
2022-10-06T18:55:32.684Z,22.88
2022-10-06T18:57:59.142Z,20.02
2022-10-06T19:00:25.997Z,22.13
2022-10-06T19:02:54.844Z,20.15
2022-10-06T19:05:21.340Z,23.05
2022-10-06T19:07:47.762Z,21.25
2022-10-06T19:10:14.264Z,21.85
2022-10-06T19:12:40.722Z,24.48
2022-10-06T19:15:08.409Z,15.70
2022-10-06T19:17:35.471Z,21.98
2022-10-06T19:20:02.533Z,23.88
2022-10-06T19:22:29.483Z,26.20
2022-10-06T19:24:56.532Z,24.05
2022-10-06T19:27:28.485Z,19.70
2022-10-06T19:29:56.904Z,19.88
2022-10-06T19:32:27.277Z,18.30
2022-10-06T19:34:57.943Z,23.92
2022-10-06T19:37:29.910Z,27.98
2022-10-06T19:39:57.187Z,23.73
2022-10-06T19:42:42.945Z,28.77
2022-10-06T19:45:12.431Z,31.75
2022-10-06T19:47:52.962Z,20.77
2022-10-06T19:50:20.126Z,23.08
2022-10-06T19:52:47.216Z,24.70
2022-10-06T19:55:14.588Z,25.10
2022-10-06T19:57:41.916Z,22.42
2022-10-06T20:00:10.599Z,30.90
2022-10-06T20:02:42.132Z,29.80
2022-10-06T20:05:11.814Z,27.48
2022-10-06T20:07:38.866Z,24.63
2022-10-06T20:10:06.161Z,23.65
2022-10-06T20:12:35.269Z,30.10
2022-10-06T20:15:02.374Z,24.80
2022-10-06T20:17:29.424Z,26.58
2022-10-06T20:19:59.691Z,21.40
2022-10-06T20:22:26.750Z,19.90
2022-10-06T20:24:54.022Z,20.42
2022-10-06T20:27:21.252Z,24.38
2022-10-06T20:29:47.776Z,20.25
2022-10-06T20:32:14.266Z,23.27
2022-10-06T20:34:40.867Z,29.60
2022-10-06T20:37:07.365Z,21.85
2022-10-06T20:39:52.521Z,22.67
2022-10-06T20:42:20.691Z,17.10
2022-10-06T20:44:47.155Z,19.67
2022-10-06T20:47:13.755Z,18.92
2022-10-06T20:49:42.378Z,18.50
2022-10-06T20:52:09.985Z,17.58
2022-10-06T20:54:37.427Z,28.13
2022-10-06T20:57:06.509Z,20.55
2022-10-06T20:59:35.377Z,22.58
2022-10-06T21:02:02.782Z,20.05
2022-10-06T21:04:30.284Z,54.67
2022-10-06T21:06:57.353Z,28.88
2022-10-06T21:09:28.661Z,28.60
2022-10-06T21:11:56.455Z,31.55
2022-10-06T21:14:23.204Z,34.95
2022-10-06T21:16:50.740Z,27.40
2022-10-06T21:19:19.206Z,31.67
2022-10-06T21:21:51.912Z,29.48
2022-10-06T21:24:19.508Z,28.15
2022-10-06T21:26:46.257Z,24.63
2022-10-06T21:29:15.335Z,26.02
2022-10-06T21:31:42.653Z,32.85
2022-10-06T21:34:09.322Z,26.63
2022-10-06T21:36:36.169Z,36.83
2022-10-06T21:39:04.651Z,35.35
2022-10-06T21:41:35.992Z,28.10
2022-10-06T21:44:08.162Z,27.15
2022-10-06T21:46:39.296Z,31.63
2022-10-06T21:49:09.867Z,33.40
2022-10-06T21:51:37.283Z,25.98
2022-10-06T21:54:04.449Z,30.95
2022-10-06T21:56:32.644Z,26.90
2022-10-06T21:58:59.633Z,29.10
2022-10-06T22:01:28.905Z,30.15
2022-10-06T22:03:57.240Z,25.85
2022-10-06T22:06:24.105Z,27.65
2022-10-06T22:08:50.619Z,34.65
2022-10-06T22:11:19.280Z,31.45
2022-10-06T22:13:48.364Z,28.58
2022-10-06T22:16:18.844Z,32.53
2022-10-06T22:18:46.058Z,31.58
2022-10-06T22:21:21.493Z,30.05
2022-10-06T22:23:54.733Z,35.70
2022-10-06T22:26:21.273Z,30.50
2022-10-06T22:28:50.045Z,41.78
2022-10-06T22:31:21.946Z,36.08
2022-10-06T22:33:54.884Z,32.08
2022-10-06T22:36:22.016Z,32.42
2022-10-06T22:38:48.627Z,26.40
2022-10-06T22:41:15.418Z,33.05
2022-10-06T22:43:42.319Z,25.50
2022-10-06T22:46:10.835Z,25.33
2022-10-06T22:48:37.795Z,21.67
2022-10-06T22:51:05.141Z,22.90
2022-10-06T22:53:32.337Z,19.25
2022-10-06T22:56:00.238Z,19.85
2022-10-06T22:58:27.133Z,16.55
2022-10-06T23:00:54.236Z,17.48
2022-10-06T23:03:21.476Z,15.70
2022-10-06T23:05:59.436Z,14.45
2022-10-06T23:08:30.183Z,14.90
2022-10-06T23:11:10.599Z,15.48
2022-10-06T23:13:37.457Z,19.90
2022-10-06T23:16:07.772Z,13.68
2022-10-06T23:18:36.517Z,13.15
2022-10-06T23:21:27.113Z,16.50
2022-10-06T23:23:55.685Z,13.93
2022-10-06T23:26:23.540Z,18.25
2022-10-06T23:28:52.371Z,15.38
2022-10-06T23:31:19.152Z,15.52
2022-10-06T23:33:46.112Z,13.27
2022-10-06T23:36:12.897Z,14.77
2022-10-06T23:38:40.142Z,16.30
2022-10-06T23:41:06.948Z,19.15
2022-10-06T23:43:33.782Z,13.75
2022-10-06T23:46:00.635Z,13.45
2022-10-06T23:48:27.578Z,16.73
2022-10-06T23:51:01.962Z,17.88
2022-10-06T23:53:30.171Z,18.13
2022-10-06T23:55:57.529Z,18.80
2022-10-06T23:58:24.634Z,26.17
