createdAt,value
2023-02-25T00:01:41.762Z,88.30
2023-02-25T00:04:11.354Z,88.30
2023-02-25T00:06:38.017Z,88.40
2023-02-25T00:09:06.459Z,88.40
2023-02-25T00:11:33.171Z,88.50
2023-02-25T00:13:59.889Z,88.40
2023-02-25T00:16:27.068Z,88.40
2023-02-25T00:18:57.623Z,88.30
2023-02-25T00:21:24.958Z,88.30
2023-02-25T00:23:53.923Z,88.60
2023-02-25T00:26:21.709Z,88.50
2023-02-25T00:28:49.146Z,88.10
2023-02-25T00:31:19.335Z,88.60
2023-02-25T00:33:46.385Z,88.70
2023-02-25T00:36:20.043Z,88.30
2023-02-25T00:38:48.353Z,88.30
2023-02-25T00:41:17.741Z,88.40
2023-02-25T00:43:49.617Z,87.90
2023-02-25T00:46:16.514Z,88.10
2023-02-25T00:48:43.344Z,88.40
2023-02-25T00:51:13.409Z,88.50
2023-02-25T00:53:40.992Z,87.90
2023-02-25T00:56:09.932Z,88.10
2023-02-25T00:58:38.461Z,88.40
2023-02-25T01:01:14.588Z,89.30
2023-02-25T01:03:41.298Z,89.20
2023-02-25T01:06:09.176Z,89.40
2023-02-25T01:08:36.652Z,89.50
2023-02-25T01:11:16.091Z,89.10
2023-02-25T01:13:43.712Z,88.70
2023-02-25T01:16:12.513Z,88.80
2023-02-25T01:18:40.548Z,88.80
2023-02-25T01:21:07.628Z,89.20
2023-02-25T01:23:34.637Z,88.70
2023-02-25T01:26:04.315Z,88.90
2023-02-25T01:28:31.142Z,89.00
2023-02-25T01:30:57.900Z,89.00
2023-02-25T01:33:24.693Z,88.90
2023-02-25T01:35:51.434Z,88.90
2023-02-25T01:38:18.434Z,89.00
2023-02-25T01:40:45.593Z,88.90
2023-02-25T01:43:15.974Z,88.30
2023-02-25T01:45:44.783Z,87.60
2023-02-25T01:48:18.633Z,87.50
2023-02-25T01:50:58.660Z,87.60
2023-02-25T01:53:29.390Z,87.50
2023-02-25T01:55:58.789Z,86.90
2023-02-25T01:58:27.607Z,87.20
2023-02-25T02:00:55.444Z,86.90
2023-02-25T02:03:30.522Z,86.60
2023-02-25T02:06:13.256Z,87.00
2023-02-25T02:08:42.374Z,87.40
2023-02-25T02:11:09.245Z,87.90
2023-02-25T02:13:39.470Z,88.00
2023-02-25T02:16:09.048Z,87.30
2023-02-25T02:18:37.697Z,87.30
2023-02-25T02:21:17.921Z,87.70
2023-02-25T02:23:58.749Z,88.00
2023-02-25T02:26:43.897Z,88.00
2023-02-25T02:29:25.614Z,88.20
2023-02-25T02:32:15.170Z,88.40
2023-02-25T02:34:58.523Z,88.20
2023-02-25T02:37:40.141Z,88.20
2023-02-25T02:40:15.760Z,88.50
2023-02-25T02:43:05.454Z,87.50
2023-02-25T02:45:48.760Z,87.40
2023-02-25T02:48:31.668Z,87.20
2023-02-25T02:51:02.175Z,87.10
2023-02-25T02:53:41.004Z,87.20
2023-02-25T02:56:11.722Z,86.60
2023-02-25T02:58:45.896Z,87.10
2023-02-25T03:01:17.135Z,87.10
2023-02-25T03:03:49.295Z,87.30
2023-02-25T03:06:20.755Z,87.40
2023-02-25T03:09:02.372Z,86.90
2023-02-25T03:11:29.426Z,87.90
2023-02-25T03:13:56.625Z,88.10
2023-02-25T03:16:38.103Z,87.70
2023-02-25T03:19:32.547Z,87.30
2023-02-25T03:22:06.494Z,87.60
2023-02-25T03:24:39.265Z,87.90
2023-02-25T03:27:26.713Z,87.20
2023-02-25T03:30:15.278Z,86.10
2023-02-25T03:32:46.548Z,86.50
2023-02-25T03:35:17.389Z,86.60
2023-02-25T03:37:49.549Z,86.20
2023-02-25T03:40:18.356Z,86.40
2023-02-25T03:42:52.372Z,86.70
2023-02-25T03:45:21.238Z,86.50
2023-02-25T03:47:48.290Z,86.70
2023-02-25T03:50:27.774Z,86.80
2023-02-25T03:52:58.898Z,87.60
2023-02-25T03:55:44.611Z,87.60
2023-02-25T03:58:11.664Z,87.70
2023-02-25T04:00:40.792Z,88.20
2023-02-25T04:03:07.534Z,88.20
2023-02-25T04:05:35.922Z,87.50
2023-02-25T04:08:02.847Z,87.10
2023-02-25T04:10:34.157Z,87.60
2023-02-25T04:13:00.912Z,87.20
2023-02-25T04:15:29.431Z,87.60
2023-02-25T04:17:56.134Z,86.10
2023-02-25T04:20:22.771Z,84.70
2023-02-25T04:22:49.453Z,85.20
2023-02-25T04:25:16.233Z,85.10
2023-02-25T04:27:42.900Z,84.80
2023-02-25T04:30:10.225Z,85.00
2023-02-25T04:32:36.959Z,86.00
2023-02-25T04:35:03.940Z,86.60
2023-02-25T04:37:31.522Z,87.00
2023-02-25T04:39:58.393Z,87.20
2023-02-25T04:42:25.178Z,87.00
2023-02-25T04:44:51.959Z,87.20
2023-02-25T04:47:19.163Z,87.20
2023-02-25T04:49:46.115Z,86.80
2023-02-25T04:52:14.172Z,86.70
2023-02-25T04:54:41.155Z,87.40
2023-02-25T04:57:08.700Z,87.80
2023-02-25T04:59:35.369Z,88.00
2023-02-25T05:02:02.135Z,87.30
2023-02-25T05:04:28.883Z,87.20
2023-02-25T05:06:55.599Z,87.00
2023-02-25T05:09:22.417Z,87.30
2023-02-25T05:11:49.250Z,86.80
2023-02-25T05:14:15.924Z,86.60
2023-02-25T05:16:42.716Z,86.20
2023-02-25T05:19:14.363Z,86.70
2023-02-25T05:21:41.017Z,86.70
2023-02-25T05:24:08.103Z,86.90
2023-02-25T05:26:34.773Z,86.70
2023-02-25T05:29:01.494Z,86.70
2023-02-25T05:31:28.335Z,86.60
2023-02-25T05:33:55.145Z,86.10
2023-02-25T05:36:24.126Z,86.30
2023-02-25T05:38:58.989Z,86.20
2023-02-25T05:41:26.249Z,86.70
2023-02-25T05:43:53.100Z,87.00
2023-02-25T05:46:19.810Z,86.90
2023-02-25T05:48:46.624Z,87.20
2023-02-25T05:51:22.352Z,87.60
2023-02-25T05:53:50.133Z,87.50
2023-02-25T05:56:22.893Z,87.50
2023-02-25T05:58:49.812Z,87.50
2023-02-25T06:01:22.973Z,87.50
2023-02-25T06:03:51.680Z,87.60
2023-02-25T06:06:24.206Z,87.00
2023-02-25T06:08:52.510Z,86.90
2023-02-25T06:11:25.389Z,86.70
2023-02-25T06:13:54.165Z,87.10
2023-02-25T06:16:21.757Z,87.10
2023-02-25T06:18:49.564Z,87.20
2023-02-25T06:21:16.456Z,87.70
2023-02-25T06:23:44.451Z,87.50
2023-02-25T06:26:14.315Z,87.20
2023-02-25T06:28:41.555Z,87.50
2023-02-25T06:31:14.452Z,87.70
2023-02-25T06:33:41.418Z,87.00
2023-02-25T06:36:09.363Z,86.70
2023-02-25T06:38:36.622Z,86.40
2023-02-25T06:41:08.533Z,86.20
2023-02-25T06:43:36.168Z,85.90
2023-02-25T06:46:08.158Z,85.40
2023-02-25T06:48:35.326Z,85.90
2023-02-25T06:51:02.923Z,86.60
2023-02-25T06:53:29.841Z,86.60
2023-02-25T06:55:58.651Z,85.90
2023-02-25T06:58:25.342Z,86.10
2023-02-25T07:00:52.029Z,85.70
2023-02-25T07:03:18.763Z,85.80
2023-02-25T07:05:45.455Z,86.40
2023-02-25T07:08:12.122Z,86.40
2023-02-25T07:10:41.621Z,86.40
2023-02-25T07:13:09.447Z,86.30
2023-02-25T07:15:36.332Z,86.50
2023-02-25T07:18:03.737Z,86.50
2023-02-25T07:20:30.708Z,86.30
2023-02-25T07:22:57.474Z,86.70
2023-02-25T07:25:24.479Z,87.00
2023-02-25T07:27:51.241Z,87.10
2023-02-25T07:30:18.111Z,86.30
2023-02-25T07:32:45.596Z,86.40
2023-02-25T07:35:13.125Z,86.20
2023-02-25T07:37:40.168Z,85.90
2023-02-25T07:40:13.870Z,86.00
2023-02-25T07:42:41.581Z,86.30
2023-02-25T07:45:10.157Z,86.30
2023-02-25T07:47:37.768Z,86.70
2023-02-25T07:50:06.230Z,86.60
2023-02-25T07:52:32.946Z,86.50
2023-02-25T07:54:59.623Z,86.30
2023-02-25T07:57:27.652Z,87.00
2023-02-25T07:59:54.336Z,86.90
2023-02-25T08:02:21.569Z,86.50
2023-02-25T08:04:48.424Z,86.50
2023-02-25T08:07:15.231Z,86.10
2023-02-25T08:09:41.987Z,85.80
2023-02-25T08:12:09.502Z,85.80
2023-02-25T08:14:38.154Z,83.40
2023-02-25T08:17:05.213Z,81.70
2023-02-25T08:19:31.930Z,81.40
2023-02-25T08:21:58.660Z,81.90
2023-02-25T08:24:26.197Z,81.00
2023-02-25T08:26:52.858Z,80.70
2023-02-25T08:29:19.541Z,82.40
2023-02-25T08:31:46.917Z,81.60
2023-02-25T08:34:13.863Z,82.30
2023-02-25T08:36:40.658Z,82.40
2023-02-25T08:39:08.947Z,82.60
2023-02-25T08:41:36.495Z,82.00
2023-02-25T08:44:03.831Z,81.80
2023-02-25T08:46:33.227Z,81.70
2023-02-25T08:49:00.154Z,80.80
2023-02-25T08:51:34.169Z,80.00
2023-02-25T08:54:11.305Z,79.50
2023-02-25T08:56:44.064Z,80.20
2023-02-25T08:59:15.502Z,80.40
2023-02-25T09:01:45.819Z,79.90
2023-02-25T09:04:14.848Z,80.30
2023-02-25T09:06:41.709Z,80.50
2023-02-25T09:09:08.916Z,81.10
2023-02-25T09:11:35.598Z,80.80
2023-02-25T09:14:02.308Z,80.80
2023-02-25T09:16:30.233Z,81.30
2023-02-25T09:18:57.184Z,80.80
2023-02-25T09:21:25.561Z,80.70
2023-02-25T09:23:52.700Z,80.50
2023-02-25T09:26:21.409Z,79.90
2023-02-25T09:28:49.391Z,79.20
2023-02-25T09:31:17.455Z,79.30
2023-02-25T09:33:45.260Z,78.80
2023-02-25T09:36:14.933Z,78.90
2023-02-25T09:38:43.616Z,79.80
2023-02-25T09:41:29.081Z,80.40
2023-02-25T09:44:26.938Z,80.40
2023-02-25T09:47:16.078Z,80.60
2023-02-25T09:49:55.889Z,80.30
2023-02-25T09:52:46.985Z,80.10
2023-02-25T09:55:31.754Z,78.90
2023-02-25T09:58:26.464Z,79.10
2023-02-25T10:00:57.653Z,78.50
2023-02-25T10:03:47.280Z,78.20
2023-02-25T10:06:32.501Z,78.10
2023-02-25T10:09:07.320Z,78.70
2023-02-25T10:12:15.867Z,78.30
2023-02-25T10:15:13.490Z,77.40
2023-02-25T10:17:51.938Z,77.80
2023-02-25T10:20:39.123Z,78.30
2023-02-25T10:23:14.487Z,77.70
2023-02-25T10:25:50.007Z,77.30
2023-02-25T10:28:18.280Z,77.80
2023-02-25T10:31:08.081Z,78.60
2023-02-25T10:33:37.858Z,78.00
2023-02-25T10:36:19.639Z,79.00
2023-02-25T10:38:51.882Z,78.60
2023-02-25T10:41:22.643Z,79.30
2023-02-25T10:43:51.400Z,80.30
2023-02-25T10:46:28.483Z,79.70
2023-02-25T10:49:00.611Z,79.10
2023-02-25T10:51:29.528Z,80.10
2023-02-25T10:54:07.138Z,80.00
2023-02-25T10:56:44.424Z,80.80
2023-02-25T10:59:31.141Z,80.70
2023-02-25T11:02:00.154Z,80.20
2023-02-25T11:04:37.529Z,79.70
2023-02-25T11:07:41.571Z,80.00
2023-02-25T11:10:11.712Z,79.90
2023-02-25T11:12:57.197Z,80.50
2023-02-25T11:15:46.045Z,80.90
2023-02-25T11:18:23.129Z,80.60
2023-02-25T11:20:56.048Z,81.00
2023-02-25T11:23:43.334Z,80.20
2023-02-25T11:26:27.952Z,80.80
2023-02-25T11:28:55.996Z,81.10
2023-02-25T11:31:25.739Z,81.40
2023-02-25T11:34:01.723Z,80.70
2023-02-25T11:36:34.471Z,79.50
2023-02-25T11:39:26.724Z,79.40
2023-02-25T11:42:17.871Z,79.90
2023-02-25T11:44:45.601Z,79.50
2023-02-25T11:47:36.734Z,79.30
2023-02-25T11:50:20.978Z,79.00
2023-02-25T11:53:00.289Z,78.60
2023-02-25T11:55:48.767Z,78.80
2023-02-25T11:58:53.329Z,78.80
2023-02-25T12:01:57.893Z,78.70
2023-02-25T12:05:03.377Z,79.40
2023-02-25T12:08:12.035Z,79.80
2023-02-25T12:10:58.806Z,79.80
2023-02-25T12:13:34.664Z,80.80
2023-02-25T12:16:33.455Z,79.90
2023-02-25T12:19:25.022Z,79.10
2023-02-25T12:22:15.111Z,78.40
2023-02-25T12:24:45.198Z,79.60
2023-02-25T12:27:47.194Z,79.80
2023-02-25T12:30:20.807Z,79.20
2023-02-25T12:32:53.765Z,79.70
2023-02-25T12:35:51.784Z,80.30
2023-02-25T12:38:58.274Z,81.30
2023-02-25T12:41:39.989Z,81.30
2023-02-25T12:44:24.409Z,81.80
2023-02-25T12:47:30.075Z,81.70
2023-02-25T12:50:08.089Z,80.70
2023-02-25T12:52:56.148Z,80.70
2023-02-25T12:55:36.778Z,80.90
2023-02-25T12:58:25.439Z,81.20
2023-02-25T13:00:55.691Z,81.10
2023-02-25T13:03:50.119Z,81.00
2023-02-25T13:06:26.050Z,80.70
2023-02-25T13:09:19.967Z,81.30
2023-02-25T13:12:11.892Z,80.30
2023-02-25T13:14:39.200Z,80.80
2023-02-25T13:17:18.087Z,81.30
2023-02-25T13:20:20.432Z,81.80
2023-02-25T13:23:08.309Z,81.80
2023-02-25T13:26:05.872Z,82.00
2023-02-25T13:28:44.483Z,81.10
2023-02-25T13:31:46.855Z,81.00
2023-02-25T13:34:34.554Z,80.70
2023-02-25T13:37:32.478Z,81.20
2023-02-25T13:40:26.718Z,82.10
2023-02-25T13:43:03.423Z,81.90
2023-02-25T13:45:49.861Z,82.20
2023-02-25T13:48:55.732Z,81.50
2023-02-25T13:52:00.850Z,81.50
2023-02-25T13:54:39.589Z,81.00
2023-02-25T13:57:24.830Z,81.20
2023-02-25T14:00:09.331Z,81.00
2023-02-25T14:03:14.865Z,81.10
2023-02-25T14:06:08.480Z,80.90
2023-02-25T14:08:44.665Z,80.40
2023-02-25T14:11:37.584Z,80.40
2023-02-25T14:14:04.244Z,80.90
2023-02-25T14:16:44.774Z,80.10
2023-02-25T14:19:26.139Z,80.40
2023-02-25T14:22:21.198Z,78.90
2023-02-25T14:25:07.958Z,78.20
2023-02-25T14:27:52.776Z,79.70
2023-02-25T14:30:30.096Z,79.00
2023-02-25T14:33:15.535Z,78.80
2023-02-25T14:35:54.666Z,78.70
2023-02-25T14:38:40.288Z,79.50
2023-02-25T14:41:44.138Z,79.80
2023-02-25T14:44:20.114Z,80.00
2023-02-25T14:46:58.219Z,79.90
2023-02-25T14:49:47.281Z,80.20
2023-02-25T14:52:51.139Z,80.40
2023-02-25T14:55:39.497Z,79.40
2023-02-25T14:58:35.563Z,79.10
2023-02-25T15:01:20.910Z,79.80
2023-02-25T15:04:15.666Z,80.40
2023-02-25T15:07:44.074Z,80.10
2023-02-25T15:10:41.607Z,80.20
2023-02-25T15:13:31.315Z,80.60
2023-02-25T15:16:22.622Z,80.00
2023-02-25T15:18:55.391Z,80.20
2023-02-25T15:21:48.255Z,81.00
2023-02-25T15:24:26.988Z,80.60
2023-02-25T15:26:55.887Z,81.30
2023-02-25T15:29:28.466Z,80.50
2023-02-25T15:32:23.020Z,80.00
2023-02-25T15:35:05.964Z,80.50
2023-02-25T15:37:35.352Z,81.10
2023-02-25T15:40:15.103Z,81.40
2023-02-25T15:42:53.900Z,81.90
2023-02-25T15:45:27.210Z,81.60
2023-02-25T15:48:12.589Z,81.80
2023-02-25T15:50:42.189Z,82.60
2023-02-25T15:53:35.858Z,83.30
2023-02-25T15:56:05.567Z,82.90
2023-02-25T15:58:32.265Z,82.90
2023-02-25T16:01:05.842Z,82.10
2023-02-25T16:03:34.653Z,81.90
2023-02-25T16:06:38.917Z,82.80
2023-02-25T16:09:10.212Z,83.00
2023-02-25T16:11:44.204Z,83.60
2023-02-25T16:14:25.438Z,83.60
2023-02-25T16:17:06.507Z,83.70
2023-02-25T16:19:37.192Z,83.50
2023-02-25T16:22:11.157Z,83.50
2023-02-25T16:24:40.331Z,83.00
2023-02-25T16:27:22.642Z,83.40
2023-02-25T16:29:55.077Z,83.30
2023-02-25T16:32:27.930Z,83.90
2023-02-25T16:35:19.078Z,83.80
2023-02-25T16:38:02.166Z,84.40
2023-02-25T16:40:37.710Z,84.80
2023-02-25T16:43:05.418Z,84.90
2023-02-25T16:45:56.085Z,85.00
2023-02-25T16:48:58.434Z,85.40
2023-02-25T16:51:31.920Z,85.30
2023-02-25T16:54:06.470Z,85.60
2023-02-25T16:56:33.668Z,85.70
2023-02-25T16:59:17.138Z,85.40
2023-02-25T17:02:15.745Z,85.20
2023-02-25T17:04:51.159Z,85.30
2023-02-25T17:07:24.213Z,85.10
2023-02-25T17:10:01.813Z,84.60
2023-02-25T17:12:30.876Z,84.30
2023-02-25T17:15:00.384Z,83.90
2023-02-25T17:17:32.931Z,83.60
2023-02-25T17:20:04.520Z,83.50
2023-02-25T17:22:32.000Z,83.30
2023-02-25T17:25:00.155Z,83.00
2023-02-25T17:27:28.711Z,83.50
2023-02-25T17:29:56.012Z,83.10
2023-02-25T17:32:29.010Z,83.20
2023-02-25T17:35:00.382Z,82.60
2023-02-25T17:37:29.627Z,82.80
2023-02-25T17:39:56.779Z,82.80
2023-02-25T17:42:36.811Z,83.10
2023-02-25T17:45:38.590Z,83.30
2023-02-25T17:48:05.664Z,83.00
2023-02-25T17:50:33.148Z,83.10
2023-02-25T17:53:00.328Z,82.90
2023-02-25T17:55:34.686Z,84.00
2023-02-25T17:58:03.130Z,83.60
2023-02-25T18:00:34.253Z,83.40
2023-02-25T18:03:30.552Z,83.30
2023-02-25T18:06:00.250Z,83.00
2023-02-25T18:08:29.714Z,83.50
2023-02-25T18:11:06.601Z,83.30
2023-02-25T18:13:37.415Z,82.90
2023-02-25T18:16:22.700Z,83.10
2023-02-25T18:18:51.601Z,82.70
2023-02-25T18:21:19.120Z,82.10
2023-02-25T18:23:48.284Z,81.70
2023-02-25T18:26:19.146Z,81.00
2023-02-25T18:28:46.989Z,82.00
2023-02-25T18:31:19.313Z,82.30
2023-02-25T18:33:46.744Z,82.30
2023-02-25T18:36:26.334Z,83.00
2023-02-25T18:38:56.996Z,82.90
2023-02-25T18:41:24.008Z,83.40
2023-02-25T18:43:51.791Z,83.30
2023-02-25T18:46:18.531Z,82.80
2023-02-25T18:48:45.336Z,82.50
2023-02-25T18:51:15.021Z,82.00
2023-02-25T18:53:42.101Z,81.60
2023-02-25T18:56:15.616Z,81.50
2023-02-25T18:58:42.877Z,81.20
2023-02-25T19:01:23.354Z,80.20
2023-02-25T19:03:51.142Z,79.70
2023-02-25T19:06:18.560Z,80.20
2023-02-25T19:08:45.847Z,79.40
2023-02-25T19:11:24.863Z,79.50
2023-02-25T19:13:52.086Z,78.70
2023-02-25T19:16:19.248Z,79.20
2023-02-25T19:18:49.960Z,78.90
2023-02-25T19:21:20.205Z,79.20
2023-02-25T19:23:51.629Z,79.20
2023-02-25T19:26:19.039Z,79.20
2023-02-25T19:28:46.082Z,80.10
2023-02-25T19:31:13.011Z,80.40
2023-02-25T19:33:39.841Z,80.80
2023-02-25T19:36:08.554Z,80.50
2023-02-25T19:38:35.479Z,80.20
2023-02-25T19:41:04.238Z,80.50
2023-02-25T19:43:32.429Z,80.30
2023-02-25T19:45:59.480Z,80.40
2023-02-25T19:48:26.362Z,79.50
2023-02-25T19:50:53.061Z,78.80
2023-02-25T19:53:19.755Z,79.10
2023-02-25T19:55:46.527Z,79.60
2023-02-25T19:58:13.246Z,80.00
2023-02-25T20:00:45.687Z,79.90
2023-02-25T20:03:13.070Z,80.60
2023-02-25T20:05:40.152Z,81.10
2023-02-25T20:08:07.112Z,81.20
2023-02-25T20:10:33.860Z,81.20
2023-02-25T20:13:00.608Z,81.50
2023-02-25T20:15:27.568Z,81.70
2023-02-25T20:17:57.364Z,82.50
2023-02-25T20:20:24.197Z,82.50
2023-02-25T20:22:51.148Z,82.20
2023-02-25T20:25:17.990Z,81.80
2023-02-25T20:27:44.722Z,81.30
2023-02-25T20:30:14.779Z,80.80
2023-02-25T20:32:43.144Z,81.00
2023-02-25T20:35:17.142Z,81.50
2023-02-25T20:37:58.922Z,81.40
2023-02-25T20:40:26.116Z,81.20
2023-02-25T20:42:52.884Z,81.70
2023-02-25T20:45:20.014Z,81.80
2023-02-25T20:47:46.859Z,82.50
2023-02-25T20:50:15.847Z,82.50
2023-02-25T20:52:42.808Z,82.90
2023-02-25T20:55:10.424Z,83.10
2023-02-25T20:57:37.267Z,82.70
2023-02-25T21:00:06.091Z,82.70
2023-02-25T21:02:32.918Z,82.60
2023-02-25T21:04:59.789Z,82.80
2023-02-25T21:07:26.857Z,82.90
2023-02-25T21:09:53.689Z,82.00
2023-02-25T21:12:20.561Z,81.70
2023-02-25T21:14:47.520Z,81.80
2023-02-25T21:17:14.550Z,81.10
2023-02-25T21:19:41.570Z,81.50
2023-02-25T21:22:08.793Z,82.30
2023-02-25T21:24:36.704Z,81.90
2023-02-25T21:27:04.175Z,81.90
2023-02-25T21:29:32.433Z,82.20
2023-02-25T21:31:59.264Z,81.80
2023-02-25T21:34:26.182Z,82.40
2023-02-25T21:36:52.999Z,82.50
2023-02-25T21:39:19.896Z,82.60
2023-02-25T21:41:46.687Z,82.20
2023-02-25T21:44:13.884Z,82.60
2023-02-25T21:46:41.237Z,82.80
2023-02-25T21:49:10.470Z,82.40
2023-02-25T21:51:37.680Z,82.60
2023-02-25T21:54:04.644Z,82.50
2023-02-25T21:56:31.631Z,82.80
2023-02-25T21:59:05.333Z,82.90
2023-02-25T22:01:35.915Z,82.30
2023-02-25T22:04:03.448Z,81.30
2023-02-25T22:06:30.735Z,79.70
2023-02-25T22:08:57.566Z,79.20
2023-02-25T22:11:27.354Z,79.10
2023-02-25T22:13:54.313Z,79.90
2023-02-25T22:16:23.003Z,80.60
2023-02-25T22:18:50.747Z,80.70
2023-02-25T22:21:20.842Z,79.90
2023-02-25T22:23:49.449Z,80.00
2023-02-25T22:26:21.522Z,79.50
2023-02-25T22:28:48.644Z,79.40
2023-02-25T22:31:18.745Z,79.60
2023-02-25T22:33:45.531Z,79.90
2023-02-25T22:36:13.691Z,80.40
2023-02-25T22:38:43.290Z,80.60
2023-02-25T22:41:22.263Z,80.30
2023-02-25T22:43:49.681Z,80.20
2023-02-25T22:46:19.179Z,80.90
2023-02-25T22:48:47.744Z,81.50
2023-02-25T22:51:19.431Z,82.10
2023-02-25T22:53:46.258Z,82.50
2023-02-25T22:56:13.196Z,82.50
2023-02-25T22:58:40.663Z,83.20
2023-02-25T23:01:09.383Z,83.20
2023-02-25T23:03:36.260Z,83.50
2023-02-25T23:06:02.985Z,82.80
2023-02-25T23:08:29.750Z,82.50
2023-02-25T23:10:56.568Z,82.90
2023-02-25T23:13:23.273Z,82.60
2023-02-25T23:15:50.169Z,82.20
2023-02-25T23:18:17.049Z,82.60
2023-02-25T23:20:44.457Z,82.70
2023-02-25T23:23:13.511Z,82.20
2023-02-25T23:25:41.448Z,82.40
2023-02-25T23:28:09.629Z,82.40
2023-02-25T23:30:38.688Z,82.30
2023-02-25T23:33:06.218Z,82.40
2023-02-25T23:35:33.745Z,82.40
2023-02-25T23:38:00.933Z,81.80
2023-02-25T23:40:28.873Z,82.30
2023-02-25T23:42:55.765Z,82.30
2023-02-25T23:45:22.753Z,81.90
2023-02-25T23:47:49.519Z,81.70
2023-02-25T23:50:17.578Z,81.50
2023-02-25T23:52:46.580Z,81.20
2023-02-25T23:55:14.374Z,81.10
2023-02-25T23:57:41.314Z,80.70
