createdAt,value
2019-04-11T00:02:28.897Z,7.13
2019-04-11T00:04:58.797Z,6.73
2019-04-11T00:07:26.368Z,6.73
2019-04-11T00:09:54.583Z,6.23
2019-04-11T00:12:22.157Z,6.70
2019-04-11T00:14:49.285Z,6.77
2019-04-11T00:17:17.434Z,7.30
2019-04-11T00:19:45.379Z,6.87
2019-04-11T00:22:13.184Z,6.77
2019-04-11T00:24:40.386Z,6.57
2019-04-11T00:27:07.420Z,7.00
2019-04-11T00:29:34.552Z,7.50
2019-04-11T00:32:01.598Z,7.20
2019-04-11T00:34:29.014Z,6.10
2019-04-11T00:36:56.843Z,7.17
2019-04-11T00:39:23.987Z,7.00
2019-04-11T00:41:52.319Z,7.33
2019-04-11T00:44:19.574Z,7.40
2019-04-11T00:46:46.747Z,7.20
2019-04-11T00:49:14.429Z,5.80
2019-04-11T00:51:42.346Z,6.83
2019-04-11T00:54:09.402Z,7.13
2019-04-11T00:56:36.746Z,7.57
2019-04-11T00:59:03.954Z,6.67
2019-04-11T01:01:31.586Z,7.23
2019-04-11T01:03:59.188Z,6.70
2019-04-11T01:06:27.997Z,6.93
2019-04-11T01:08:55.820Z,7.67
2019-04-11T01:11:23.778Z,7.90
2019-04-11T01:13:53.937Z,7.40
2019-04-11T01:16:45.642Z,7.90
2019-04-11T01:19:14.184Z,7.83
2019-04-11T01:21:42.384Z,7.03
2019-04-11T01:24:09.578Z,7.50
2019-04-11T01:26:37.181Z,7.00
2019-04-11T01:29:04.454Z,7.50
2019-04-11T01:31:33.717Z,7.20
2019-04-11T01:34:00.914Z,7.60
2019-04-11T01:36:35.250Z,7.80
2019-04-11T01:39:11.086Z,7.30
2019-04-11T01:41:40.530Z,7.20
2019-04-11T01:44:25.549Z,7.60
2019-04-11T01:46:58.346Z,7.87
2019-04-11T01:49:25.669Z,7.33
2019-04-11T01:51:53.852Z,7.93
2019-04-11T01:54:28.488Z,7.90
2019-04-11T01:56:55.831Z,8.17
2019-04-11T01:59:23.608Z,6.93
2019-04-11T02:02:01.251Z,8.37
2019-04-11T02:05:00.751Z,8.30
2019-04-11T02:07:30.918Z,8.07
2019-04-11T02:09:58.307Z,7.30
2019-04-11T02:12:26.893Z,7.97
2019-04-11T02:14:54.131Z,8.00
2019-04-11T02:17:22.304Z,8.50
2019-04-11T02:19:50.244Z,7.17
2019-04-11T02:22:42.821Z,7.87
2019-04-11T02:25:33.482Z,8.63
2019-04-11T02:28:01.355Z,8.30
2019-04-11T02:30:30.510Z,7.80
2019-04-11T02:32:58.348Z,7.70
2019-04-11T02:35:26.778Z,7.73
2019-04-11T02:37:54.886Z,8.60
2019-04-11T02:40:24.596Z,8.73
2019-04-11T02:42:52.044Z,8.27
2019-04-11T02:45:31.171Z,8.27
2019-04-11T02:47:51.038Z,8.97
2019-04-11T02:50:19.774Z,8.63
2019-04-11T02:52:47.348Z,9.10
2019-04-11T02:55:14.594Z,9.10
2019-04-11T02:57:42.945Z,8.03
2019-04-11T03:00:11.199Z,8.37
2019-04-11T03:02:41.627Z,9.20
2019-04-11T03:05:10.072Z,9.00
2019-04-11T03:07:38.065Z,9.77
2019-04-11T03:10:07.320Z,8.60
2019-04-11T03:12:40.504Z,8.63
2019-04-11T03:15:24.309Z,9.67
2019-04-11T03:17:43.088Z,8.43
2019-04-11T03:20:18.363Z,9.23
2019-04-11T03:22:35.696Z,9.03
2019-04-11T03:25:04.984Z,9.43
2019-04-11T03:27:34.762Z,9.33
2019-04-11T03:30:03.269Z,9.60
2019-04-11T03:33:17.938Z,9.13
2019-04-11T03:35:51.710Z,8.70
2019-04-11T03:37:55.187Z,9.57
2019-04-11T03:40:19.499Z,8.33
2019-04-11T03:42:45.175Z,9.07
2019-04-11T03:45:20.582Z,8.00
2019-04-11T03:47:40.915Z,9.77
2019-04-11T03:50:07.202Z,8.90
2019-04-11T03:52:28.428Z,8.77
2019-04-11T03:54:56.840Z,9.57
2019-04-11T03:57:25.648Z,9.47
2019-04-11T03:59:54.507Z,9.50
2019-04-11T04:02:22.574Z,9.63
2019-04-11T04:04:53.491Z,8.93
2019-04-11T04:07:21.415Z,9.47
2019-04-11T04:09:49.050Z,8.90
2019-04-11T04:12:16.267Z,8.90
2019-04-11T04:14:56.739Z,9.70
2019-04-11T04:17:41.292Z,9.13
2019-04-11T04:20:41.868Z,8.97
2019-04-11T04:23:24.781Z,8.67
2019-04-11T04:25:52.446Z,9.07
2019-04-11T04:28:21.292Z,9.20
2019-04-11T04:30:49.367Z,9.40
2019-04-11T04:33:17.130Z,10.23
2019-04-11T04:35:47.297Z,10.17
2019-04-11T04:38:15.695Z,10.50
2019-04-11T04:41:00.405Z,10.40
2019-04-11T04:43:16.535Z,9.57
2019-04-11T04:46:06.599Z,9.77
2019-04-11T04:48:17.875Z,9.83
2019-04-11T04:50:42.222Z,10.27
2019-04-11T04:53:09.426Z,10.07
2019-04-11T04:55:36.829Z,9.40
2019-04-11T04:58:04.921Z,10.30
2019-04-11T05:00:32.242Z,10.23
2019-04-11T05:03:01.937Z,9.27
2019-04-11T05:05:33.791Z,9.33
2019-04-11T05:08:02.728Z,9.23
2019-04-11T05:10:30.689Z,9.73
2019-04-11T05:12:59.210Z,10.03
2019-04-11T05:15:26.530Z,9.47
2019-04-11T05:17:53.614Z,10.23
2019-04-11T05:20:21.827Z,11.10
2019-04-11T05:22:51.299Z,10.73
2019-04-11T05:25:20.314Z,9.67
2019-04-11T05:27:47.579Z,10.33
2019-04-11T05:30:14.862Z,10.70
2019-04-11T05:32:41.937Z,9.77
2019-04-11T05:35:09.142Z,10.03
2019-04-11T05:37:37.683Z,11.17
2019-04-11T05:40:05.346Z,9.33
2019-04-11T05:42:33.405Z,10.57
2019-04-11T05:45:00.516Z,9.57
2019-04-11T05:47:27.715Z,9.60
2019-04-11T05:50:10.008Z,10.07
2019-04-11T05:52:35.216Z,10.33
2019-04-11T05:55:04.903Z,9.60
2019-04-11T05:57:41.941Z,9.40
2019-04-11T06:00:16.447Z,9.80
2019-04-11T06:02:46.919Z,9.87
2019-04-11T06:05:32.476Z,9.43
2019-04-11T06:07:59.916Z,10.13
2019-04-11T06:10:46.760Z,9.23
2019-04-11T06:13:24.688Z,9.77
2019-04-11T06:15:53.639Z,9.30
2019-04-11T06:18:39.626Z,9.97
2019-04-11T06:21:19.880Z,10.27
2019-04-11T06:24:12.701Z,9.63
2019-04-11T06:26:47.038Z,8.93
2019-04-11T06:29:23.250Z,10.13
2019-04-11T06:32:25.967Z,10.07
2019-04-11T06:35:18.507Z,9.27
2019-04-11T06:38:03.918Z,9.03
2019-04-11T06:40:39.126Z,9.60
2019-04-11T06:43:40.416Z,9.93
2019-04-11T06:46:25.013Z,9.10
2019-04-11T06:49:06.502Z,9.57
2019-04-11T06:51:46.745Z,9.37
2019-04-11T06:54:39.324Z,8.90
2019-04-11T06:57:11.799Z,8.57
2019-04-11T06:59:42.958Z,9.07
2019-04-11T07:02:18.124Z,9.20
2019-04-11T07:04:49.634Z,9.53
2019-04-11T07:07:18.431Z,9.47
2019-04-11T07:09:57.686Z,9.80
2019-04-11T07:12:34.961Z,8.87
2019-04-11T07:15:27.657Z,10.43
2019-04-11T07:18:14.021Z,10.47
2019-04-11T07:21:00.786Z,9.93
2019-04-11T07:23:47.035Z,9.83
2019-04-11T07:26:35.029Z,9.53
2019-04-11T07:29:21.833Z,10.27
2019-04-11T07:32:05.296Z,10.37
2019-04-11T07:34:45.757Z,10.37
2019-04-11T07:37:38.807Z,9.70
2019-04-11T07:40:28.834Z,9.83
2019-04-11T07:43:23.236Z,10.07
2019-04-11T07:46:22.260Z,10.00
2019-04-11T07:48:54.861Z,11.77
2019-04-11T07:51:27.618Z,10.80
2019-04-11T07:53:56.755Z,9.57
2019-04-11T07:56:35.995Z,9.97
2019-04-11T07:59:07.275Z,9.17
2019-04-11T08:01:54.950Z,10.00
2019-04-11T08:04:40.810Z,10.77
2019-04-11T08:07:40.375Z,10.80
2019-04-11T08:10:12.503Z,10.10
2019-04-11T08:12:39.606Z,10.20
2019-04-11T08:15:29.873Z,10.07
2019-04-11T08:17:59.813Z,10.10
2019-04-11T08:20:45.696Z,11.73
2019-04-11T08:23:13.788Z,11.23
2019-04-11T08:25:59.915Z,11.00
2019-04-11T08:28:27.331Z,10.77
2019-04-11T08:31:26.450Z,10.80
2019-04-11T08:33:57.219Z,10.60
2019-04-11T08:36:47.219Z,11.07
2019-04-11T08:39:18.920Z,11.83
2019-04-11T08:41:56.901Z,12.37
2019-04-11T08:44:43.989Z,10.93
2019-04-11T08:47:13.283Z,11.33
2019-04-11T08:49:42.778Z,11.07
2019-04-11T08:52:22.217Z,11.40
2019-04-11T08:54:59.120Z,12.17
2019-04-11T08:57:49.862Z,10.27
2019-04-11T09:00:37.989Z,10.97
2019-04-11T09:03:27.547Z,11.90
2019-04-11T09:06:02.543Z,10.70
2019-04-11T09:08:54.447Z,10.87
2019-04-11T09:11:26.544Z,9.93
2019-04-11T09:14:22.545Z,11.07
2019-04-11T09:16:54.225Z,11.07
2019-04-11T09:19:27.816Z,10.20
2019-04-11T09:22:25.359Z,11.03
2019-04-11T09:25:12.813Z,10.90
2019-04-11T09:28:02.897Z,10.17
2019-04-11T09:31:10.555Z,11.23
2019-04-11T09:34:03.632Z,11.00
2019-04-11T09:40:29.973Z,9.97
2019-04-11T09:43:17.997Z,10.73
2019-04-11T09:46:03.364Z,10.20
2019-04-11T09:49:02.533Z,10.37
2019-04-11T09:51:42.271Z,10.57
2019-04-11T09:54:23.957Z,10.40
2019-04-11T09:57:10.011Z,9.40
2019-04-11T10:00:03.860Z,10.77
2019-04-11T10:02:50.503Z,9.83
2019-04-11T10:05:22.362Z,9.87
2019-04-11T10:08:04.456Z,9.67
2019-04-11T10:10:53.329Z,9.93
2019-04-11T10:13:43.042Z,9.63
2019-04-11T10:16:28.741Z,9.43
2019-04-11T10:19:15.788Z,8.90
2019-04-11T10:21:47.953Z,8.47
2019-04-11T10:24:24.542Z,8.40
2019-04-11T10:26:58.377Z,8.77
2019-04-11T10:29:52.517Z,9.00
2019-04-11T10:32:23.307Z,9.00
2019-04-11T10:35:10.202Z,7.83
2019-04-11T10:37:40.062Z,8.33
2019-04-11T10:40:28.656Z,7.83
2019-04-11T10:42:56.001Z,9.00
2019-04-11T10:45:46.893Z,8.13
2019-04-11T10:48:14.088Z,8.90
2019-04-11T10:51:06.787Z,9.40
2019-04-11T10:53:33.934Z,8.13
2019-04-11T10:56:19.370Z,9.23
2019-04-11T10:58:55.411Z,13.20
2019-04-11T11:01:58.148Z,13.27
2019-04-11T11:04:34.754Z,11.43
2019-04-11T11:07:06.505Z,9.53
2019-04-11T11:09:56.751Z,9.10
2019-04-11T11:12:43.635Z,8.33
2019-04-11T11:15:17.844Z,8.70
2019-04-11T11:18:48.196Z,9.33
2019-04-11T11:21:01.754Z,9.80
2019-04-11T11:23:45.021Z,9.37
2019-04-11T11:26:27.906Z,9.23
2019-04-11T11:29:09.963Z,9.70
2019-04-11T11:31:36.383Z,9.87
2019-04-11T11:34:05.003Z,9.70
2019-04-11T11:36:51.982Z,9.97
2019-04-11T11:39:31.323Z,9.70
2019-04-11T11:42:17.835Z,10.47
2019-04-11T11:44:53.012Z,10.00
2019-04-11T11:47:41.228Z,9.50
2019-04-11T11:50:15.543Z,9.90
2019-04-11T11:52:57.358Z,9.20
2019-04-11T11:55:27.923Z,9.27
2019-04-11T11:58:16.812Z,8.33
2019-04-11T12:00:42.604Z,8.37
2019-04-11T12:03:19.042Z,8.63
2019-04-11T12:05:54.031Z,9.80
2019-04-11T12:08:45.356Z,8.30
2019-04-11T12:11:11.789Z,8.70
2019-04-11T12:14:02.007Z,9.37
2019-04-11T12:17:08.364Z,9.30
2019-04-11T12:20:02.589Z,9.03
2019-04-11T12:22:24.924Z,9.47
2019-04-11T12:25:24.990Z,8.23
2019-04-11T12:28:23.495Z,9.30
2019-04-11T12:30:57.881Z,10.00
2019-04-11T12:33:39.530Z,8.83
2019-04-11T12:36:09.856Z,9.50
2019-04-11T12:38:46.389Z,10.13
2019-04-11T12:41:35.993Z,8.67
2019-04-11T12:44:29.457Z,8.50
2019-04-11T12:47:15.808Z,8.73
2019-04-11T12:50:01.417Z,8.57
2019-04-11T12:52:37.915Z,9.10
2019-04-11T12:59:05.158Z,8.70
2019-04-11T13:01:50.463Z,9.07
2019-04-11T13:04:23.464Z,8.83
2019-04-11T13:07:09.141Z,8.77
2019-04-11T13:09:43.840Z,9.13
2019-04-11T13:12:17.706Z,9.20
2019-04-11T13:15:02.670Z,9.23
2019-04-11T13:17:32.525Z,8.80
2019-04-11T13:20:18.007Z,8.80
2019-04-11T13:22:45.549Z,8.10
2019-04-11T13:25:41.233Z,8.17
2019-04-11T13:28:08.328Z,8.70
2019-04-11T13:30:54.997Z,8.93
2019-04-11T13:33:24.489Z,8.40
2019-04-11T13:36:14.168Z,8.27
2019-04-11T13:38:46.261Z,8.70
2019-04-11T13:41:31.699Z,8.87
2019-04-11T13:44:09.903Z,9.20
2019-04-11T13:46:57.104Z,8.20
2019-04-11T13:49:42.486Z,8.27
2019-04-11T13:52:29.172Z,8.90
2019-04-11T13:55:10.909Z,8.93
2019-04-11T13:57:57.627Z,8.60
2019-04-11T14:00:46.443Z,9.10
2019-04-11T14:03:48.474Z,9.63
2019-04-11T14:06:18.975Z,9.30
2019-04-11T14:09:23.951Z,9.73
2019-04-11T14:12:10.506Z,9.40
2019-04-11T14:14:43.010Z,9.07
2019-04-11T14:17:28.430Z,9.40
2019-04-11T14:20:28.705Z,9.43
2019-04-11T14:23:14.715Z,9.17
2019-04-11T14:26:00.835Z,9.30
2019-04-11T14:28:34.719Z,9.17
2019-04-11T14:31:30.624Z,9.50
2019-04-11T14:34:03.593Z,8.57
2019-04-11T14:36:56.036Z,9.20
2019-04-11T14:39:25.364Z,9.33
2019-04-11T14:42:14.832Z,10.17
2019-04-11T14:44:42.122Z,9.93
2019-04-11T14:47:38.989Z,9.77
2019-04-11T14:50:04.592Z,10.57
2019-04-11T14:53:35.518Z,9.20
2019-04-11T14:56:05.393Z,9.87
2019-04-11T14:58:46.600Z,9.90
2019-04-11T15:01:15.520Z,10.10
2019-04-11T15:04:13.606Z,9.77
2019-04-11T15:06:45.300Z,10.57
2019-04-11T15:09:32.239Z,10.13
2019-04-11T15:12:05.311Z,9.80
2019-04-11T15:14:51.891Z,10.07
2019-04-11T15:17:26.379Z,10.13
2019-04-11T15:20:02.328Z,10.83
2019-04-11T15:22:47.677Z,10.07
2019-04-11T15:25:22.008Z,10.60
2019-04-11T15:28:12.437Z,10.37
2019-04-11T15:30:49.380Z,9.97
2019-04-11T15:33:36.264Z,10.63
2019-04-11T15:36:03.705Z,10.50
2019-04-11T15:38:46.972Z,10.17
2019-04-11T15:41:17.577Z,9.67
2019-04-11T15:44:03.192Z,10.00
2019-04-11T15:46:35.250Z,10.63
2019-04-11T15:49:34.209Z,10.93
2019-04-11T15:52:06.874Z,10.53
2019-04-11T15:54:42.734Z,10.17
2019-04-11T15:57:35.329Z,10.53
2019-04-11T16:00:28.682Z,10.63
2019-04-11T16:03:04.582Z,10.00
2019-04-11T16:05:49.908Z,10.07
2019-04-11T16:08:30.221Z,9.47
2019-04-11T16:11:05.120Z,10.27
2019-04-11T16:13:41.870Z,9.77
2019-04-11T16:16:11.882Z,9.97
2019-04-11T16:18:57.522Z,9.80
2019-04-11T16:21:33.599Z,9.23
2019-04-11T16:24:06.876Z,9.77
2019-04-11T16:26:45.455Z,9.47
2019-04-11T16:29:22.385Z,9.53
2019-04-11T16:31:49.792Z,10.83
2019-04-11T16:34:47.650Z,9.73
2019-04-11T16:37:07.117Z,9.53
2019-04-11T16:39:42.814Z,9.80
2019-04-11T16:42:11.163Z,9.77
2019-04-11T16:45:09.764Z,9.60
2019-04-11T16:47:50.105Z,9.53
2019-04-11T16:50:17.304Z,9.63
2019-04-11T16:52:44.403Z,9.97
2019-04-11T16:55:11.589Z,21.87
2019-04-11T16:57:38.675Z,9.93
2019-04-11T17:00:09.108Z,10.00
2019-04-11T17:02:36.292Z,9.33
2019-04-11T17:05:05.332Z,10.43
2019-04-11T17:07:56.172Z,9.90
2019-04-11T17:10:44.043Z,10.50
2019-04-11T17:13:11.154Z,9.77
2019-04-11T17:15:38.274Z,10.27
2019-04-11T17:18:05.338Z,9.87
2019-04-11T17:20:35.672Z,9.17
2019-04-11T17:23:02.666Z,10.40
2019-04-11T17:25:29.849Z,10.10
2019-04-11T17:27:57.117Z,10.70
2019-04-11T17:30:24.725Z,10.90
2019-04-11T17:32:55.552Z,11.10
2019-04-11T17:35:21.405Z,11.10
2019-04-11T17:37:48.514Z,10.27
2019-04-11T17:40:15.637Z,10.70
2019-04-11T17:42:44.017Z,10.53
2019-04-11T17:45:11.633Z,9.93
2019-04-11T17:47:38.795Z,10.33
2019-04-11T17:50:30.089Z,9.83
2019-04-11T17:52:57.282Z,10.30
2019-04-11T17:55:24.644Z,10.43
2019-04-11T17:57:51.752Z,10.93
2019-04-11T18:00:40.505Z,10.73
2019-04-11T18:03:44.220Z,10.87
2019-04-11T18:06:11.299Z,10.97
2019-04-11T18:08:38.457Z,10.67
2019-04-11T18:11:05.576Z,10.73
2019-04-11T18:13:32.732Z,9.97
2019-04-11T18:16:01.234Z,10.60
2019-04-11T18:18:29.115Z,10.83
2019-04-11T18:20:56.255Z,10.10
2019-04-11T18:23:23.372Z,10.43
2019-04-11T18:25:51.126Z,10.43
2019-04-11T18:28:21.674Z,10.73
2019-04-11T18:30:48.089Z,10.77
2019-04-11T18:33:15.197Z,11.20
2019-04-11T18:35:42.328Z,11.00
2019-04-11T18:38:09.436Z,11.23
2019-04-11T18:40:37.974Z,11.77
2019-04-11T18:43:05.554Z,11.27
2019-04-11T18:45:35.575Z,11.60
2019-04-11T18:48:02.871Z,11.00
2019-04-11T18:50:30.092Z,11.33
2019-04-11T18:52:59.592Z,11.67
2019-04-11T18:55:26.247Z,10.67
2019-04-11T18:57:53.485Z,11.43
2019-04-11T19:00:21.741Z,10.90
2019-04-11T19:02:49.036Z,10.53
2019-04-11T19:05:27.868Z,9.57
2019-04-11T19:07:45.672Z,11.20
2019-04-11T19:10:15.001Z,10.40
2019-04-11T19:12:44.015Z,10.03
2019-04-11T19:15:16.687Z,10.33
2019-04-11T19:17:43.964Z,10.87
2019-04-11T19:20:12.803Z,10.63
2019-04-11T19:22:39.899Z,10.03
2019-04-11T19:25:11.458Z,10.97
2019-04-11T19:27:36.784Z,10.00
2019-04-11T19:30:05.782Z,10.57
2019-04-11T19:32:32.875Z,9.93
2019-04-11T19:35:00.201Z,10.20
2019-04-11T19:37:27.433Z,10.33
2019-04-11T19:39:54.558Z,9.93
2019-04-11T19:43:05.624Z,10.43
2019-04-11T19:45:32.706Z,10.20
2019-04-11T19:47:59.990Z,9.17
2019-04-11T19:50:29.095Z,9.67
2019-04-11T19:52:56.101Z,10.33
2019-04-11T19:55:35.439Z,10.27
2019-04-11T19:58:02.567Z,9.83
2019-04-11T20:00:29.890Z,10.53
2019-04-11T20:02:58.214Z,10.03
2019-04-11T20:05:25.413Z,10.30
2019-04-11T20:07:55.456Z,9.60
2019-04-11T20:10:22.646Z,10.73
2019-04-11T20:12:50.912Z,10.00
2019-04-11T20:15:17.979Z,10.17
2019-04-11T20:17:51.094Z,10.73
2019-04-11T20:20:15.813Z,9.63
2019-04-11T20:22:43.779Z,12.30
2019-04-11T20:25:10.994Z,12.33
2019-04-11T20:27:38.273Z,11.83
2019-04-11T20:30:06.193Z,10.77
2019-04-11T20:32:33.818Z,11.77
2019-04-11T20:35:00.995Z,9.80
2019-04-11T20:37:38.699Z,10.83
2019-04-11T20:39:57.298Z,9.30
2019-04-11T20:42:24.769Z,10.23
2019-04-11T20:44:52.058Z,9.97
2019-04-11T20:47:19.163Z,10.63
2019-04-11T20:49:49.129Z,10.00
2019-04-11T20:52:17.564Z,10.23
2019-04-11T20:54:46.467Z,10.80
2019-04-11T20:57:24.953Z,10.63
2019-04-11T20:59:42.747Z,11.07
2019-04-11T21:02:09.912Z,10.50
2019-04-11T21:04:37.012Z,11.23
2019-04-11T21:07:04.134Z,10.40
2019-04-11T21:09:33.244Z,10.20
2019-04-11T21:12:00.278Z,10.00
2019-04-11T21:14:27.389Z,10.33
2019-04-11T21:16:54.493Z,9.50
2019-04-11T21:19:23.296Z,10.00
2019-04-11T21:21:53.275Z,10.10
2019-04-11T21:24:20.500Z,11.00
2019-04-11T21:26:47.670Z,9.97
2019-04-11T21:29:14.819Z,9.77
2019-04-11T21:31:41.887Z,9.83
2019-04-11T21:35:05.136Z,11.20
2019-04-11T21:37:32.320Z,9.80
2019-04-11T21:39:59.395Z,10.37
2019-04-11T21:42:26.517Z,11.13
2019-04-11T21:44:53.595Z,9.77
2019-04-11T21:47:20.658Z,10.33
2019-04-11T21:49:47.771Z,9.93
2019-04-11T21:52:15.925Z,10.37
2019-04-11T21:54:46.327Z,9.93
2019-04-11T21:57:13.437Z,9.93
2019-04-11T21:59:40.667Z,10.87
2019-04-11T22:02:09.537Z,10.70
2019-04-11T22:04:36.649Z,10.03
2019-04-11T22:07:03.782Z,9.70
2019-04-11T22:09:33.033Z,9.20
2019-04-11T22:11:59.984Z,9.67
2019-04-11T22:14:27.067Z,10.57
2019-04-11T22:16:55.048Z,10.27
2019-04-11T22:19:22.316Z,10.33
2019-04-11T22:21:49.401Z,10.23
2019-04-11T22:24:16.494Z,10.20
2019-04-11T22:27:02.105Z,10.77
2019-04-11T22:29:29.208Z,10.47
2019-04-11T22:31:56.595Z,9.83
2019-04-11T22:34:31.564Z,9.90
2019-04-11T22:36:59.990Z,10.70
2019-04-11T22:39:29.006Z,10.43
2019-04-11T22:41:57.298Z,10.30
2019-04-11T22:44:24.488Z,10.33
2019-04-11T22:46:51.591Z,9.93
2019-04-11T22:49:20.528Z,9.47
2019-04-11T22:51:47.693Z,9.50
2019-04-11T22:54:14.766Z,9.53
2019-04-11T22:56:42.408Z,9.80
2019-04-11T23:00:15.244Z,9.77
2019-04-11T23:02:56.042Z,9.47
2019-04-11T23:05:23.142Z,9.13
2019-04-11T23:07:50.213Z,9.67
2019-04-11T23:10:36.751Z,9.80
2019-04-11T23:13:03.862Z,8.37
2019-04-11T23:15:30.930Z,9.53
2019-04-11T23:17:58.022Z,9.23
2019-04-11T23:20:25.150Z,9.07
2019-04-11T23:22:52.238Z,9.07
2019-04-11T23:25:19.369Z,9.00
2019-04-11T23:27:46.444Z,9.00
2019-04-11T23:31:19.801Z,9.00
2019-04-11T23:33:44.781Z,9.30
2019-04-11T23:36:11.839Z,8.47
2019-04-11T23:38:39.027Z,8.43
2019-04-11T23:41:06.092Z,8.43
2019-04-11T23:43:33.211Z,8.43
2019-04-11T23:46:00.274Z,8.13
2019-04-11T23:48:27.336Z,8.37
2019-04-11T23:50:55.205Z,8.53
2019-04-11T23:53:23.004Z,7.87
2019-04-11T23:55:50.388Z,7.80
2019-04-11T23:58:17.504Z,7.53
