createdAt,value
2017-07-30T11:00:53.966Z,55.00
2017-07-30T11:03:57.325Z,55.30
2017-07-30T11:07:00.641Z,54.90
2017-07-30T11:10:03.940Z,54.70
2017-07-30T11:13:07.260Z,55.60
2017-07-30T11:16:10.696Z,54.40
2017-07-30T11:19:14.769Z,56.20
2017-07-30T11:22:18.209Z,56.10
2017-07-30T11:25:22.286Z,55.90
2017-07-30T11:28:25.618Z,55.90
2017-07-30T11:31:29.685Z,56.30
2017-07-30T11:34:33.178Z,55.50
2017-07-30T11:37:36.462Z,55.20
2017-07-30T11:40:39.779Z,52.30
2017-07-30T11:43:43.054Z,51.20
2017-07-30T11:46:46.396Z,50.30
2017-07-30T11:49:49.675Z,49.50
2017-07-30T11:52:52.993Z,48.50
2017-07-30T11:55:56.450Z,48.60
2017-07-30T11:59:00.581Z,46.80
2017-07-30T12:02:04.011Z,47.90
2017-07-30T12:05:08.096Z,46.00
2017-07-30T12:08:11.405Z,46.00
2017-07-30T12:11:14.711Z,46.40
2017-07-30T12:14:18.024Z,47.40
2017-07-30T12:17:21.332Z,47.80
2017-07-30T12:20:25.418Z,48.00
2017-07-30T12:23:28.891Z,47.90
2017-07-30T12:26:32.388Z,46.50
2017-07-30T12:29:35.725Z,47.50
2017-07-30T12:32:39.790Z,47.00
2017-07-30T12:35:43.113Z,46.30
2017-07-30T12:38:46.439Z,46.10
2017-07-30T12:41:50.697Z,44.90
2017-07-30T12:44:54.162Z,44.90
2017-07-30T12:47:57.690Z,46.90
2017-07-30T12:51:01.130Z,45.60
2017-07-30T12:54:04.401Z,45.20
2017-07-30T12:57:07.735Z,44.90
2017-07-30T13:00:11.036Z,45.70
2017-07-30T13:03:15.117Z,43.20
2017-07-30T13:06:18.450Z,43.20
2017-07-30T13:09:22.537Z,43.10
2017-07-30T13:12:25.814Z,43.10
2017-07-30T13:15:29.184Z,42.80
2017-07-30T13:18:32.582Z,43.50
2017-07-30T13:21:36.121Z,43.10
2017-07-30T13:24:39.879Z,42.70
2017-07-30T13:27:43.370Z,43.40
2017-07-30T13:30:46.868Z,42.50
2017-07-30T13:33:51.118Z,42.30
2017-07-30T13:36:54.626Z,42.20
2017-07-30T13:39:58.116Z,40.80
2017-07-30T13:43:01.608Z,42.60
2017-07-30T13:46:05.075Z,47.10
2017-07-30T13:49:08.565Z,44.00
2017-07-30T13:52:12.075Z,44.30
2017-07-30T13:55:15.351Z,45.70
2017-07-30T13:58:18.789Z,44.40
2017-07-30T14:01:22.069Z,42.10
2017-07-30T14:04:25.396Z,43.30
2017-07-30T14:07:28.701Z,42.10
2017-07-30T14:10:32.006Z,43.10
2017-07-30T14:13:35.282Z,41.70
2017-07-30T14:16:38.618Z,41.20
2017-07-30T14:19:41.961Z,40.60
2017-07-30T14:22:46.026Z,43.20
2017-07-30T14:25:49.337Z,43.80
2017-07-30T14:28:52.613Z,40.30
2017-07-30T14:31:55.922Z,41.70
2017-07-30T14:34:59.228Z,41.10
2017-07-30T14:38:02.579Z,42.10
2017-07-30T14:41:05.864Z,41.90
2017-07-30T14:44:09.197Z,42.70
2017-07-30T14:47:12.915Z,42.50
2017-07-30T14:50:16.199Z,44.70
2017-07-30T14:53:19.512Z,44.20
2017-07-30T14:56:22.806Z,43.60
2017-07-30T14:59:26.118Z,44.40
2017-07-30T15:02:29.422Z,42.80
2017-07-30T15:05:32.741Z,44.10
2017-07-30T15:08:36.049Z,44.30
2017-07-30T15:11:39.385Z,44.90
2017-07-30T15:14:42.697Z,43.90
2017-07-30T15:17:46.007Z,43.90
2017-07-30T15:20:50.118Z,43.20
2017-07-30T15:23:53.417Z,42.50
2017-07-30T15:26:57.529Z,44.50
2017-07-30T15:30:00.832Z,44.60
2017-07-30T15:33:04.911Z,44.00
2017-07-30T15:36:08.551Z,43.90
2017-07-30T15:39:12.609Z,46.70
2017-07-30T15:42:15.947Z,46.70
2017-07-30T15:45:19.256Z,46.80
2017-07-30T15:48:22.597Z,45.50
2017-07-30T15:51:25.901Z,44.60
2017-07-30T15:54:29.213Z,45.10
2017-07-30T15:57:32.525Z,44.80
2017-07-30T16:00:35.862Z,44.70
2017-07-30T16:03:39.162Z,44.40
2017-07-30T16:06:42.483Z,44.30
2017-07-30T16:09:45.767Z,44.40
2017-07-30T16:12:49.082Z,45.20
2017-07-30T16:15:52.767Z,45.00
2017-07-30T16:18:56.077Z,46.20
2017-07-30T16:21:59.414Z,46.10
2017-07-30T16:25:02.714Z,46.60
2017-07-30T16:28:06.792Z,46.80
2017-07-30T16:31:10.098Z,46.80
2017-07-30T16:34:13.411Z,45.30
2017-07-30T16:37:16.717Z,45.00
2017-07-30T16:40:20.810Z,46.20
2017-07-30T16:43:24.132Z,45.50
2017-07-30T16:46:27.438Z,47.00
2017-07-30T16:49:31.520Z,50.70
2017-07-30T16:52:34.847Z,50.70
2017-07-30T16:55:38.186Z,51.00
2017-07-30T16:58:42.264Z,51.70
2017-07-30T17:01:45.610Z,51.70
2017-07-30T17:04:48.910Z,51.90
2017-07-30T17:07:52.246Z,53.40
2017-07-30T17:10:55.723Z,52.80
2017-07-30T17:13:59.021Z,53.70
2017-07-30T17:17:02.466Z,53.20
2017-07-30T17:20:05.748Z,53.80
2017-07-30T17:23:09.066Z,52.30
2017-07-30T17:26:13.137Z,51.80
2017-07-30T17:29:16.447Z,52.60
2017-07-30T17:32:19.750Z,53.20
2017-07-30T17:35:23.073Z,53.80
2017-07-30T17:38:27.349Z,53.00
2017-07-30T17:41:32.251Z,52.90
2017-07-30T17:44:35.577Z,52.60
2017-07-30T17:47:39.154Z,53.00
2017-07-30T17:50:43.268Z,52.10
2017-07-30T17:53:46.804Z,54.30
2017-07-30T17:56:51.003Z,54.90
2017-07-30T17:59:55.265Z,53.70
2017-07-30T18:02:58.882Z,52.00
2017-07-30T18:06:03.019Z,55.50
2017-07-30T18:09:07.663Z,55.50
2017-07-30T18:12:12.826Z,55.00
2017-07-30T18:15:18.087Z,54.50
2017-07-30T18:18:22.752Z,54.90
2017-07-30T18:21:27.063Z,54.90
2017-07-30T18:24:31.351Z,55.50
2017-07-30T18:27:37.145Z,55.40
2017-07-30T18:30:42.396Z,55.70
2017-07-30T18:33:45.957Z,55.80
2017-07-30T18:36:49.261Z,56.50
2017-07-30T18:39:53.552Z,56.80
2017-07-30T18:42:59.388Z,55.80
2017-07-30T18:46:03.957Z,56.60
2017-07-30T18:49:08.321Z,56.40
2017-07-30T18:52:12.203Z,56.80
2017-07-30T18:55:16.068Z,56.40
2017-07-30T18:58:20.028Z,56.80
2017-07-30T19:01:23.676Z,57.20
2017-07-30T19:04:27.432Z,57.50
2017-07-30T19:07:31.396Z,57.10
2017-07-30T19:10:35.130Z,57.20
2017-07-30T19:13:38.945Z,57.40
2017-07-30T19:16:42.826Z,57.40
2017-07-30T19:19:46.523Z,58.00
2017-07-30T19:22:51.334Z,57.50
2017-07-30T19:25:57.150Z,57.40
2017-07-30T19:29:01.583Z,57.80
2017-07-30T19:32:05.247Z,57.80
2017-07-30T19:35:08.856Z,58.30
2017-07-30T19:38:12.857Z,57.50
2017-07-30T19:41:18.770Z,57.80
2017-07-30T19:44:22.437Z,58.40
2017-07-30T19:47:27.212Z,58.90
2017-07-30T19:50:31.232Z,58.70
2017-07-30T19:53:35.446Z,59.00
2017-07-30T19:56:39.899Z,58.90
2017-07-30T19:59:43.981Z,59.80
2017-07-30T20:02:47.304Z,60.30
2017-07-30T20:05:50.659Z,61.20
2017-07-30T20:08:55.507Z,61.30
2017-07-30T20:12:01.567Z,60.40
2017-07-30T20:15:06.168Z,60.60
2017-07-30T20:18:11.066Z,61.40
2017-07-30T20:21:15.532Z,61.40
2017-07-30T20:24:18.846Z,61.70
2017-07-30T20:27:22.200Z,62.60
2017-07-30T20:30:25.485Z,61.90
2017-07-30T20:33:29.613Z,62.00
2017-07-30T20:36:33.952Z,61.60
2017-07-30T20:39:37.328Z,62.10
2017-07-30T20:42:41.398Z,61.70
2017-07-30T20:45:44.737Z,61.60
2017-07-30T20:48:49.463Z,62.40
2017-07-30T20:51:54.502Z,61.80
2017-07-30T20:54:58.547Z,61.80
2017-07-30T20:58:01.867Z,61.70
2017-07-30T21:01:05.284Z,61.80
2017-07-30T21:04:08.597Z,62.40
2017-07-30T21:07:11.913Z,62.10
2017-07-30T21:10:15.962Z,62.40
2017-07-30T21:13:19.727Z,62.40
2017-07-30T21:16:24.795Z,62.10
2017-07-30T21:19:28.879Z,61.60
2017-07-30T21:22:32.293Z,61.60
2017-07-30T21:25:35.636Z,61.60
2017-07-30T21:28:38.917Z,61.90
2017-07-30T21:31:42.248Z,61.80
2017-07-30T21:34:45.553Z,61.90
2017-07-30T21:37:49.096Z,61.80
2017-07-30T21:40:52.586Z,62.00
2017-07-30T21:43:55.925Z,62.60
2017-07-30T21:46:59.362Z,62.60
2017-07-30T21:50:02.705Z,62.90
2017-07-30T21:53:06.316Z,62.40
2017-07-30T21:56:09.594Z,62.70
2017-07-30T21:59:12.910Z,62.40
2017-07-30T22:02:16.217Z,62.70
2017-07-30T22:05:19.529Z,62.30
2017-07-30T22:08:22.815Z,62.80
2017-07-30T22:11:26.189Z,62.60
2017-07-30T22:14:29.498Z,62.60
2017-07-30T22:17:32.836Z,62.50
2017-07-30T22:20:37.117Z,62.80
2017-07-30T22:23:40.416Z,62.80
2017-07-30T22:26:43.729Z,63.70
2017-07-30T22:29:47.029Z,63.10
2017-07-30T22:32:50.347Z,63.60
2017-07-30T22:35:54.448Z,63.30
2017-07-30T22:38:57.761Z,63.20
2017-07-30T22:42:01.831Z,63.40
2017-07-30T22:45:05.143Z,63.40
2017-07-30T22:48:08.429Z,63.80
2017-07-30T22:51:11.766Z,63.20
2017-07-30T22:54:15.068Z,63.50
2017-07-30T22:57:18.405Z,63.40
2017-07-30T23:00:21.705Z,63.20
2017-07-30T23:03:25.045Z,63.10
2017-07-30T23:06:29.116Z,63.80
2017-07-30T23:09:32.430Z,63.70
2017-07-30T23:12:35.864Z,63.50
2017-07-30T23:15:39.172Z,63.10
2017-07-30T23:18:42.505Z,63.20
2017-07-30T23:21:45.813Z,64.60
2017-07-30T23:24:49.126Z,65.20
2017-07-30T23:27:52.413Z,65.20
2017-07-30T23:30:55.754Z,64.70
2017-07-30T23:33:59.030Z,65.40
2017-07-30T23:37:03.115Z,65.40
2017-07-30T23:40:06.397Z,65.40
2017-07-30T23:43:09.708Z,64.10
2017-07-30T23:46:12.987Z,64.60
2017-07-30T23:49:16.330Z,65.30
2017-07-30T23:52:19.673Z,65.70
2017-07-30T23:55:22.957Z,65.40
2017-07-30T23:58:27.018Z,65.10
